createdAt,value
2022-09-06T00:01:45.558Z,82.18
2022-09-06T00:03:50.573Z,81.73
2022-09-06T00:05:55.835Z,81.89
2022-09-06T00:08:01.735Z,81.57
2022-09-06T00:10:07.705Z,81.97
2022-09-06T00:12:12.627Z,81.73
2022-09-06T00:14:17.485Z,81.76
2022-09-06T00:16:30.165Z,81.77
2022-09-06T00:18:38.288Z,81.56
2022-09-06T00:20:43.729Z,81.64
2022-09-06T00:22:48.724Z,81.14
2022-09-06T00:24:53.608Z,81.51
2022-09-06T00:26:58.635Z,81.44
2022-09-06T00:29:03.509Z,82.06
2022-09-06T00:31:13.452Z,84.39
2022-09-06T00:33:18.369Z,84.88
2022-09-06T00:35:27.392Z,84.67
2022-09-06T00:37:32.361Z,84.36
2022-09-06T00:39:37.289Z,82.53
2022-09-06T00:41:42.228Z,82.43
2022-09-06T00:43:47.555Z,82.00
2022-09-06T00:45:52.903Z,83.04
2022-09-06T00:47:59.407Z,83.98
2022-09-06T00:50:05.678Z,84.22
2022-09-06T00:52:15.795Z,84.65
2022-09-06T00:54:20.769Z,85.44
2022-09-06T00:56:26.706Z,86.16
2022-09-06T00:58:31.957Z,85.46
2022-09-06T01:00:36.901Z,85.47
2022-09-06T01:02:41.943Z,84.52
2022-09-06T01:04:50.921Z,85.86
2022-09-06T01:07:06.187Z,86.98
2022-09-06T01:09:30.462Z,86.80
2022-09-06T01:12:00.231Z,86.14
2022-09-06T01:14:18.298Z,85.67
2022-09-06T01:16:37.346Z,84.64
2022-09-06T01:18:57.439Z,83.92
2022-09-06T01:21:23.905Z,83.93
2022-09-06T01:24:04.480Z,83.89
2022-09-06T01:26:30.070Z,84.65
2022-09-06T01:28:40.312Z,85.40
2022-09-06T01:30:51.846Z,86.17
2022-09-06T01:33:03.376Z,85.71
2022-09-06T01:35:17.062Z,85.54
2022-09-06T01:37:23.291Z,85.52
2022-09-06T01:39:30.867Z,84.86
2022-09-06T01:41:36.463Z,84.42
2022-09-06T01:43:46.888Z,84.07
2022-09-06T01:46:03.709Z,86.05
2022-09-06T01:48:14.210Z,86.21
2022-09-06T01:50:46.576Z,86.81
2022-09-06T01:53:03.092Z,87.42
2022-09-06T01:55:23.103Z,86.68
2022-09-06T01:57:51.929Z,86.99
2022-09-06T02:00:09.572Z,86.26
2022-09-06T02:02:24.076Z,85.84
2022-09-06T02:04:33.071Z,85.65
2022-09-06T02:06:44.322Z,84.72
2022-09-06T02:08:53.988Z,85.32
2022-09-06T02:11:03.436Z,85.09
2022-09-06T02:13:12.930Z,85.81
2022-09-06T02:15:25.348Z,85.70
2022-09-06T02:17:35.429Z,86.38
2022-09-06T02:19:47.785Z,86.43
2022-09-06T02:21:56.770Z,87.14
2022-09-06T02:24:06.167Z,87.30
2022-09-06T02:26:15.908Z,86.92
2022-09-06T02:28:21.376Z,87.23
2022-09-06T02:30:29.023Z,87.46
2022-09-06T02:32:38.411Z,87.38
2022-09-06T02:34:46.248Z,87.40
2022-09-06T02:36:53.786Z,88.31
2022-09-06T02:38:59.496Z,88.37
2022-09-06T02:41:04.987Z,88.58
2022-09-06T02:43:10.338Z,88.49
2022-09-06T02:45:15.390Z,88.28
2022-09-06T02:47:22.871Z,89.03
2022-09-06T02:49:27.908Z,89.80
2022-09-06T02:51:33.095Z,89.07
2022-09-06T02:53:38.249Z,91.12
2022-09-06T02:55:43.483Z,90.76
2022-09-06T02:57:50.382Z,91.00
2022-09-06T02:59:55.219Z,90.62
2022-09-06T03:02:00.283Z,90.89
2022-09-06T03:04:08.698Z,91.08
2022-09-06T03:06:13.722Z,91.12
2022-09-06T03:08:19.039Z,91.47
2022-09-06T03:10:25.066Z,91.91
2022-09-06T03:12:29.920Z,92.03
2022-09-06T03:14:36.144Z,92.64
2022-09-06T03:16:41.164Z,93.01
2022-09-06T03:18:45.952Z,93.85
2022-09-06T03:20:57.369Z,93.06
2022-09-06T03:23:02.268Z,92.86
2022-09-06T03:25:08.022Z,93.37
2022-09-06T03:27:12.855Z,93.12
2022-09-06T03:29:17.754Z,92.56
2022-09-06T03:31:22.657Z,92.00
2022-09-06T03:33:27.547Z,92.18
2022-09-06T03:35:32.444Z,92.27
2022-09-06T03:37:40.096Z,93.17
2022-09-06T03:39:44.961Z,92.90
2022-09-06T03:41:49.825Z,93.00
2022-09-06T03:43:54.751Z,93.25
2022-09-06T03:46:00.563Z,94.56
2022-09-06T03:48:06.202Z,94.72
2022-09-06T03:50:12.060Z,95.47
2022-09-06T03:52:17.267Z,95.61
2022-09-06T03:54:24.650Z,97.01
2022-09-06T03:56:29.746Z,97.62
2022-09-06T03:58:35.783Z,98.05
2022-09-06T04:00:40.665Z,98.78
2022-09-06T04:02:45.556Z,99.04
2022-09-06T04:04:50.502Z,98.95
2022-09-06T04:06:55.518Z,98.57
2022-09-06T04:09:00.445Z,98.44
2022-09-06T04:11:08.677Z,98.10
2022-09-06T04:13:13.626Z,97.69
2022-09-06T04:15:18.774Z,97.55
2022-09-06T04:17:23.671Z,98.31
2022-09-06T04:19:28.512Z,97.80
2022-09-06T04:21:33.571Z,98.01
2022-09-06T04:23:40.083Z,98.08
2022-09-06T04:25:48.824Z,98.00
2022-09-06T04:27:56.264Z,97.43
2022-09-06T04:30:01.190Z,97.73
2022-09-06T04:32:06.469Z,97.87
2022-09-06T04:34:11.378Z,98.23
2022-09-06T04:36:16.620Z,98.05
2022-09-06T04:38:21.233Z,98.22
2022-09-06T04:40:26.251Z,97.94
2022-09-06T04:42:31.293Z,98.12
2022-09-06T04:44:38.791Z,98.30
2022-09-06T04:46:44.830Z,97.99
2022-09-06T04:48:50.024Z,97.34
2022-09-06T04:50:54.956Z,96.90
2022-09-06T04:52:59.786Z,96.03
2022-09-06T04:55:05.667Z,96.09
2022-09-06T04:57:10.779Z,95.85
2022-09-06T04:59:15.450Z,96.19
2022-09-06T05:01:23.781Z,96.47
2022-09-06T05:03:28.686Z,97.53
2022-09-06T05:05:33.597Z,97.74
2022-09-06T05:07:38.483Z,98.03
2022-09-06T05:09:43.364Z,98.23
2022-09-06T05:11:49.427Z,98.21
2022-09-06T05:13:54.306Z,97.90
2022-09-06T05:15:59.284Z,97.48
2022-09-06T05:18:14.096Z,97.32
2022-09-06T05:20:21.793Z,97.45
2022-09-06T05:22:27.228Z,96.96
2022-09-06T05:24:32.053Z,97.18
2022-09-06T05:26:37.012Z,95.95
2022-09-06T05:28:41.944Z,95.85
2022-09-06T05:30:47.545Z,95.44
2022-09-06T05:32:54.042Z,95.77
2022-09-06T05:35:01.487Z,95.46
2022-09-06T05:37:06.411Z,95.81
2022-09-06T05:39:11.469Z,96.13
2022-09-06T05:41:16.147Z,96.33
2022-09-06T05:43:21.027Z,96.33
2022-09-06T05:45:26.244Z,95.93
2022-09-06T05:47:33.260Z,96.53
2022-09-06T05:49:38.145Z,96.23
2022-09-06T05:51:45.626Z,96.66
2022-09-06T05:53:50.916Z,97.56
2022-09-06T05:55:55.501Z,97.89
2022-09-06T05:58:00.387Z,97.26
2022-09-06T06:00:06.608Z,97.86
2022-09-06T06:02:16.278Z,97.57
2022-09-06T06:04:22.471Z,97.99
2022-09-06T06:06:28.978Z,97.70
2022-09-06T06:08:37.752Z,97.37
2022-09-06T06:10:42.634Z,97.34
2022-09-06T06:12:49.977Z,97.32
2022-09-06T06:14:54.819Z,96.80
2022-09-06T06:17:00.370Z,96.51
2022-09-06T06:19:05.348Z,95.84
2022-09-06T06:21:14.815Z,95.86
2022-09-06T06:23:19.694Z,96.12
2022-09-06T06:25:27.400Z,96.46
2022-09-06T06:27:34.311Z,96.51
2022-09-06T06:29:39.190Z,96.57
2022-09-06T06:31:44.386Z,96.49
2022-09-06T06:33:49.034Z,97.08
2022-09-06T06:36:01.992Z,96.75
2022-09-06T06:38:06.972Z,96.97
2022-09-06T06:40:13.681Z,97.69
2022-09-06T06:42:21.202Z,98.23
2022-09-06T06:44:30.555Z,97.60
2022-09-06T06:46:38.172Z,97.67
2022-09-06T06:48:43.805Z,97.24
2022-09-06T06:50:48.772Z,96.89
2022-09-06T06:52:54.309Z,96.84
2022-09-06T06:54:59.237Z,96.61
2022-09-06T06:57:04.459Z,96.28
2022-09-06T06:59:11.667Z,95.16
2022-09-06T07:01:16.781Z,95.35
2022-09-06T07:03:21.728Z,94.01
2022-09-06T07:07:51.755Z,93.25
2022-09-06T07:12:21.515Z,91.13
2022-09-06T07:14:29.599Z,89.96
2022-09-06T07:16:34.448Z,88.83
2022-09-06T07:18:42.317Z,87.29
2022-09-06T07:25:38.171Z,83.24
2022-09-06T07:27:47.560Z,82.28
2022-09-06T07:29:56.019Z,81.35
2022-09-06T07:32:16.467Z,81.07
2022-09-06T07:34:22.316Z,81.31
2022-09-06T07:36:27.347Z,80.96
2022-09-06T07:38:33.161Z,81.57
2022-09-06T07:40:38.075Z,81.73
2022-09-06T07:42:43.053Z,82.42
2022-09-06T07:44:47.972Z,82.37
2022-09-06T07:49:22.017Z,82.12
2022-09-06T07:51:26.898Z,82.18
2022-09-06T07:53:31.800Z,82.37
2022-09-06T07:55:36.730Z,82.21
2022-09-06T07:57:41.828Z,81.65
2022-09-06T07:59:46.410Z,81.91
2022-09-06T08:01:51.502Z,82.46
2022-09-06T08:03:59.684Z,82.30
2022-09-06T08:10:37.166Z,82.09
2022-09-06T08:12:42.002Z,81.51
2022-09-06T08:14:46.969Z,80.47
2022-09-06T08:16:51.795Z,79.92
2022-09-06T08:19:01.092Z,79.13
2022-09-06T08:21:13.675Z,78.09
2022-09-06T08:23:18.597Z,77.40
2022-09-06T08:25:23.425Z,76.68
2022-09-06T08:27:28.808Z,75.53
2022-09-06T08:29:33.682Z,75.34
2022-09-06T08:31:41.276Z,75.07
2022-09-06T08:33:47.797Z,74.52
2022-09-06T08:36:01.806Z,73.87
2022-09-06T08:38:06.658Z,74.11
2022-09-06T08:40:12.705Z,73.51
2022-09-06T08:42:17.765Z,73.83
2022-09-06T08:46:57.390Z,73.62
2022-09-06T08:49:02.553Z,73.80
2022-09-06T08:51:28.461Z,73.26
2022-09-06T08:53:33.774Z,72.81
2022-09-06T08:55:41.838Z,72.40
2022-09-06T08:58:04.907Z,72.48
2022-09-06T09:00:13.960Z,72.63
2022-09-06T09:02:23.334Z,72.48
2022-09-06T09:04:31.524Z,71.43
2022-09-06T09:06:39.355Z,71.00
2022-09-06T09:08:52.273Z,70.30
2022-09-06T09:11:02.185Z,70.00
2022-09-06T09:13:12.084Z,69.88
2022-09-06T09:15:19.467Z,69.97
2022-09-06T09:17:29.509Z,69.30
2022-09-06T09:19:37.482Z,70.08
2022-09-06T09:21:45.190Z,69.47
2022-09-06T09:23:54.965Z,69.18
2022-09-06T09:26:10.103Z,68.91
2022-09-06T09:28:20.248Z,68.98
2022-09-06T09:32:50.206Z,67.39
2022-09-06T09:34:56.834Z,67.81
2022-09-06T09:39:45.919Z,67.11
2022-09-06T09:41:54.138Z,66.94
2022-09-06T09:44:04.702Z,67.14
2022-09-06T09:46:17.189Z,66.38
2022-09-06T09:48:27.264Z,65.83
2022-09-06T09:50:36.342Z,64.94
2022-09-06T09:52:47.635Z,65.07
2022-09-06T09:54:56.165Z,65.51
2022-09-06T09:57:02.483Z,65.08
2022-09-06T09:59:18.544Z,64.89
2022-09-06T10:01:28.364Z,63.99
2022-09-06T10:03:34.148Z,63.79
2022-09-06T10:05:39.073Z,63.95
2022-09-06T10:07:50.531Z,63.13
2022-09-06T10:10:02.538Z,61.49
2022-09-06T10:12:07.864Z,61.29
2022-09-06T10:14:13.905Z,60.15
2022-09-06T10:16:18.876Z,59.45
2022-09-06T10:18:33.592Z,58.19
2022-09-06T10:20:44.994Z,57.68
2022-09-06T10:23:02.393Z,57.91
2022-09-06T10:25:43.046Z,56.69
2022-09-06T10:28:11.202Z,57.39
2022-09-06T10:30:17.130Z,57.81
2022-09-06T10:32:35.271Z,58.03
2022-09-06T10:35:00.378Z,58.12
2022-09-06T10:37:18.269Z,57.93
2022-09-06T10:39:41.130Z,56.68
2022-09-06T10:42:04.768Z,55.72
2022-09-06T10:44:25.927Z,53.86
2022-09-06T10:46:31.873Z,54.04
2022-09-06T10:48:42.020Z,53.83
2022-09-06T10:50:56.245Z,52.62
2022-09-06T10:53:08.299Z,52.76
2022-09-06T10:55:21.118Z,52.74
2022-09-06T11:00:01.590Z,52.12
2022-09-06T11:02:18.576Z,51.61
2022-09-06T11:04:30.852Z,51.97
2022-09-06T11:06:40.233Z,51.66
2022-09-06T11:08:51.279Z,51.25
2022-09-06T11:11:05.656Z,49.77
2022-09-06T11:13:18.465Z,49.09
2022-09-06T11:15:25.885Z,47.30
2022-09-06T11:17:38.442Z,47.86
2022-09-06T11:19:49.845Z,47.25
2022-09-06T11:22:25.843Z,46.98
2022-09-06T11:24:42.090Z,47.26
2022-09-06T11:27:03.559Z,46.55
2022-09-06T11:29:12.058Z,47.13
2022-09-06T11:34:05.884Z,46.29
2022-09-06T11:36:23.124Z,46.19
2022-09-06T11:38:29.706Z,46.50
2022-09-06T11:40:41.661Z,45.95
2022-09-06T11:43:16.436Z,46.27
2022-09-06T11:45:41.481Z,45.25
2022-09-06T11:47:48.391Z,44.91
2022-09-06T11:49:53.231Z,44.30
2022-09-06T11:51:58.117Z,44.22
2022-09-06T11:54:09.296Z,44.30
2022-09-06T11:56:27.748Z,44.87
2022-09-06T11:58:39.385Z,44.37
2022-09-06T12:00:46.922Z,44.26
2022-09-06T12:05:31.721Z,45.62
2022-09-06T12:07:38.653Z,45.26
2022-09-06T12:09:45.991Z,45.59
2022-09-06T12:11:53.484Z,46.03
2022-09-06T12:14:02.967Z,45.54
2022-09-06T12:16:11.671Z,45.62
2022-09-06T12:18:59.151Z,45.24
2022-09-06T12:21:04.942Z,45.64
2022-09-06T12:23:09.818Z,45.48
2022-09-06T12:25:20.211Z,46.03
2022-09-06T12:27:26.976Z,46.12
2022-09-06T12:29:32.308Z,45.65
2022-09-06T12:31:42.606Z,45.16
2022-09-06T12:33:48.132Z,45.04
2022-09-06T12:38:03.079Z,43.87
2022-09-06T12:40:09.663Z,44.36
2022-09-06T12:42:16.296Z,43.83
2022-09-06T12:44:26.146Z,43.14
2022-09-06T12:46:33.194Z,43.69
2022-09-06T12:48:41.787Z,43.44
2022-09-06T12:50:46.664Z,43.57
2022-09-06T12:52:55.396Z,43.79
2022-09-06T12:55:00.314Z,44.23
2022-09-06T12:57:15.088Z,44.39
2022-09-06T12:59:22.175Z,44.51
2022-09-06T13:01:35.373Z,44.55
2022-09-06T13:03:44.155Z,45.32
2022-09-06T13:05:49.405Z,45.44
2022-09-06T13:07:58.464Z,45.76
2022-09-06T13:10:04.745Z,45.78
2022-09-06T13:12:13.439Z,45.49
2022-09-06T13:14:22.776Z,45.29
2022-09-06T13:16:29.526Z,45.50
2022-09-06T13:18:37.423Z,45.13
2022-09-06T13:20:42.272Z,45.52
2022-09-06T13:22:48.018Z,45.76
2022-09-06T13:24:58.763Z,45.32
2022-09-06T13:27:03.764Z,45.03
2022-09-06T13:29:25.350Z,45.12
2022-09-06T13:31:36.934Z,45.16
2022-09-06T13:33:43.606Z,45.32
2022-09-06T13:35:52.633Z,45.89
2022-09-06T13:38:23.108Z,45.18
2022-09-06T13:41:09.818Z,45.68
2022-09-06T13:43:14.195Z,45.49
2022-09-06T13:45:26.548Z,45.40
2022-09-06T13:47:32.053Z,44.53
2022-09-06T13:49:36.893Z,44.63
2022-09-06T13:51:42.091Z,44.88
2022-09-06T13:53:48.305Z,44.42
2022-09-06T13:55:56.268Z,44.39
2022-09-06T13:58:01.035Z,44.67
2022-09-06T14:00:07.275Z,45.19
2022-09-06T14:02:15.985Z,44.39
2022-09-06T14:04:23.171Z,43.74
2022-09-06T14:06:28.255Z,44.03
2022-09-06T14:08:49.754Z,43.97
2022-09-06T14:11:01.232Z,43.61
2022-09-06T14:13:06.294Z,43.70
2022-09-06T14:15:13.429Z,43.62
2022-09-06T14:17:18.412Z,43.04
2022-09-06T14:19:23.447Z,43.02
2022-09-06T14:21:28.424Z,42.45
2022-09-06T14:23:33.388Z,42.16
2022-09-06T14:25:39.874Z,42.01
2022-09-06T14:27:48.604Z,41.87
2022-09-06T14:29:53.435Z,40.41
2022-09-06T14:32:01.233Z,40.25
2022-09-06T14:34:06.133Z,39.98
2022-09-06T14:36:12.004Z,39.61
2022-09-06T14:38:17.107Z,39.65
2022-09-06T14:40:22.042Z,39.81
2022-09-06T14:42:28.484Z,39.92
2022-09-06T14:44:36.030Z,38.90
2022-09-06T14:46:41.507Z,39.24
2022-09-06T14:48:46.983Z,38.67
2022-09-06T14:50:52.291Z,39.03
2022-09-06T14:52:57.279Z,38.01
2022-09-06T14:55:02.544Z,38.31
2022-09-06T14:57:07.689Z,38.36
2022-09-06T14:59:13.352Z,37.58
2022-09-06T15:01:23.167Z,37.46
2022-09-06T15:03:28.219Z,37.45
2022-09-06T15:05:33.251Z,37.22
2022-09-06T15:07:38.290Z,36.92
2022-09-06T15:09:43.242Z,37.19
2022-09-06T15:11:51.726Z,36.60
2022-09-06T15:13:56.645Z,37.12
2022-09-06T15:16:01.653Z,36.72
2022-09-06T15:18:09.374Z,36.82
2022-09-06T15:20:14.968Z,36.63
2022-09-06T15:22:19.953Z,36.17
2022-09-06T15:24:24.966Z,36.04
2022-09-06T15:26:29.898Z,35.97
2022-09-06T15:28:36.216Z,35.07
2022-09-06T15:30:41.755Z,35.24
2022-09-06T15:32:46.713Z,35.09
2022-09-06T15:34:54.517Z,34.48
2022-09-06T15:36:59.524Z,34.37
2022-09-06T15:39:06.028Z,33.43
2022-09-06T15:41:12.835Z,32.55
2022-09-06T15:43:17.867Z,33.02
2022-09-06T15:45:23.293Z,32.83
2022-09-06T15:47:28.309Z,31.93
2022-09-06T15:49:34.781Z,31.37
2022-09-06T15:51:44.934Z,30.96
2022-09-06T15:53:50.433Z,30.61
2022-09-06T15:55:58.674Z,31.50
2022-09-06T15:58:03.669Z,31.61
2022-09-06T16:00:09.669Z,32.01
2022-09-06T16:02:14.954Z,32.60
2022-09-06T16:04:19.982Z,32.10
2022-09-06T16:06:28.107Z,32.77
2022-09-06T16:08:36.213Z,32.95
2022-09-06T16:10:41.878Z,33.07
2022-09-06T16:12:50.486Z,33.31
2022-09-06T16:14:55.624Z,33.26
2022-09-06T16:17:00.622Z,33.44
2022-09-06T16:19:06.052Z,33.44
2022-09-06T16:21:12.785Z,33.58
2022-09-06T16:23:20.841Z,33.76
2022-09-06T16:25:28.352Z,34.88
2022-09-06T16:27:33.296Z,34.69
2022-09-06T16:29:38.477Z,34.74
2022-09-06T16:31:44.105Z,34.79
2022-09-06T16:33:49.283Z,34.73
2022-09-06T16:35:54.307Z,34.77
2022-09-06T16:38:01.294Z,35.32
2022-09-06T16:40:06.792Z,35.24
2022-09-06T16:42:14.906Z,35.60
2022-09-06T16:44:21.062Z,35.65
2022-09-06T16:46:28.928Z,35.92
2022-09-06T16:48:34.189Z,35.78
2022-09-06T16:50:39.115Z,36.07
2022-09-06T16:52:43.760Z,36.47
2022-09-06T16:54:48.777Z,36.88
2022-09-06T16:56:53.897Z,36.90
2022-09-06T16:59:03.197Z,37.05
2022-09-06T17:01:09.977Z,36.92
2022-09-06T17:03:15.680Z,37.20
2022-09-06T17:05:20.638Z,37.31
2022-09-06T17:07:25.697Z,37.17
2022-09-06T17:09:30.714Z,37.89
2022-09-06T17:11:37.286Z,37.78
2022-09-06T17:13:42.223Z,37.63
2022-09-06T17:16:09.766Z,37.71
2022-09-06T17:18:14.851Z,37.94
2022-09-06T17:20:20.744Z,38.18
2022-09-06T17:22:25.672Z,38.52
2022-09-06T17:24:30.338Z,38.87
2022-09-06T17:26:37.351Z,39.11
2022-09-06T17:28:42.413Z,39.23
2022-09-06T17:30:48.008Z,39.06
2022-09-06T17:32:56.134Z,39.42
2022-09-06T17:35:01.078Z,39.65
2022-09-06T17:37:05.735Z,39.88
2022-09-06T17:39:13.957Z,40.25
2022-09-06T17:41:24.277Z,41.00
2022-09-06T17:43:29.692Z,41.12
2022-09-06T17:45:39.403Z,41.36
2022-09-06T17:47:44.364Z,41.82
2022-09-06T17:49:51.652Z,41.92
2022-09-06T17:51:56.725Z,42.44
2022-09-06T17:54:02.144Z,42.77
2022-09-06T17:56:08.211Z,42.60
2022-09-06T17:58:13.470Z,43.22
2022-09-06T18:00:19.063Z,43.44
2022-09-06T18:02:24.114Z,42.93
2022-09-06T18:04:28.827Z,43.47
2022-09-06T18:06:39.992Z,43.36
2022-09-06T18:08:46.893Z,45.18
2022-09-06T18:10:52.296Z,45.04
2022-09-06T18:12:56.987Z,47.46
2022-09-06T18:15:02.465Z,46.76
2022-09-06T18:17:09.023Z,46.87
2022-09-06T18:19:14.068Z,47.11
2022-09-06T18:21:19.023Z,47.28
2022-09-06T18:23:26.471Z,47.53
2022-09-06T18:25:31.437Z,47.78
2022-09-06T18:27:36.180Z,48.68
2022-09-06T18:29:41.216Z,48.66
2022-09-06T18:31:46.416Z,49.23
2022-09-06T18:33:55.650Z,49.13
2022-09-06T18:36:00.597Z,49.55
2022-09-06T18:38:05.289Z,49.51
2022-09-06T18:40:13.808Z,50.58
2022-09-06T18:42:18.840Z,51.62
2022-09-06T18:44:23.556Z,52.79
2022-09-06T18:46:28.766Z,52.67
2022-09-06T18:48:34.700Z,53.79
2022-09-06T18:50:40.301Z,54.61
2022-09-06T18:52:45.208Z,55.03
2022-09-06T18:54:51.116Z,55.02
2022-09-06T18:56:59.058Z,55.29
2022-09-06T18:59:05.349Z,56.09
2022-09-06T19:01:12.877Z,56.09
2022-09-06T19:03:17.853Z,56.11
2022-09-06T19:05:22.856Z,56.06
2022-09-06T19:07:29.805Z,56.71
2022-09-06T19:09:34.912Z,56.30
2022-09-06T19:11:39.762Z,56.47
2022-09-06T19:13:48.747Z,56.64
2022-09-06T19:15:53.976Z,56.44
2022-09-06T19:17:58.963Z,56.71
2022-09-06T19:20:03.678Z,56.78
2022-09-06T19:22:08.640Z,56.72
2022-09-06T19:24:15.735Z,56.82
2022-09-06T19:26:22.742Z,56.08
2022-09-06T19:28:28.115Z,56.23
2022-09-06T19:30:35.774Z,56.65
2022-09-06T19:32:40.797Z,56.62
2022-09-06T19:34:45.792Z,56.29
2022-09-06T19:36:52.246Z,57.32
2022-09-06T19:39:03.466Z,55.88
2022-09-06T19:41:11.221Z,55.53
2022-09-06T19:43:16.315Z,55.28
2022-09-06T19:45:21.650Z,55.84
2022-09-06T19:47:29.232Z,56.69
2022-09-06T19:49:34.256Z,56.53
2022-09-06T19:51:39.791Z,56.80
2022-09-06T19:53:46.601Z,57.07
2022-09-06T19:55:51.748Z,56.35
2022-09-06T19:57:57.687Z,56.78
2022-09-06T20:00:03.203Z,56.97
2022-09-06T20:02:16.853Z,56.82
2022-09-06T20:04:24.251Z,56.67
2022-09-06T20:06:29.938Z,56.90
2022-09-06T20:08:35.211Z,56.97
2022-09-06T20:10:40.197Z,56.95
2022-09-06T20:12:45.154Z,56.72
2022-09-06T20:14:50.429Z,57.07
2022-09-06T20:17:00.297Z,56.87
2022-09-06T20:19:16.509Z,57.03
2022-09-06T20:21:24.286Z,56.49
2022-09-06T20:23:30.139Z,56.55
2022-09-06T20:25:35.183Z,56.61
2022-09-06T20:27:44.297Z,56.70
2022-09-06T20:29:49.877Z,56.85
2022-09-06T20:31:54.996Z,56.69
2022-09-06T20:34:01.362Z,57.70
2022-09-06T20:36:07.980Z,57.53
2022-09-06T20:38:16.023Z,57.86
2022-09-06T20:40:20.965Z,58.65
2022-09-06T20:42:25.961Z,58.56
2022-09-06T20:44:31.126Z,58.75
2022-09-06T20:46:36.780Z,59.76
2022-09-06T20:48:44.705Z,60.12
2022-09-06T20:50:58.254Z,60.48
2022-09-06T20:53:03.180Z,60.24
2022-09-06T20:55:11.944Z,61.04
2022-09-06T20:57:16.896Z,61.47
2022-09-06T20:59:21.793Z,62.51
2022-09-06T21:01:28.968Z,63.14
2022-09-06T21:03:33.999Z,62.68
2022-09-06T21:05:44.916Z,62.21
2022-09-06T21:07:49.838Z,62.36
2022-09-06T21:09:54.854Z,62.38
2022-09-06T21:12:02.190Z,62.90
2022-09-06T21:14:09.486Z,62.77
2022-09-06T21:16:14.468Z,63.19
2022-09-06T21:18:19.292Z,63.98
2022-09-06T21:20:24.194Z,64.88
2022-09-06T21:22:29.146Z,65.74
2022-09-06T21:24:34.012Z,66.97
2022-09-06T21:26:39.117Z,67.00
2022-09-06T21:28:48.349Z,67.67
2022-09-06T21:31:03.993Z,68.97
2022-09-06T21:33:08.720Z,69.93
2022-09-06T21:35:14.039Z,70.09
2022-09-06T21:37:18.954Z,70.09
2022-09-06T21:39:24.014Z,69.22
2022-09-06T21:41:30.288Z,69.04
2022-09-06T21:43:35.932Z,68.62
2022-09-06T21:45:43.764Z,68.59
2022-09-06T21:47:48.774Z,68.69
2022-09-06T21:49:53.962Z,69.06
2022-09-06T21:51:58.597Z,69.50
2022-09-06T21:54:06.053Z,68.91
2022-09-06T21:56:11.411Z,69.50
2022-09-06T21:58:16.663Z,69.03
2022-09-06T22:00:21.862Z,69.44
2022-09-06T22:02:30.238Z,69.02
2022-09-06T22:04:35.680Z,71.12
2022-09-06T22:06:40.716Z,70.39
2022-09-06T22:08:46.226Z,70.11
2022-09-06T22:10:51.391Z,70.41
2022-09-06T22:12:56.528Z,70.04
2022-09-06T22:15:01.581Z,70.01
2022-09-06T22:17:06.715Z,70.44
2022-09-06T22:19:14.800Z,70.77
2022-09-06T22:21:21.978Z,70.81
2022-09-06T22:23:26.948Z,71.06
2022-09-06T22:25:31.960Z,71.11
2022-09-06T22:27:36.730Z,71.19
2022-09-06T22:29:41.839Z,70.80
2022-09-06T22:31:46.964Z,71.45
2022-09-06T22:33:52.834Z,70.76
2022-09-06T22:36:00.535Z,71.05
2022-09-06T22:38:05.492Z,71.24
2022-09-06T22:40:12.029Z,71.79
2022-09-06T22:42:17.286Z,71.59
2022-09-06T22:44:22.248Z,71.40
2022-09-06T22:46:27.042Z,71.64
2022-09-06T22:48:31.958Z,71.68
2022-09-06T22:50:36.898Z,71.91
2022-09-06T22:52:44.435Z,71.66
2022-09-06T22:54:49.467Z,72.37
2022-09-06T22:56:54.433Z,72.50
2022-09-06T22:58:59.418Z,72.53
2022-09-06T23:01:10.856Z,72.72
2022-09-06T23:03:16.030Z,72.89
2022-09-06T23:05:21.633Z,73.58
2022-09-06T23:07:26.700Z,75.08
2022-09-06T23:09:33.934Z,76.42
2022-09-06T23:11:38.911Z,77.22
2022-09-06T23:13:44.788Z,77.29
2022-09-06T23:15:49.869Z,77.22
2022-09-06T23:17:54.857Z,77.90
2022-09-06T23:19:59.789Z,78.35
2022-09-06T23:22:04.734Z,78.74
2022-09-06T23:24:09.807Z,79.04
2022-09-06T23:26:19.196Z,79.33
2022-09-06T23:28:24.215Z,79.46
2022-09-06T23:30:29.265Z,79.27
2022-09-06T23:32:34.535Z,80.19
2022-09-06T23:34:39.759Z,79.45
2022-09-06T23:36:45.415Z,78.97
2022-09-06T23:38:50.327Z,78.90
2022-09-06T23:40:55.533Z,79.12
2022-09-06T23:43:03.183Z,79.20
2022-09-06T23:45:09.295Z,79.67
2022-09-06T23:47:14.547Z,79.59
2022-09-06T23:49:19.574Z,79.59
2022-09-06T23:51:25.055Z,80.56
2022-09-06T23:53:30.372Z,80.37
2022-09-06T23:55:35.404Z,81.73
2022-09-06T23:57:40.404Z,81.85
2022-09-06T23:59:47.957Z,82.27
