createdAt,value
2019-05-20T00:00:01.854Z,77.92
2019-05-20T00:01:01.849Z,78.73
2019-05-20T00:02:01.840Z,78.34
2019-05-20T00:03:01.858Z,78.53
2019-05-20T00:04:01.913Z,78.44
2019-05-20T00:05:01.892Z,77.86
2019-05-20T00:06:02.216Z,77.76
2019-05-20T00:07:01.924Z,77.86
2019-05-20T00:08:01.909Z,77.96
2019-05-20T00:09:01.952Z,78.06
2019-05-20T00:10:01.934Z,77.96
2019-05-20T00:11:01.992Z,77.86
2019-05-20T00:12:01.939Z,77.67
2019-05-20T00:13:01.957Z,77.86
2019-05-20T00:14:01.988Z,77.76
2019-05-20T00:15:01.966Z,77.96
2019-05-20T00:16:02.002Z,78.11
2019-05-20T00:17:01.992Z,78.11
2019-05-20T00:18:02.043Z,78.98
2019-05-20T00:19:02.008Z,78.50
2019-05-20T00:20:02.096Z,78.50
2019-05-20T00:21:02.049Z,79.46
2019-05-20T00:22:02.043Z,79.17
2019-05-20T00:23:02.065Z,79.27
2019-05-20T00:24:02.053Z,78.98
2019-05-20T00:25:02.086Z,79.36
2019-05-20T00:26:02.109Z,79.36
2019-05-20T00:27:02.094Z,79.07
2019-05-20T00:28:02.115Z,79.36
2019-05-20T00:29:02.153Z,79.84
2019-05-20T00:30:02.114Z,79.55
2019-05-20T00:31:02.148Z,79.27
2019-05-20T00:32:02.152Z,79.36
2019-05-20T00:33:02.150Z,79.65
2019-05-20T00:34:02.149Z,79.27
2019-05-20T00:35:02.444Z,79.84
2019-05-20T00:36:02.216Z,79.36
2019-05-20T00:37:02.210Z,79.27
2019-05-20T00:38:02.240Z,79.27
2019-05-20T00:39:02.201Z,79.75
2019-05-20T00:40:02.212Z,79.75
2019-05-20T00:41:02.242Z,79.46
2019-05-20T00:42:02.230Z,79.55
2019-05-20T00:43:02.270Z,79.46
2019-05-20T00:44:02.277Z,79.17
2019-05-20T00:45:02.262Z,79.27
2019-05-20T00:46:02.301Z,79.94
2019-05-20T00:47:02.335Z,79.46
2019-05-20T00:48:02.320Z,79.65
2019-05-20T00:49:02.356Z,78.98
2019-05-20T00:50:02.928Z,79.46
2019-05-20T00:51:02.328Z,79.36
2019-05-20T00:52:02.340Z,79.55
2019-05-20T00:53:02.378Z,79.55
2019-05-20T00:54:02.362Z,79.36
2019-05-20T00:55:02.382Z,79.36
2019-05-20T00:56:02.377Z,80.22
2019-05-20T00:57:02.382Z,79.55
2019-05-20T00:58:02.421Z,80.32
2019-05-20T00:59:02.434Z,79.99
2019-05-20T01:00:02.829Z,80.57
2019-05-20T01:01:02.419Z,80.09
2019-05-20T01:02:02.428Z,80.38
2019-05-20T01:03:02.441Z,81.15
2019-05-20T01:04:02.459Z,80.57
2019-05-20T01:05:02.468Z,80.19
2019-05-20T01:06:02.466Z,80.38
2019-05-20T01:07:02.467Z,80.19
2019-05-20T01:08:02.487Z,80.09
2019-05-20T01:09:02.502Z,79.80
2019-05-20T01:10:02.516Z,80.86
2019-05-20T01:11:02.564Z,80.66
2019-05-20T01:12:02.532Z,81.53
2019-05-20T01:13:02.563Z,81.15
2019-05-20T01:14:02.533Z,81.43
2019-05-20T01:15:02.568Z,81.53
2019-05-20T01:16:02.597Z,81.24
2019-05-20T01:17:02.560Z,81.72
2019-05-20T01:18:02.582Z,81.63
2019-05-20T01:19:02.608Z,81.53
2019-05-20T01:20:02.610Z,81.05
2019-05-20T01:21:02.628Z,82.49
2019-05-20T01:22:02.611Z,82.01
2019-05-20T01:23:02.618Z,82.30
2019-05-20T01:24:02.666Z,81.92
2019-05-20T01:25:02.645Z,82.30
2019-05-20T01:26:02.692Z,82.20
2019-05-20T01:27:02.671Z,82.10
2019-05-20T01:28:02.673Z,81.82
2019-05-20T01:29:02.685Z,81.63
2019-05-20T01:30:02.688Z,81.53
2019-05-20T01:31:02.730Z,82.20
2019-05-20T01:32:02.710Z,82.01
2019-05-20T01:33:13.205Z,82.74
2019-05-20T01:34:02.731Z,82.16
2019-05-20T01:35:02.736Z,82.16
2019-05-20T01:36:02.747Z,81.82
2019-05-20T01:37:02.779Z,81.34
2019-05-20T01:38:02.775Z,81.34
2019-05-20T01:39:02.768Z,81.97
2019-05-20T01:40:02.794Z,82.20
2019-05-20T01:41:02.793Z,81.87
2019-05-20T01:42:02.818Z,81.49
2019-05-20T01:43:02.841Z,82.35
2019-05-20T01:44:02.830Z,81.92
2019-05-20T01:45:02.895Z,82.10
2019-05-20T01:46:02.851Z,81.05
2019-05-20T01:47:02.854Z,82.01
2019-05-20T01:48:02.859Z,81.63
2019-05-20T01:49:02.878Z,81.34
2019-05-20T01:50:02.884Z,81.24
2019-05-20T01:51:02.922Z,81.15
2019-05-20T01:52:02.915Z,81.72
2019-05-20T01:53:02.919Z,81.05
2019-05-20T01:54:02.958Z,81.15
2019-05-20T01:55:02.962Z,81.53
2019-05-20T01:56:03.192Z,81.53
2019-05-20T01:57:02.936Z,81.43
2019-05-20T01:58:02.984Z,81.34
2019-05-20T01:59:02.984Z,81.63
2019-05-20T02:00:02.995Z,80.66
2019-05-20T02:01:02.988Z,80.76
2019-05-20T02:02:03.036Z,80.76
2019-05-20T02:03:03.008Z,81.43
2019-05-20T02:04:03.036Z,80.96
2019-05-20T02:05:03.033Z,81.53
2019-05-20T02:06:03.050Z,81.34
2019-05-20T02:07:03.041Z,82.01
2019-05-20T02:08:03.076Z,81.72
2019-05-20T02:09:03.075Z,81.82
2019-05-20T02:10:03.077Z,81.53
2019-05-20T02:11:03.117Z,81.63
2019-05-20T02:12:03.107Z,81.24
2019-05-20T02:13:03.123Z,81.53
2019-05-20T02:14:03.127Z,82.30
2019-05-20T02:15:03.131Z,81.82
2019-05-20T02:16:03.146Z,81.34
2019-05-20T02:17:03.143Z,81.24
2019-05-20T02:18:03.154Z,81.24
2019-05-20T02:19:03.161Z,81.53
2019-05-20T02:20:03.177Z,81.43
2019-05-20T02:21:03.199Z,80.86
2019-05-20T02:22:03.187Z,81.59
2019-05-20T02:23:03.197Z,80.86
2019-05-20T02:24:03.249Z,82.01
2019-05-20T02:25:03.203Z,81.68
2019-05-20T02:26:03.212Z,81.24
2019-05-20T02:27:03.239Z,81.15
2019-05-20T02:28:03.230Z,80.96
2019-05-20T02:29:03.257Z,80.86
2019-05-20T02:30:03.280Z,81.15
2019-05-20T02:31:03.316Z,81.53
2019-05-20T02:32:03.286Z,81.34
2019-05-20T02:33:03.293Z,81.43
2019-05-20T02:34:03.297Z,81.15
2019-05-20T02:35:03.346Z,81.15
2019-05-20T02:36:03.328Z,81.15
2019-05-20T02:37:03.338Z,81.34
2019-05-20T02:38:03.335Z,81.24
2019-05-20T02:39:03.348Z,81.72
2019-05-20T02:40:03.379Z,81.01
2019-05-20T02:41:03.361Z,80.86
2019-05-20T02:42:03.459Z,81.53
2019-05-20T02:43:03.398Z,81.72
2019-05-20T02:44:03.410Z,81.15
2019-05-20T02:45:03.420Z,81.43
2019-05-20T02:46:03.415Z,81.24
2019-05-20T02:47:03.426Z,81.24
2019-05-20T02:48:03.454Z,82.16
2019-05-20T02:49:03.452Z,82.07
2019-05-20T02:50:03.447Z,81.87
2019-05-20T02:51:03.467Z,81.87
2019-05-20T02:52:03.491Z,82.16
2019-05-20T02:53:03.519Z,81.63
2019-05-20T02:54:03.503Z,81.72
2019-05-20T02:55:03.489Z,81.59
2019-05-20T02:56:03.507Z,81.97
2019-05-20T02:57:03.511Z,82.16
2019-05-20T02:58:03.533Z,81.68
2019-05-20T02:59:03.542Z,82.16
2019-05-20T03:00:03.538Z,81.87
2019-05-20T03:01:03.541Z,82.07
2019-05-20T03:02:03.560Z,82.74
2019-05-20T03:03:03.618Z,81.87
2019-05-20T03:04:11.337Z,82.45
2019-05-20T03:05:03.605Z,82.54
2019-05-20T03:06:03.591Z,82.84
2019-05-20T03:07:03.613Z,82.64
2019-05-20T03:08:03.613Z,82.45
2019-05-20T03:09:03.647Z,82.35
2019-05-20T03:10:03.645Z,83.03
2019-05-20T03:11:03.658Z,82.45
2019-05-20T03:12:03.652Z,82.54
2019-05-20T03:13:03.663Z,82.93
2019-05-20T03:14:03.678Z,83.51
2019-05-20T03:15:03.674Z,82.93
2019-05-20T03:16:03.700Z,83.80
2019-05-20T03:17:03.707Z,83.31
2019-05-20T03:18:03.735Z,82.84
2019-05-20T03:19:03.732Z,82.64
2019-05-20T03:20:03.727Z,82.84
2019-05-20T03:21:03.724Z,82.45
2019-05-20T03:22:03.752Z,82.84
2019-05-20T03:23:04.072Z,82.64
2019-05-20T03:24:03.785Z,82.84
2019-05-20T03:25:03.780Z,82.64
2019-05-20T03:26:03.787Z,83.31
2019-05-20T03:27:03.795Z,83.12
2019-05-20T03:28:03.825Z,82.84
2019-05-20T03:29:03.844Z,82.54
2019-05-20T03:30:03.861Z,83.03
2019-05-20T03:31:03.839Z,82.79
2019-05-20T03:32:03.870Z,83.56
2019-05-20T03:33:03.897Z,83.85
2019-05-20T03:34:03.844Z,83.37
2019-05-20T03:35:03.879Z,83.60
2019-05-20T03:36:03.860Z,83.12
2019-05-20T03:37:03.879Z,82.84
2019-05-20T03:38:03.927Z,82.74
2019-05-20T03:39:03.901Z,82.84
2019-05-20T03:40:03.960Z,82.54
2019-05-20T03:41:03.914Z,82.74
2019-05-20T03:42:03.932Z,82.74
2019-05-20T03:43:03.960Z,83.41
2019-05-20T03:44:03.950Z,82.84
2019-05-20T03:45:03.968Z,83.41
2019-05-20T03:46:03.998Z,83.03
2019-05-20T03:47:04.018Z,82.93
2019-05-20T03:48:04.007Z,82.84
2019-05-20T03:49:03.990Z,82.64
2019-05-20T03:50:04.057Z,82.45
2019-05-20T03:51:04.010Z,82.74
2019-05-20T03:52:04.017Z,82.45
2019-05-20T03:53:04.024Z,82.26
2019-05-20T03:54:04.029Z,82.01
2019-05-20T03:55:04.072Z,81.78
2019-05-20T03:56:04.048Z,81.92
2019-05-20T03:57:04.077Z,81.97
2019-05-20T03:58:04.094Z,81.92
2019-05-20T03:59:04.092Z,82.10
2019-05-20T04:00:04.111Z,81.15
2019-05-20T04:01:04.100Z,81.63
2019-05-20T04:02:04.112Z,80.86
2019-05-20T04:03:04.187Z,80.86
2019-05-20T04:04:04.138Z,80.96
2019-05-20T04:05:04.197Z,80.19
2019-05-20T04:06:04.187Z,79.94
2019-05-20T04:07:04.151Z,80.32
2019-05-20T04:08:04.180Z,79.36
2019-05-20T04:09:04.216Z,79.84
2019-05-20T04:10:04.229Z,79.55
2019-05-20T04:11:04.201Z,79.55
2019-05-20T04:12:04.201Z,79.27
2019-05-20T04:13:04.266Z,79.07
2019-05-20T04:14:04.217Z,79.07
2019-05-20T04:15:04.270Z,78.30
2019-05-20T04:16:04.281Z,78.34
2019-05-20T04:17:04.263Z,77.76
2019-05-20T04:18:04.332Z,77.58
2019-05-20T04:19:04.267Z,77.04
2019-05-20T04:20:04.270Z,76.36
2019-05-20T04:21:04.293Z,76.17
2019-05-20T04:22:04.325Z,76.17
2019-05-20T04:23:04.322Z,75.69
2019-05-20T04:24:04.342Z,74.96
2019-05-20T04:25:04.341Z,74.82
2019-05-20T04:26:04.354Z,74.92
2019-05-20T04:27:04.375Z,74.09
2019-05-20T04:28:04.390Z,73.71
2019-05-20T04:29:04.381Z,73.42
2019-05-20T04:30:04.429Z,73.42
2019-05-20T04:31:04.387Z,73.07
2019-05-20T04:32:04.416Z,72.78
2019-05-20T04:33:04.420Z,72.11
2019-05-20T04:34:04.423Z,71.62
2019-05-20T04:35:20.571Z,71.37
2019-05-20T04:36:04.455Z,71.28
2019-05-20T04:37:04.454Z,71.37
2019-05-20T04:38:04.490Z,71.18
2019-05-20T04:39:04.523Z,70.50
2019-05-20T04:40:04.529Z,70.25
2019-05-20T04:41:04.503Z,69.67
2019-05-20T04:42:06.718Z,69.57
2019-05-20T04:43:04.521Z,69.64
2019-05-20T04:44:04.523Z,70.70
2019-05-20T04:45:04.571Z,70.70
2019-05-20T04:46:04.591Z,70.79
2019-05-20T04:47:04.592Z,71.14
2019-05-20T04:48:04.566Z,71.43
2019-05-20T04:49:04.602Z,71.08
2019-05-20T04:50:04.631Z,70.70
2019-05-20T04:51:04.624Z,70.47
2019-05-20T04:52:04.664Z,70.79
2019-05-20T04:53:04.640Z,70.66
2019-05-20T04:54:04.657Z,70.60
2019-05-20T04:55:04.648Z,69.54
2019-05-20T04:56:04.693Z,69.64
2019-05-20T04:57:04.689Z,69.77
2019-05-20T04:58:04.714Z,69.29
2019-05-20T04:59:04.722Z,68.61
2019-05-20T05:00:04.720Z,68.90
2019-05-20T05:01:04.719Z,68.45
2019-05-20T05:02:04.750Z,68.23
2019-05-20T05:03:04.771Z,68.42
2019-05-20T05:04:04.786Z,68.23
2019-05-20T05:05:04.768Z,69.25
2019-05-20T05:06:04.829Z,69.64
2019-05-20T05:07:04.870Z,69.83
2019-05-20T05:08:04.785Z,69.60
2019-05-20T05:09:05.356Z,70.37
2019-05-20T05:10:04.822Z,69.64
2019-05-20T05:11:04.969Z,69.15
2019-05-20T05:12:04.839Z,69.15
2019-05-20T05:13:04.851Z,69.15
2019-05-20T05:14:04.878Z,68.96
2019-05-20T05:15:07.937Z,69.09
2019-05-20T05:16:05.178Z,69.09
2019-05-20T05:17:04.901Z,68.87
2019-05-20T05:18:04.918Z,68.42
2019-05-20T05:19:04.933Z,68.65
2019-05-20T05:20:05.051Z,68.07
2019-05-20T05:21:04.999Z,66.94
2019-05-20T05:22:04.984Z,66.01
2019-05-20T05:23:04.995Z,64.98
2019-05-20T05:24:04.964Z,63.70
2019-05-20T05:25:05.005Z,64.66
2019-05-20T05:26:04.994Z,63.50
2019-05-20T05:27:05.047Z,63.63
2019-05-20T05:28:05.022Z,63.47
2019-05-20T05:29:05.060Z,61.98
2019-05-20T05:30:05.046Z,61.02
2019-05-20T05:31:05.546Z,60.31
2019-05-20T05:32:05.138Z,60.41
2019-05-20T05:33:05.112Z,60.99
2019-05-20T05:34:05.098Z,60.21
2019-05-20T05:35:06.074Z,60.41
2019-05-20T05:36:05.112Z,60.11
2019-05-20T05:37:06.296Z,59.66
2019-05-20T05:38:05.955Z,59.95
2019-05-20T05:39:05.967Z,60.34
2019-05-20T05:40:08.044Z,59.44
2019-05-20T05:41:05.257Z,59.18
2019-05-20T05:42:05.209Z,59.28
2019-05-20T05:43:05.264Z,59.11
2019-05-20T05:44:05.371Z,58.14
2019-05-20T05:45:05.254Z,58.24
2019-05-20T05:46:05.277Z,57.98
2019-05-20T05:47:05.267Z,57.33
2019-05-20T05:48:05.278Z,56.94
2019-05-20T05:49:05.322Z,56.65
2019-05-20T05:50:05.299Z,55.40
2019-05-20T05:51:05.339Z,55.40
2019-05-20T05:52:05.356Z,55.00
2019-05-20T05:53:05.356Z,54.62
2019-05-20T05:54:05.467Z,55.30
2019-05-20T05:55:05.409Z,54.94
2019-05-20T05:56:05.383Z,54.45
2019-05-20T05:57:05.453Z,53.89
2019-05-20T05:58:08.534Z,53.49
2019-05-20T05:59:05.415Z,53.87
2019-05-20T06:00:05.537Z,54.81
2019-05-20T06:01:05.460Z,54.43
2019-05-20T06:02:05.469Z,55.22
2019-05-20T06:03:05.487Z,54.09
2019-05-20T06:04:05.482Z,54.03
2019-05-20T06:05:05.498Z,54.64
2019-05-20T06:06:12.217Z,54.74
2019-05-20T06:07:05.529Z,54.77
2019-05-20T06:08:05.547Z,54.86
2019-05-20T06:09:05.553Z,54.06
2019-05-20T06:10:05.565Z,54.33
2019-05-20T06:11:05.629Z,55.36
2019-05-20T06:12:05.603Z,56.34
2019-05-20T06:13:05.619Z,55.94
2019-05-20T06:14:05.634Z,55.58
2019-05-20T06:15:05.654Z,54.71
2019-05-20T06:16:05.757Z,54.94
2019-05-20T06:17:05.668Z,54.62
2019-05-20T06:18:05.711Z,55.10
2019-05-20T06:19:05.705Z,53.99
2019-05-20T06:20:05.715Z,53.15
2019-05-20T06:21:05.793Z,52.03
2019-05-20T06:22:05.738Z,50.58
2019-05-20T06:23:05.934Z,50.31
2019-05-20T06:24:05.775Z,48.68
2019-05-20T06:25:05.786Z,48.03
2019-05-20T06:26:05.836Z,47.05
2019-05-20T06:27:05.831Z,47.25
2019-05-20T06:28:05.834Z,47.15
2019-05-20T06:29:05.858Z,46.77
2019-05-20T06:30:05.905Z,47.32
2019-05-20T06:31:05.929Z,48.03
2019-05-20T06:32:05.921Z,46.28
2019-05-20T06:33:05.925Z,45.97
2019-05-20T06:34:05.983Z,47.05
2019-05-20T06:35:05.951Z,45.79
2019-05-20T06:36:05.981Z,46.67
2019-05-20T06:37:05.993Z,47.20
2019-05-20T06:38:06.027Z,49.00
2019-05-20T06:39:06.000Z,49.63
2019-05-20T06:40:06.024Z,48.39
2019-05-20T06:41:06.132Z,47.88
2019-05-20T06:42:06.097Z,48.95
2019-05-20T06:43:06.056Z,49.17
2019-05-20T06:44:06.103Z,47.91
2019-05-20T06:45:06.103Z,47.88
2019-05-20T06:46:06.158Z,48.00
2019-05-20T06:47:06.156Z,48.37
2019-05-20T06:48:06.145Z,48.25
2019-05-20T06:49:06.162Z,49.19
2019-05-20T06:50:06.181Z,49.29
2019-05-20T06:51:06.210Z,49.97
2019-05-20T06:52:06.222Z,49.66
2019-05-20T06:53:06.299Z,51.09
2019-05-20T06:54:06.265Z,51.18
2019-05-20T06:55:06.457Z,51.28
2019-05-20T06:56:06.280Z,51.57
2019-05-20T06:57:06.381Z,51.09
2019-05-20T06:58:06.420Z,50.99
2019-05-20T06:59:06.325Z,51.74
2019-05-20T07:00:06.619Z,52.68
2019-05-20T07:01:06.461Z,53.07
2019-05-20T07:02:06.391Z,53.43
2019-05-20T07:03:06.447Z,54.57
2019-05-20T07:04:06.427Z,55.05
2019-05-20T07:05:06.411Z,55.36
2019-05-20T07:06:06.458Z,55.24
2019-05-20T07:07:19.855Z,56.57
2019-05-20T07:08:06.469Z,56.60
2019-05-20T07:09:06.494Z,56.09
2019-05-20T07:10:06.491Z,55.92
2019-05-20T07:11:06.505Z,55.92
2019-05-20T07:12:06.540Z,56.02
2019-05-20T07:13:06.555Z,56.67
2019-05-20T07:14:06.556Z,56.95
2019-05-20T07:15:06.539Z,56.54
2019-05-20T07:16:06.605Z,56.93
2019-05-20T07:17:06.612Z,57.03
2019-05-20T07:18:06.583Z,57.31
2019-05-20T07:19:06.624Z,57.79
2019-05-20T07:20:06.612Z,58.06
2019-05-20T07:21:06.642Z,58.76
2019-05-20T07:22:06.640Z,58.73
2019-05-20T07:23:06.673Z,58.83
2019-05-20T07:24:06.696Z,59.99
2019-05-20T07:25:06.708Z,59.12
2019-05-20T07:26:06.730Z,59.70
2019-05-20T07:27:06.706Z,60.16
2019-05-20T07:28:06.786Z,60.73
2019-05-20T07:29:06.736Z,60.25
2019-05-20T07:30:06.880Z,60.93
2019-05-20T07:31:06.813Z,61.31
2019-05-20T07:32:06.811Z,61.12
2019-05-20T07:33:06.860Z,61.60
2019-05-20T07:34:06.803Z,61.80
2019-05-20T07:35:06.823Z,61.60
2019-05-20T07:36:09.951Z,61.70
2019-05-20T07:37:06.861Z,62.18
2019-05-20T07:38:06.841Z,61.12
2019-05-20T07:39:06.872Z,61.22
2019-05-20T07:40:06.872Z,61.51
2019-05-20T07:41:07.030Z,61.31
2019-05-20T07:42:06.926Z,61.96
2019-05-20T07:43:07.004Z,61.51
2019-05-20T07:44:06.948Z,62.05
2019-05-20T07:45:06.948Z,61.77
2019-05-20T07:46:06.957Z,61.89
2019-05-20T07:47:09.005Z,61.60
2019-05-20T07:48:07.100Z,61.57
2019-05-20T07:49:07.006Z,62.05
2019-05-20T07:50:07.145Z,61.89
2019-05-20T07:51:07.006Z,62.54
2019-05-20T07:52:07.058Z,61.99
2019-05-20T07:53:07.068Z,61.89
2019-05-20T07:54:07.079Z,62.18
2019-05-20T07:55:07.055Z,62.82
2019-05-20T07:56:07.072Z,62.05
2019-05-20T07:57:07.158Z,62.44
2019-05-20T07:58:07.137Z,62.82
2019-05-20T07:59:07.127Z,63.21
2019-05-20T08:00:07.138Z,62.54
2019-05-20T08:01:07.176Z,62.82
2019-05-20T08:02:07.164Z,62.44
2019-05-20T08:03:07.196Z,62.73
2019-05-20T08:04:07.201Z,62.73
2019-05-20T08:05:07.274Z,62.82
2019-05-20T08:06:07.200Z,62.44
2019-05-20T08:07:24.681Z,62.28
2019-05-20T08:08:07.226Z,61.86
2019-05-20T08:09:07.437Z,62.73
2019-05-20T08:10:07.341Z,62.44
2019-05-20T08:11:07.255Z,62.57
2019-05-20T08:12:07.323Z,62.18
2019-05-20T08:13:07.285Z,62.76
2019-05-20T08:14:07.354Z,62.37
2019-05-20T08:15:07.319Z,62.37
2019-05-20T08:16:07.328Z,62.37
2019-05-20T08:17:07.340Z,61.89
2019-05-20T08:18:07.375Z,61.89
2019-05-20T08:19:07.403Z,61.70
2019-05-20T08:20:07.405Z,62.18
2019-05-20T08:21:07.389Z,62.28
2019-05-20T08:22:07.397Z,61.51
2019-05-20T08:23:07.414Z,61.31
2019-05-20T08:24:07.459Z,61.41
2019-05-20T08:25:07.446Z,61.99
2019-05-20T08:26:07.596Z,61.73
2019-05-20T08:27:07.486Z,62.02
2019-05-20T08:28:07.491Z,61.51
2019-05-20T08:29:07.467Z,61.60
2019-05-20T08:30:07.585Z,62.28
2019-05-20T08:31:07.485Z,58.80
2019-05-20T08:32:07.514Z,58.83
2019-05-20T08:33:07.536Z,58.51
2019-05-20T08:34:08.400Z,58.70
2019-05-20T08:35:07.596Z,58.90
2019-05-20T08:36:07.611Z,58.22
2019-05-20T08:37:07.572Z,58.70
2019-05-20T08:38:07.617Z,58.03
2019-05-20T08:39:07.589Z,57.84
2019-05-20T08:40:07.636Z,57.16
2019-05-20T08:41:07.661Z,57.06
2019-05-20T08:42:07.679Z,56.96
2019-05-20T08:43:07.646Z,56.22
2019-05-20T08:44:07.652Z,57.29
2019-05-20T08:45:07.698Z,56.10
2019-05-20T08:46:07.671Z,56.20
2019-05-20T08:47:07.739Z,57.38
2019-05-20T08:48:07.731Z,56.29
2019-05-20T08:49:11.208Z,57.16
2019-05-20T08:50:12.991Z,56.87
2019-05-20T08:51:07.757Z,57.35
2019-05-20T08:52:07.794Z,56.77
2019-05-20T08:53:07.779Z,56.96
2019-05-20T08:54:07.785Z,57.26
2019-05-20T08:55:07.787Z,57.29
2019-05-20T08:56:08.047Z,56.96
2019-05-20T08:57:07.849Z,57.26
2019-05-20T08:58:07.881Z,58.22
2019-05-20T08:59:07.838Z,56.90
2019-05-20T09:00:07.850Z,56.48
2019-05-20T09:01:08.782Z,56.00
2019-05-20T09:02:07.882Z,55.71
2019-05-20T09:03:07.913Z,56.00
2019-05-20T09:04:07.942Z,56.00
2019-05-20T09:05:07.955Z,55.62
2019-05-20T09:06:07.938Z,56.32
2019-05-20T09:07:07.953Z,55.74
2019-05-20T09:08:07.953Z,55.65
2019-05-20T09:09:11.791Z,56.13
2019-05-20T09:10:07.972Z,56.22
2019-05-20T09:11:08.048Z,55.45
2019-05-20T09:12:08.014Z,55.93
2019-05-20T09:13:08.005Z,55.65
2019-05-20T09:14:08.032Z,55.07
2019-05-20T09:15:08.039Z,54.97
2019-05-20T09:16:08.045Z,54.32
2019-05-20T09:17:08.073Z,54.90
2019-05-20T09:18:08.160Z,54.71
2019-05-20T09:19:08.176Z,54.22
2019-05-20T09:20:08.096Z,53.64
2019-05-20T09:21:08.178Z,53.57
2019-05-20T09:22:08.129Z,53.19
2019-05-20T09:23:08.124Z,52.12
2019-05-20T09:24:08.172Z,52.51
2019-05-20T09:25:08.249Z,52.12
2019-05-20T09:26:08.193Z,51.64
2019-05-20T09:27:08.190Z,51.93
2019-05-20T09:28:08.223Z,52.05
2019-05-20T09:29:11.259Z,50.48
2019-05-20T09:30:08.235Z,50.76
2019-05-20T09:31:08.256Z,51.73
2019-05-20T09:32:08.253Z,51.15
2019-05-20T09:33:08.308Z,50.57
2019-05-20T09:34:08.283Z,50.38
2019-05-20T09:35:08.318Z,50.40
2019-05-20T09:36:08.290Z,50.02
2019-05-20T09:37:08.352Z,50.31
2019-05-20T09:38:19.428Z,50.21
2019-05-20T09:39:08.381Z,50.28
2019-05-20T09:40:08.361Z,50.40
2019-05-20T09:41:08.426Z,50.60
2019-05-20T09:42:08.389Z,50.89
2019-05-20T09:43:08.400Z,51.08
2019-05-20T09:44:08.405Z,50.12
2019-05-20T09:45:08.443Z,50.40
2019-05-20T09:46:08.617Z,50.67
2019-05-20T09:47:08.471Z,51.28
2019-05-20T09:48:08.539Z,51.66
2019-05-20T09:49:08.474Z,50.79
2019-05-20T09:50:08.512Z,50.89
2019-05-20T09:51:08.500Z,50.89
2019-05-20T09:52:08.569Z,50.98
2019-05-20T09:53:08.520Z,50.89
2019-05-20T09:54:08.537Z,50.98
2019-05-20T09:55:08.552Z,51.18
2019-05-20T09:56:08.842Z,51.47
2019-05-20T09:57:08.630Z,51.76
2019-05-20T09:58:08.625Z,51.86
2019-05-20T09:59:08.613Z,51.28
2019-05-20T10:00:08.598Z,50.79
2019-05-20T10:01:08.612Z,50.79
2019-05-20T10:02:08.675Z,51.18
2019-05-20T10:03:08.726Z,50.40
2019-05-20T10:04:08.654Z,50.98
2019-05-20T10:05:08.673Z,50.89
2019-05-20T10:06:08.703Z,50.89
2019-05-20T10:07:08.732Z,50.79
2019-05-20T10:08:08.740Z,50.98
2019-05-20T10:09:08.762Z,50.98
2019-05-20T10:10:08.735Z,50.70
2019-05-20T10:11:08.749Z,51.08
2019-05-20T10:12:09.964Z,51.86
2019-05-20T10:13:09.281Z,51.66
2019-05-20T10:14:08.773Z,51.47
2019-05-20T10:15:08.808Z,51.86
2019-05-20T10:16:08.814Z,51.83
2019-05-20T10:17:08.849Z,51.86
2019-05-20T10:18:08.883Z,51.66
2019-05-20T10:19:08.861Z,51.47
2019-05-20T10:20:08.868Z,51.86
2019-05-20T10:21:08.886Z,52.05
2019-05-20T10:22:08.923Z,52.24
2019-05-20T10:23:08.907Z,52.92
2019-05-20T10:24:08.929Z,52.63
2019-05-20T10:25:08.952Z,52.05
2019-05-20T10:26:08.958Z,51.76
2019-05-20T10:27:08.946Z,51.88
2019-05-20T10:28:08.964Z,51.76
2019-05-20T10:29:08.969Z,51.20
2019-05-20T10:30:08.980Z,50.33
2019-05-20T10:31:09.035Z,50.52
2019-05-20T10:32:09.054Z,50.14
2019-05-20T10:33:10.532Z,50.24
2019-05-20T10:34:09.047Z,50.14
2019-05-20T10:35:09.052Z,50.04
2019-05-20T10:36:09.133Z,50.43
2019-05-20T10:37:09.124Z,50.43
2019-05-20T10:38:09.090Z,50.24
2019-05-20T10:39:09.102Z,50.14
2019-05-20T10:40:09.115Z,49.49
2019-05-20T10:41:09.144Z,49.39
2019-05-20T10:42:09.166Z,49.19
2019-05-20T10:43:09.169Z,49.49
2019-05-20T10:44:09.164Z,49.68
2019-05-20T10:45:09.187Z,49.39
2019-05-20T10:46:09.199Z,48.90
2019-05-20T10:47:09.264Z,49.61
2019-05-20T10:48:10.026Z,48.83
2019-05-20T10:49:09.269Z,48.25
2019-05-20T10:50:09.280Z,48.44
2019-05-20T10:51:10.471Z,47.74
2019-05-20T10:52:09.285Z,47.94
2019-05-20T10:53:09.290Z,47.96
2019-05-20T10:54:09.353Z,47.67
2019-05-20T10:55:09.319Z,47.77
2019-05-20T10:56:09.486Z,47.47
2019-05-20T10:57:09.416Z,47.50
2019-05-20T10:58:09.387Z,47.69
2019-05-20T10:59:11.942Z,46.72
2019-05-20T11:00:09.397Z,46.92
2019-05-20T11:01:09.404Z,46.70
2019-05-20T11:02:09.458Z,47.60
2019-05-20T11:03:09.482Z,47.60
2019-05-20T11:04:09.467Z,47.20
2019-05-20T11:05:09.471Z,47.42
2019-05-20T11:06:09.475Z,46.84
2019-05-20T11:07:09.503Z,46.43
2019-05-20T11:08:09.522Z,46.36
2019-05-20T11:09:14.231Z,46.55
2019-05-20T11:10:09.558Z,46.65
2019-05-20T11:11:13.965Z,46.04
2019-05-20T11:12:09.602Z,46.62
2019-05-20T11:13:09.609Z,46.72
2019-05-20T11:14:09.590Z,45.95
2019-05-20T11:15:09.610Z,46.53
2019-05-20T11:16:09.758Z,46.72
2019-05-20T11:17:09.641Z,47.03
2019-05-20T11:18:09.697Z,46.84
2019-05-20T11:19:09.692Z,46.62
2019-05-20T11:20:09.714Z,46.72
2019-05-20T11:21:09.691Z,46.65
2019-05-20T11:22:09.710Z,46.75
2019-05-20T11:23:09.727Z,46.92
2019-05-20T11:24:09.760Z,47.40
2019-05-20T11:25:09.757Z,47.40
2019-05-20T11:26:09.813Z,47.60
2019-05-20T11:27:09.787Z,47.50
2019-05-20T11:28:11.965Z,47.60
2019-05-20T11:29:09.872Z,47.40
2019-05-20T11:30:09.858Z,47.89
2019-05-20T11:31:09.876Z,47.79
2019-05-20T11:32:09.860Z,47.98
2019-05-20T11:33:09.872Z,47.98
2019-05-20T11:34:09.899Z,48.08
2019-05-20T11:35:09.940Z,47.79
2019-05-20T11:36:09.922Z,47.89
2019-05-20T11:37:09.923Z,46.94
2019-05-20T11:38:09.943Z,47.11
2019-05-20T11:39:09.984Z,46.65
2019-05-20T11:40:10.739Z,47.02
2019-05-20T11:41:10.012Z,46.75
2019-05-20T11:42:10.046Z,47.13
2019-05-20T11:43:10.077Z,47.03
2019-05-20T11:44:12.070Z,47.13
2019-05-20T11:45:10.106Z,47.03
2019-05-20T11:46:10.090Z,47.42
2019-05-20T11:47:10.080Z,46.75
2019-05-20T11:48:10.099Z,46.67
2019-05-20T11:49:10.103Z,46.75
2019-05-20T11:50:10.122Z,46.65
2019-05-20T11:51:10.173Z,47.13
2019-05-20T11:52:10.160Z,46.55
2019-05-20T11:53:10.185Z,47.03
2019-05-20T11:54:10.210Z,46.84
2019-05-20T11:55:10.208Z,46.67
2019-05-20T11:56:12.120Z,47.13
2019-05-20T11:57:10.234Z,47.42
2019-05-20T11:58:15.807Z,47.62
2019-05-20T11:59:10.278Z,47.35
2019-05-20T12:00:10.278Z,46.96
2019-05-20T12:01:10.302Z,46.38
2019-05-20T12:02:10.307Z,46.19
2019-05-20T12:03:10.357Z,45.89
2019-05-20T12:04:10.336Z,45.89
2019-05-20T12:05:10.403Z,46.21
2019-05-20T12:06:10.374Z,45.72
2019-05-20T12:07:10.435Z,46.11
2019-05-20T12:08:10.410Z,45.70
2019-05-20T12:09:10.398Z,46.19
2019-05-20T12:10:10.450Z,46.48
2019-05-20T12:11:10.422Z,46.28
2019-05-20T12:12:10.490Z,46.48
2019-05-20T12:13:10.474Z,46.48
2019-05-20T12:14:10.484Z,46.38
2019-05-20T12:15:10.483Z,46.38
2019-05-20T12:16:10.513Z,46.77
2019-05-20T12:17:10.551Z,47.16
2019-05-20T12:18:10.526Z,46.77
2019-05-20T12:19:10.563Z,46.96
2019-05-20T12:20:12.367Z,46.79
2019-05-20T12:21:10.577Z,47.06
2019-05-20T12:22:10.649Z,46.86
2019-05-20T12:23:10.643Z,47.08
2019-05-20T12:24:10.623Z,46.31
2019-05-20T12:25:10.681Z,46.60
2019-05-20T12:26:10.651Z,46.89
2019-05-20T12:27:10.688Z,46.69
2019-05-20T12:28:10.692Z,47.08
2019-05-20T12:29:10.751Z,46.50
2019-05-20T12:30:10.806Z,46.60
2019-05-20T12:31:10.762Z,46.89
2019-05-20T12:32:10.750Z,46.60
2019-05-20T12:33:18.619Z,46.69
2019-05-20T12:34:10.840Z,46.91
2019-05-20T12:35:10.813Z,46.60
2019-05-20T12:36:11.014Z,46.60
2019-05-20T12:37:10.843Z,46.62
2019-05-20T12:38:10.856Z,46.81
2019-05-20T12:39:10.877Z,46.52
2019-05-20T12:40:10.874Z,46.72
2019-05-20T12:41:10.930Z,46.72
2019-05-20T12:42:11.163Z,47.20
2019-05-20T12:43:10.915Z,46.94
2019-05-20T12:44:13.068Z,46.35
2019-05-20T12:45:10.957Z,46.45
2019-05-20T12:46:10.985Z,46.42
2019-05-20T12:47:10.979Z,47.08
2019-05-20T12:48:10.984Z,47.57
2019-05-20T12:49:11.190Z,47.38
2019-05-20T12:50:11.046Z,47.66
2019-05-20T12:51:14.358Z,47.76
2019-05-20T12:52:11.073Z,47.47