createdAt,value
2024-04-13T00:00:28.278Z,0
2024-04-13T00:01:28.582Z,0
2024-04-13T00:02:29.006Z,0
2024-04-13T00:03:29.235Z,0
2024-04-13T00:04:29.615Z,0
2024-04-13T00:05:29.975Z,0
2024-04-13T00:06:30.225Z,0
2024-04-13T00:07:30.766Z,0
2024-04-13T00:08:30.930Z,0
2024-04-13T00:09:31.127Z,0
2024-04-13T00:10:31.555Z,0
2024-04-13T00:11:31.852Z,0
2024-04-13T00:12:32.101Z,0
2024-04-13T00:13:32.387Z,0
2024-04-13T00:14:32.537Z,0
2024-04-13T00:15:32.730Z,0
2024-04-13T00:16:33.078Z,0
2024-04-13T00:17:33.526Z,0
2024-04-13T00:18:33.849Z,0
2024-04-13T00:19:34.163Z,0
2024-04-13T00:20:34.314Z,0
2024-04-13T00:21:34.485Z,0
2024-04-13T00:22:34.956Z,0
2024-04-13T00:23:35.115Z,0
2024-04-13T00:24:35.348Z,0
2024-04-13T00:25:35.712Z,0
2024-04-13T00:26:35.880Z,0
2024-04-13T00:27:36.156Z,0
2024-04-13T00:28:36.436Z,0
2024-04-13T00:29:36.611Z,0
2024-04-13T00:30:36.819Z,0
2024-04-13T00:31:37.173Z,0
2024-04-13T00:32:37.475Z,0
2024-04-13T00:33:37.694Z,0
2024-04-13T00:34:37.980Z,0
2024-04-13T00:35:38.158Z,0
2024-04-13T00:36:38.338Z,0
2024-04-13T00:37:38.571Z,0
2024-04-13T00:38:38.761Z,0
2024-04-13T00:39:39.034Z,0
2024-04-13T00:40:39.390Z,0
2024-04-13T00:41:39.582Z,0
2024-04-13T00:42:39.871Z,0
2024-04-13T00:43:40.172Z,0
2024-04-13T00:44:40.315Z,0
2024-04-13T00:45:40.499Z,0
2024-04-13T00:46:40.794Z,0
2024-04-13T00:47:40.996Z,0
2024-04-13T00:48:41.427Z,0
2024-04-13T00:49:41.886Z,0
2024-04-13T00:50:42.091Z,0
2024-04-13T00:51:42.247Z,0
2024-04-13T00:52:42.528Z,0
2024-04-13T00:53:42.902Z,0
2024-04-13T00:54:43.084Z,0
2024-04-13T00:55:43.250Z,0
2024-04-13T00:56:43.427Z,0
2024-04-13T00:57:43.632Z,0
2024-04-13T00:58:43.806Z,0
2024-04-13T00:59:44.016Z,0
2024-04-13T01:00:44.234Z,0
2024-04-13T01:01:44.628Z,0
2024-04-13T01:02:45.033Z,0
2024-04-13T01:03:45.971Z,0
2024-04-13T01:04:46.655Z,0
2024-04-13T01:05:46.818Z,0
2024-04-13T01:06:47.011Z,0
2024-04-13T01:07:47.187Z,0
2024-04-13T01:08:47.401Z,0
2024-04-13T01:09:47.569Z,0
2024-04-13T01:10:47.767Z,0
2024-04-13T01:11:47.980Z,0
2024-04-13T01:12:48.402Z,0
2024-04-13T01:13:48.608Z,0
2024-04-13T01:14:48.900Z,0
2024-04-13T01:15:49.095Z,0
2024-04-13T01:16:49.259Z,0
2024-04-13T01:17:49.517Z,0
2024-04-13T01:18:50.046Z,0
2024-04-13T01:19:50.368Z,0
2024-04-13T01:20:50.530Z,0
2024-04-13T01:21:50.684Z,0
2024-04-13T01:22:50.856Z,0
2024-04-13T01:23:51.009Z,0
2024-04-13T01:24:51.164Z,0
2024-04-13T01:25:51.315Z,0
2024-04-13T01:26:51.473Z,0
2024-04-13T01:27:51.636Z,0
2024-04-13T01:28:51.788Z,0
2024-04-13T01:29:51.933Z,0
2024-04-13T01:30:52.082Z,0
2024-04-13T01:31:52.248Z,0
2024-04-13T01:32:52.598Z,0
2024-04-13T01:33:53.041Z,0
2024-04-13T01:34:53.304Z,0
2024-04-13T01:35:53.438Z,0
2024-04-13T01:36:53.618Z,0
2024-04-13T01:37:53.803Z,0
2024-04-13T01:38:53.966Z,0
2024-04-13T01:39:54.113Z,0
2024-04-13T01:40:54.260Z,0
2024-04-13T01:41:54.409Z,0
2024-04-13T01:42:54.602Z,0
2024-04-13T01:43:54.769Z,0
2024-04-13T01:44:54.925Z,0
2024-04-13T01:45:55.074Z,0
2024-04-13T01:46:55.254Z,0
2024-04-13T01:47:55.466Z,0
2024-04-13T01:48:55.820Z,0
2024-04-13T01:49:56.159Z,0
2024-04-13T01:50:56.316Z,0
2024-04-13T01:51:56.489Z,0
2024-04-13T01:52:56.636Z,0
2024-04-13T01:53:56.822Z,0
2024-04-13T01:54:57.000Z,0
2024-04-13T01:55:57.159Z,0
2024-04-13T01:56:57.318Z,0
2024-04-13T01:57:57.478Z,0
2024-04-13T01:58:57.648Z,0
2024-04-13T01:59:57.823Z,0
2024-04-13T02:00:58.032Z,0
2024-04-13T02:01:58.425Z,0
2024-04-13T02:02:58.654Z,0
2024-04-13T02:03:58.982Z,0
2024-04-13T02:04:59.430Z,0
2024-04-13T02:05:59.601Z,0
2024-04-13T02:06:59.803Z,0
2024-04-13T02:07:59.963Z,0
2024-04-13T02:09:00.194Z,0
2024-04-13T02:10:00.435Z,0
2024-04-13T02:11:00.707Z,0
2024-04-13T02:12:01.123Z,0
2024-04-13T02:13:01.405Z,0
2024-04-13T02:14:01.587Z,0
2024-04-13T02:15:01.802Z,0
2024-04-13T02:16:02.113Z,0
2024-04-13T02:17:02.282Z,0
2024-04-13T02:18:02.641Z,0
2024-04-13T02:19:03.103Z,0
2024-04-13T02:20:03.608Z,0
2024-04-13T02:21:03.831Z,0
2024-04-13T02:22:04.116Z,0
2024-04-13T02:23:04.302Z,0
2024-04-13T02:24:04.509Z,0
2024-04-13T02:25:04.780Z,0
2024-04-13T02:26:04.930Z,0
2024-04-13T02:27:05.111Z,0
2024-04-13T02:28:05.431Z,0
2024-04-13T02:29:05.613Z,0
2024-04-13T02:30:05.778Z,0
2024-04-13T02:31:06.197Z,0
2024-04-13T02:32:06.405Z,0
2024-04-13T02:33:06.784Z,0
2024-04-13T02:34:07.529Z,0
2024-04-13T02:35:07.988Z,0
2024-04-13T02:36:08.298Z,0
2024-04-13T02:37:08.621Z,0
2024-04-13T02:38:08.776Z,0
2024-04-13T02:39:08.935Z,0
2024-04-13T02:40:09.671Z,0
2024-04-13T02:41:10.269Z,0
2024-04-13T02:42:10.428Z,0
2024-04-13T02:43:10.643Z,0
2024-04-13T02:44:10.956Z,0
2024-04-13T02:45:11.121Z,0
2024-04-13T02:46:11.598Z,0
2024-04-13T02:47:11.760Z,0
2024-04-13T02:48:11.995Z,0
2024-04-13T02:49:12.568Z,0
2024-04-13T02:50:12.948Z,0
2024-04-13T02:51:13.183Z,0
2024-04-13T02:52:13.383Z,0
2024-04-13T02:53:13.536Z,0
2024-04-13T02:54:13.733Z,0
2024-04-13T02:55:13.961Z,0
2024-04-13T02:56:14.134Z,0
2024-04-13T02:57:14.395Z,0
2024-04-13T02:58:14.718Z,0
2024-04-13T02:59:14.890Z,0
2024-04-13T03:00:15.096Z,0
2024-04-13T03:01:15.500Z,0
2024-04-13T03:02:15.771Z,0
2024-04-13T03:03:16.033Z,0
2024-04-13T03:04:16.344Z,0
2024-04-13T03:05:16.998Z,0
2024-04-13T03:06:17.163Z,0
2024-04-13T03:07:17.429Z,0
2024-04-13T03:08:17.586Z,0
2024-04-13T03:09:17.786Z,0
2024-04-13T03:10:18.012Z,0
2024-04-13T03:11:18.176Z,0
2024-04-13T03:12:18.480Z,0
2024-04-13T03:13:18.759Z,0
2024-04-13T03:14:18.932Z,0
2024-04-13T03:15:19.093Z,0
2024-04-13T03:16:19.297Z,0
2024-04-13T03:17:19.491Z,0
2024-04-13T03:18:19.875Z,0
2024-04-13T03:19:20.076Z,0
2024-04-13T03:20:20.230Z,0
2024-04-13T03:21:20.474Z,0
2024-04-13T03:22:20.679Z,0
2024-04-13T03:23:20.845Z,0
2024-04-13T03:24:21.035Z,0
2024-04-13T03:25:21.304Z,0
2024-04-13T03:26:21.458Z,0
2024-04-13T03:27:21.620Z,0
2024-04-13T03:28:21.829Z,0
2024-04-13T03:29:21.999Z,0
2024-04-13T03:30:23.024Z,0
2024-04-13T03:31:23.268Z,0
2024-04-13T03:32:23.443Z,0
2024-04-13T03:33:23.737Z,0
2024-04-13T03:34:24.063Z,0
2024-04-13T03:35:24.218Z,0
2024-04-13T03:36:24.381Z,0
2024-04-13T03:37:24.680Z,0
2024-04-13T03:38:24.874Z,0
2024-04-13T03:39:25.103Z,0
2024-04-13T03:40:25.389Z,0
2024-04-13T03:41:25.537Z,0
2024-04-13T03:42:25.716Z,0
2024-04-13T03:43:25.916Z,0
2024-04-13T03:44:26.074Z,0
2024-04-13T03:45:26.268Z,0
2024-04-13T03:46:26.552Z,0
2024-04-13T03:47:26.738Z,0
2024-04-13T03:48:27.375Z,0
2024-04-13T03:49:28.060Z,0
2024-04-13T03:50:28.220Z,0
2024-04-13T03:51:28.411Z,0
2024-04-13T03:52:28.671Z,0
2024-04-13T03:53:28.815Z,0
2024-04-13T03:54:29.002Z,0
2024-04-13T03:55:29.291Z,0
2024-04-13T03:56:29.449Z,0
2024-04-13T03:57:29.662Z,0
2024-04-13T03:58:30.071Z,0
2024-04-13T03:59:30.242Z,0
2024-04-13T04:00:30.418Z,0
2024-04-13T04:01:30.897Z,0
2024-04-13T04:02:31.283Z,0
2024-04-13T04:03:31.499Z,0
2024-04-13T04:04:31.937Z,0
2024-04-13T04:05:32.272Z,0
2024-04-13T04:06:33.411Z,0
2024-04-13T04:07:39.156Z,0
2024-04-13T04:08:39.315Z,0
2024-04-13T04:09:39.476Z,0
2024-04-13T04:10:39.795Z,0
2024-04-13T04:11:39.948Z,0
2024-04-13T04:12:40.227Z,0
2024-04-13T04:13:40.627Z,0
2024-04-13T04:14:42.743Z,0
2024-04-13T04:15:43.561Z,0
2024-04-13T04:16:43.861Z,0
2024-04-13T04:17:44.067Z,0
2024-04-13T04:18:44.554Z,0
2024-04-13T04:19:45.963Z,1
2024-04-13T04:20:46.124Z,2
2024-04-13T04:21:46.311Z,4
2024-04-13T04:22:46.627Z,6
2024-04-13T04:23:46.788Z,8
2024-04-13T04:24:46.966Z,8
2024-04-13T04:25:47.127Z,11
2024-04-13T04:26:47.307Z,15
2024-04-13T04:27:47.516Z,20
2024-04-13T04:28:47.764Z,26
2024-04-13T04:29:47.951Z,35
2024-04-13T04:30:48.171Z,46
2024-04-13T04:31:48.508Z,46
2024-04-13T04:32:48.821Z,46
2024-04-13T04:33:49.538Z,46
2024-04-13T04:34:49.884Z,46
2024-04-13T04:35:50.052Z,46
2024-04-13T04:36:50.210Z,46
2024-04-13T04:37:50.368Z,46
2024-04-13T04:38:50.537Z,60
2024-04-13T04:39:50.728Z,60
2024-04-13T04:40:50.885Z,60
2024-04-13T04:41:51.035Z,78
2024-04-13T04:42:51.198Z,78
2024-04-13T04:43:51.346Z,78
2024-04-13T04:44:51.532Z,110
2024-04-13T04:45:51.745Z,110
2024-04-13T04:46:52.045Z,150
2024-04-13T04:47:52.264Z,150
2024-04-13T04:48:52.757Z,150
2024-04-13T04:49:53.177Z,200
2024-04-13T04:50:53.341Z,200
2024-04-13T04:51:53.510Z,260
2024-04-13T04:52:53.662Z,260
2024-04-13T04:53:53.831Z,260
2024-04-13T04:54:53.981Z,339.84
2024-04-13T04:55:54.179Z,339.84
2024-04-13T04:56:54.382Z,339.84
2024-04-13T04:57:54.544Z,339.84
2024-04-13T04:58:54.704Z,449.92
2024-04-13T04:59:54.883Z,449.92
2024-04-13T05:00:55.167Z,449.92
2024-04-13T05:01:57.287Z,449.92
2024-04-13T05:03:00.571Z,589.76
2024-04-13T05:04:00.855Z,589.76
2024-04-13T05:05:01.479Z,589.76
2024-04-13T05:06:01.663Z,589.76
2024-04-13T05:07:01.875Z,589.76
2024-04-13T05:08:02.030Z,589.76
2024-04-13T05:09:02.189Z,589.76
2024-04-13T05:10:02.389Z,769.92
2024-04-13T05:11:02.666Z,769.92
2024-04-13T05:12:02.930Z,769.92
2024-04-13T05:13:03.118Z,769.92
2024-04-13T05:14:03.278Z,769.92
2024-04-13T05:15:03.444Z,769.92
2024-04-13T05:16:03.606Z,769.92
2024-04-13T05:17:03.762Z,769.92
2024-04-13T05:18:04.043Z,769.92
2024-04-13T05:19:04.549Z,769.92
2024-04-13T05:20:05.443Z,769.92
2024-04-13T05:21:05.624Z,1019.52
2024-04-13T05:22:06.186Z,1019.52
2024-04-13T05:23:06.481Z,1019.52
2024-04-13T05:24:06.724Z,1019.52
2024-04-13T05:25:07.006Z,1019.52
2024-04-13T05:26:07.193Z,1019.52
2024-04-13T05:27:08.036Z,1019.52
2024-04-13T05:28:09.190Z,1019.52
2024-04-13T05:29:09.376Z,1019.52
2024-04-13T05:30:09.563Z,1019.52
2024-04-13T05:31:09.793Z,1019.52
2024-04-13T05:32:09.974Z,1019.52
2024-04-13T05:33:10.186Z,1019.52
2024-04-13T05:34:10.725Z,1338.88
2024-04-13T05:35:11.175Z,1338.88
2024-04-13T05:36:11.331Z,1338.88
2024-04-13T05:37:11.597Z,1338.88
2024-04-13T05:38:11.784Z,1760
2024-04-13T05:39:11.949Z,1760
2024-04-13T05:40:12.300Z,1760
2024-04-13T05:41:12.474Z,1760
2024-04-13T05:42:12.703Z,1760
2024-04-13T05:43:13.326Z,1760
2024-04-13T05:44:13.611Z,1760
2024-04-13T05:45:13.897Z,1760
2024-04-13T05:46:14.221Z,1760
2024-04-13T05:47:14.507Z,1760
2024-04-13T05:48:14.696Z,1760
2024-04-13T05:49:14.930Z,1760
2024-04-13T05:50:15.089Z,1760
2024-04-13T05:51:15.255Z,2298.88
2024-04-13T05:52:15.496Z,2298.88
2024-04-13T05:53:15.686Z,2298.88
2024-04-13T05:54:15.844Z,2298.88
2024-04-13T05:55:16.066Z,2298.88
2024-04-13T05:56:16.242Z,2298.88
2024-04-13T05:57:16.441Z,2298.88
2024-04-13T05:58:16.786Z,2298.88
2024-04-13T05:59:16.946Z,2298.88
2024-04-13T06:00:17.139Z,2298.88
2024-04-13T06:01:17.451Z,2298.88
2024-04-13T06:02:17.693Z,2298.88
2024-04-13T06:03:17.893Z,2298.88
2024-04-13T06:04:18.162Z,2298.88
2024-04-13T06:05:18.514Z,2298.88
2024-04-13T06:06:18.693Z,2298.88
2024-04-13T06:07:19.014Z,2298.88
2024-04-13T06:08:19.161Z,2298.88
2024-04-13T06:09:19.546Z,2298.88
2024-04-13T06:10:19.962Z,2298.88
2024-04-13T06:11:20.204Z,2298.88
2024-04-13T06:12:20.516Z,2298.88
2024-04-13T06:13:20.732Z,2298.88
2024-04-13T06:14:20.887Z,2298.88
2024-04-13T06:15:21.095Z,2298.88
2024-04-13T06:16:21.302Z,2298.88
2024-04-13T06:17:21.643Z,2298.88
2024-04-13T06:18:21.838Z,2298.88
2024-04-13T06:19:22.081Z,2298.88
2024-04-13T06:20:22.308Z,2298.88
2024-04-13T06:21:22.520Z,2298.88
2024-04-13T06:22:22.844Z,2298.88
2024-04-13T06:23:23.005Z,2298.88
2024-04-13T06:24:23.208Z,2298.88
2024-04-13T06:25:25.052Z,2298.88
2024-04-13T06:26:29.062Z,2997.76
2024-04-13T06:27:29.237Z,2997.76
2024-04-13T06:28:29.443Z,2997.76
2024-04-13T06:29:29.620Z,2997.76
2024-04-13T06:30:29.806Z,2997.76
2024-04-13T06:31:30.125Z,2997.76
2024-04-13T06:32:30.308Z,2997.76
2024-04-13T06:33:30.818Z,2997.76
2024-04-13T06:34:31.482Z,2997.76
2024-04-13T06:35:31.758Z,2997.76
2024-04-13T06:36:31.948Z,2997.76
2024-04-13T06:37:32.294Z,2997.76
2024-04-13T06:38:32.464Z,2997.76
2024-04-13T06:39:32.702Z,2997.76
2024-04-13T06:40:33.007Z,2997.76
2024-04-13T06:41:33.160Z,2997.76
2024-04-13T06:42:33.341Z,2997.76
2024-04-13T06:43:33.580Z,2997.76
2024-04-13T06:44:33.740Z,2997.76
2024-04-13T06:45:34.015Z,2997.76
2024-04-13T06:46:34.324Z,2997.76
2024-04-13T06:47:35.474Z,2997.76
2024-04-13T06:48:36.279Z,2997.76
2024-04-13T06:49:36.591Z,2997.76
2024-04-13T06:50:36.747Z,2997.76
2024-04-13T06:51:36.969Z,2997.76
2024-04-13T06:52:37.235Z,2997.76
2024-04-13T06:53:37.415Z,2997.76
2024-04-13T06:54:37.641Z,2997.76
2024-04-13T06:55:37.943Z,2997.76
2024-04-13T06:56:38.104Z,2997.76
2024-04-13T06:57:38.360Z,2997.76
2024-04-13T06:58:38.569Z,2997.76
2024-04-13T06:59:38.753Z,2997.76
2024-04-13T07:00:38.974Z,2997.76
2024-04-13T07:01:39.402Z,2997.76
2024-04-13T07:02:39.606Z,2997.76
2024-04-13T07:03:39.893Z,2997.76
2024-04-13T07:04:40.320Z,2997.76
2024-04-13T07:05:40.586Z,2997.76
2024-04-13T07:06:40.782Z,2997.76
2024-04-13T07:07:41.044Z,2997.76
2024-04-13T07:08:42.828Z,2997.76
2024-04-13T07:09:45.396Z,3737.6
2024-04-13T07:10:45.956Z,3737.6
2024-04-13T07:11:46.426Z,3737.6
2024-04-13T07:12:46.680Z,3737.6
2024-04-13T07:13:47.184Z,3737.6
2024-04-13T07:14:47.362Z,3898.88
2024-04-13T07:15:47.563Z,3898.88
2024-04-13T07:16:47.963Z,3898.88
2024-04-13T07:17:50.347Z,3898.88
2024-04-13T07:18:51.911Z,3898.88
2024-04-13T07:19:52.354Z,3898.88
2024-04-13T07:20:52.523Z,3898.88
2024-04-13T07:21:52.754Z,3898.88
2024-04-13T07:22:53.269Z,3898.88
2024-04-13T07:23:53.464Z,3898.88
2024-04-13T07:24:53.638Z,3898.88
2024-04-13T07:25:53.797Z,3898.88
2024-04-13T07:26:53.964Z,3898.88
2024-04-13T07:27:54.149Z,3898.88
2024-04-13T07:28:54.389Z,3898.88
2024-04-13T07:29:54.560Z,3898.88
2024-04-13T07:30:54.793Z,3898.88
2024-04-13T07:31:55.061Z,3898.88
2024-04-13T07:32:55.312Z,3898.88
2024-04-13T07:33:55.674Z,3898.88
2024-04-13T07:34:55.996Z,3898.88
2024-04-13T07:35:56.159Z,3898.88
2024-04-13T07:36:56.389Z,3898.88
2024-04-13T07:37:56.721Z,3898.88
2024-04-13T07:38:56.888Z,3898.88
2024-04-13T07:39:57.053Z,3898.88
2024-04-13T07:40:57.202Z,5079.04
2024-04-13T07:41:57.354Z,5079.04
2024-04-13T07:42:57.510Z,5079.04
2024-04-13T07:43:57.677Z,5079.04
2024-04-13T07:44:57.828Z,5079.04
2024-04-13T07:45:58.003Z,5079.04
2024-04-13T07:46:58.174Z,5079.04
2024-04-13T07:47:58.469Z,5079.04
2024-04-13T07:48:58.920Z,5079.04
2024-04-13T07:49:59.245Z,5079.04
2024-04-13T07:51:01.207Z,5079.04
2024-04-13T07:52:03.706Z,5079.04
2024-04-13T07:53:03.860Z,5079.04
2024-04-13T07:54:04.017Z,5079.04
2024-04-13T07:55:04.317Z,5079.04
2024-04-13T07:56:04.506Z,5079.04
2024-04-13T07:57:04.721Z,5079.04
2024-04-13T07:58:04.871Z,5079.04
2024-04-13T07:59:05.075Z,5079.04
2024-04-13T08:00:05.247Z,5079.04
2024-04-13T08:01:05.532Z,5079.04
2024-04-13T08:02:06.074Z,5079.04
2024-04-13T08:03:06.271Z,5079.04
2024-04-13T08:04:06.643Z,5079.04
2024-04-13T08:05:07.152Z,5079.04
2024-04-13T08:06:07.427Z,5079.04
2024-04-13T08:07:07.600Z,5079.04
2024-04-13T08:08:07.750Z,5079.04
2024-04-13T08:09:07.912Z,5079.04
2024-04-13T08:10:08.068Z,5079.04
2024-04-13T08:11:08.308Z,5079.04
2024-04-13T08:12:08.627Z,5079.04
2024-04-13T08:13:08.825Z,6615.04
2024-04-13T08:14:09.444Z,6615.04
2024-04-13T08:15:16.117Z,6579.2
2024-04-13T08:16:16.400Z,6579.2
2024-04-13T08:17:16.934Z,6579.2
2024-04-13T08:18:17.163Z,6579.2
2024-04-13T08:19:17.602Z,6579.2
2024-04-13T08:20:18.291Z,6579.2
2024-04-13T08:21:18.765Z,6579.2
2024-04-13T08:22:19.109Z,6579.2
2024-04-13T08:23:19.283Z,6579.2
2024-04-13T08:24:19.456Z,6579.2
2024-04-13T08:25:19.739Z,6579.2
2024-04-13T08:26:19.930Z,6579.2
2024-04-13T08:27:20.127Z,6579.2
2024-04-13T08:28:20.435Z,6579.2
2024-04-13T08:29:20.605Z,6579.2
2024-04-13T08:30:20.799Z,6579.2
2024-04-13T08:31:21.127Z,6579.2
2024-04-13T08:32:21.390Z,6579.2
2024-04-13T08:33:21.584Z,6579.2
2024-04-13T08:34:21.851Z,6579.2
2024-04-13T08:35:22.010Z,6579.2
2024-04-13T08:36:22.192Z,6579.2
2024-04-13T08:37:22.480Z,6579.2
2024-04-13T08:38:22.640Z,6579.2
2024-04-13T08:39:22.844Z,6579.2
2024-04-13T08:40:23.107Z,6579.2
2024-04-13T08:41:23.260Z,6579.2
2024-04-13T08:42:23.493Z,6579.2
2024-04-13T08:43:23.810Z,6579.2
2024-04-13T08:44:23.963Z,6579.2
2024-04-13T08:45:24.279Z,6579.2
2024-04-13T08:46:24.688Z,6579.2
2024-04-13T08:47:24.838Z,6579.2
2024-04-13T08:48:25.065Z,6579.2
2024-04-13T08:49:25.670Z,6579.2
2024-04-13T08:50:26.116Z,6579.2
2024-04-13T08:51:26.309Z,8616.96
2024-04-13T08:52:26.612Z,8616.96
2024-04-13T08:53:26.839Z,8616.96
2024-04-13T08:54:27.056Z,8616.96
2024-04-13T08:55:27.283Z,8616.96
2024-04-13T08:56:27.442Z,8616.96
2024-04-13T08:57:27.609Z,8616.96
2024-04-13T08:58:27.882Z,8616.96
2024-04-13T08:59:28.054Z,8616.96
2024-04-13T09:00:28.283Z,8616.96
2024-04-13T09:01:28.836Z,11796.48
2024-04-13T09:02:29.290Z,15595.52
2024-04-13T09:03:29.780Z,20398.08
2024-04-13T09:04:30.520Z,20398.08
2024-04-13T09:05:30.798Z,20398.08
2024-04-13T09:06:30.991Z,20398.08
2024-04-13T09:07:33.036Z,20398.08
2024-04-13T09:08:34.955Z,20398.08
2024-04-13T09:09:35.139Z,20398.08
2024-04-13T09:10:35.391Z,20398.08
2024-04-13T09:11:35.582Z,20398.08
2024-04-13T09:12:35.926Z,20398.08
2024-04-13T09:13:37.887Z,20398.08
2024-04-13T09:14:42.854Z,26583.04
2024-04-13T09:15:43.017Z,26583.04
2024-04-13T09:16:43.370Z,26583.04
2024-04-13T09:17:43.598Z,26583.04
2024-04-13T09:18:44.160Z,26583.04
2024-04-13T09:19:44.792Z,26583.04
2024-04-13T09:20:44.942Z,26583.04
2024-04-13T09:21:45.174Z,26583.04
2024-04-13T09:22:45.596Z,26583.04
2024-04-13T09:23:45.768Z,26583.04
2024-04-13T09:24:46.014Z,26583.04
2024-04-13T09:25:46.412Z,26583.04
2024-04-13T09:26:46.748Z,26583.04
2024-04-13T09:27:47.070Z,26583.04
2024-04-13T09:28:47.492Z,26583.04
2024-04-13T09:29:47.892Z,26583.04
2024-04-13T09:30:48.162Z,26583.04
2024-04-13T09:31:48.598Z,26583.04
2024-04-13T09:32:48.839Z,26583.04
2024-04-13T09:33:49.256Z,26583.04
2024-04-13T09:34:49.573Z,26583.04
2024-04-13T09:35:49.762Z,26583.04
2024-04-13T09:36:49.964Z,26583.04
2024-04-13T09:37:50.345Z,26583.04
2024-04-13T09:38:50.493Z,26583.04
2024-04-13T09:39:50.702Z,26583.04
2024-04-13T09:40:51.058Z,26583.04
2024-04-13T09:41:51.261Z,26583.04
2024-04-13T09:42:51.497Z,26583.04
2024-04-13T09:43:51.814Z,26583.04
2024-04-13T09:44:51.998Z,26583.04
2024-04-13T09:45:52.173Z,26583.04
2024-04-13T09:46:52.506Z,26583.04
2024-04-13T09:47:52.696Z,26583.04
2024-04-13T09:48:54.712Z,26583.04
2024-04-13T09:50:00.297Z,28180.48
2024-04-13T09:51:00.474Z,28180.48
2024-04-13T09:52:00.692Z,28180.48
2024-04-13T09:53:00.882Z,28180.48
2024-04-13T09:54:01.025Z,28180.48
2024-04-13T09:55:01.213Z,28180.48
2024-04-13T09:56:01.608Z,28180.48
2024-04-13T09:57:01.779Z,28180.48
2024-04-13T09:58:01.930Z,28180.48
2024-04-13T09:59:02.109Z,28180.48
2024-04-13T10:00:04.746Z,28180.48
2024-04-13T10:01:09.524Z,30597.12
2024-04-13T10:02:10.120Z,30597.12
2024-04-13T10:03:10.668Z,30597.12
2024-04-13T10:04:11.144Z,30597.12
2024-04-13T10:05:11.634Z,30597.12
2024-04-13T10:06:11.808Z,30597.12
2024-04-13T10:07:12.049Z,30597.12
2024-04-13T10:08:12.213Z,30597.12
2024-04-13T10:09:12.428Z,30597.12
2024-04-13T10:10:12.659Z,30597.12
2024-04-13T10:11:12.831Z,30597.12
2024-04-13T10:12:13.080Z,30597.12
2024-04-13T10:13:13.329Z,30597.12
2024-04-13T10:14:13.489Z,30597.12
2024-04-13T10:15:13.661Z,25395.2
2024-04-13T10:16:13.941Z,25395.2
2024-04-13T10:17:14.183Z,25395.2
2024-04-13T10:18:14.589Z,25395.2
2024-04-13T10:19:14.819Z,25395.2
2024-04-13T10:20:14.978Z,25395.2
2024-04-13T10:21:15.172Z,25395.2
2024-04-13T10:22:19.758Z,25395.2
2024-04-13T10:23:39.266Z,28385.28
2024-04-13T10:24:39.448Z,28385.28
2024-04-13T10:25:39.700Z,28385.28
2024-04-13T10:26:39.850Z,28385.28
2024-04-13T10:27:40.039Z,28385.28
2024-04-13T10:28:40.286Z,28385.28
2024-04-13T10:29:40.453Z,28385.28
2024-04-13T10:30:40.669Z,28385.28
2024-04-13T10:31:40.921Z,28385.28
2024-04-13T10:32:41.203Z,28385.28
2024-04-13T10:33:41.434Z,28385.28
2024-04-13T10:34:41.649Z,28385.28
2024-04-13T10:35:41.820Z,28385.28
2024-04-13T10:36:42.027Z,28385.28
2024-04-13T10:37:42.264Z,28385.28
2024-04-13T10:38:42.432Z,28385.28
2024-04-13T10:39:42.638Z,28385.28
2024-04-13T10:40:42.857Z,33198.08
2024-04-13T10:41:43.013Z,33198.08
2024-04-13T10:42:43.212Z,33198.08
2024-04-13T10:43:43.782Z,33198.08
2024-04-13T10:44:43.929Z,33198.08
2024-04-13T10:45:44.118Z,33198.08
2024-04-13T10:46:44.346Z,33198.08
2024-04-13T10:47:44.535Z,33198.08
2024-04-13T10:48:44.991Z,33198.08
2024-04-13T10:49:51.319Z,33198.08
2024-04-13T10:51:06.954Z,36597.76
2024-04-13T10:52:07.097Z,36597.76
2024-04-13T10:53:07.277Z,36597.76
2024-04-13T10:54:07.423Z,36597.76
2024-04-13T10:55:07.577Z,36597.76
2024-04-13T10:56:07.765Z,36597.76
2024-04-13T10:57:09.910Z,36597.76
2024-04-13T10:58:17.415Z,35799.04
2024-04-13T10:59:17.559Z,35799.04
2024-04-13T11:00:17.745Z,35799.04
2024-04-13T11:01:19.669Z,35799.04
2024-04-13T11:02:20.840Z,35799.04
2024-04-13T11:03:21.181Z,35799.04
2024-04-13T11:04:21.634Z,35799.04
2024-04-13T11:05:21.886Z,35799.04
2024-04-13T11:06:22.055Z,35799.04
2024-04-13T11:07:22.283Z,35799.04
2024-04-13T11:08:22.434Z,35799.04
2024-04-13T11:09:22.608Z,43786.24
2024-04-13T11:10:22.901Z,43786.24
2024-04-13T11:11:23.131Z,58572.8
2024-04-13T11:12:23.359Z,58572.8
2024-04-13T11:13:23.655Z,58572.8
2024-04-13T11:14:23.830Z,76800
2024-04-13T11:15:24.029Z,76800
2024-04-13T11:16:24.253Z,76800
2024-04-13T11:17:24.634Z,76800
2024-04-13T11:18:25.463Z,76800
2024-04-13T11:19:26.071Z,76800
2024-04-13T11:20:26.425Z,76800
2024-04-13T11:21:26.606Z,76800
2024-04-13T11:22:27.434Z,76800
2024-04-13T11:23:27.610Z,76800
2024-04-13T11:24:27.800Z,76800
2024-04-13T11:25:28.059Z,76800
2024-04-13T11:26:28.209Z,76800
2024-04-13T11:27:28.382Z,76800
2024-04-13T11:28:28.696Z,76800
2024-04-13T11:29:28.842Z,76800
2024-04-13T11:30:29.000Z,76800
2024-04-13T11:31:29.420Z,76800
2024-04-13T11:32:29.742Z,76800
2024-04-13T11:33:30.030Z,76800
2024-04-13T11:34:30.364Z,76800
2024-04-13T11:35:30.556Z,76800
2024-04-13T11:36:30.794Z,76800
2024-04-13T11:37:31.057Z,76800
2024-04-13T11:38:31.225Z,76800
2024-04-13T11:39:31.403Z,76800
2024-04-13T11:40:31.681Z,76800
2024-04-13T11:41:31.850Z,76800
2024-04-13T11:42:38.832Z,76800
2024-04-13T11:43:55.097Z,72376.32
2024-04-13T11:44:55.284Z,72376.32
2024-04-13T11:45:55.536Z,72376.32
2024-04-13T11:46:56.037Z,72376.32
2024-04-13T11:47:56.271Z,72376.32
2024-04-13T11:48:56.813Z,72376.32
2024-04-13T11:49:57.281Z,72376.32
2024-04-13T11:50:57.469Z,72376.32
2024-04-13T11:51:57.627Z,72376.32
2024-04-13T11:52:57.780Z,72376.32
2024-04-13T11:53:57.940Z,72376.32
2024-04-13T11:54:58.141Z,72376.32
2024-04-13T11:55:58.455Z,72376.32
2024-04-13T11:56:58.666Z,72376.32
2024-04-13T11:57:58.930Z,72376.32
2024-04-13T11:58:59.548Z,72376.32
2024-04-13T11:59:59.995Z,72376.32
2024-04-13T12:01:00.412Z,72376.32
2024-04-13T12:02:01.253Z,72376.32
2024-04-13T12:03:01.502Z,72376.32
2024-04-13T12:04:02.056Z,72376.32
2024-04-13T12:05:02.589Z,72376.32
2024-04-13T12:06:03.042Z,72376.32
2024-04-13T12:07:03.211Z,72376.32
2024-04-13T12:08:03.408Z,72376.32
2024-04-13T12:09:03.560Z,72376.32
2024-04-13T12:10:03.716Z,72376.32
2024-04-13T12:11:04.287Z,72376.32
2024-04-13T12:12:06.164Z,72376.32
2024-04-13T12:13:09.281Z,72376.32
2024-04-13T12:14:09.458Z,78397.44
2024-04-13T12:15:09.626Z,78397.44
2024-04-13T12:16:09.791Z,78397.44
2024-04-13T12:17:09.970Z,78397.44
2024-04-13T12:18:10.192Z,78397.44
2024-04-13T12:19:10.831Z,78397.44
2024-04-13T12:20:11.236Z,78397.44
2024-04-13T12:21:11.407Z,78397.44
2024-04-13T12:22:11.607Z,78397.44
2024-04-13T12:23:11.761Z,78397.44
2024-04-13T12:24:11.930Z,78397.44
2024-04-13T12:25:12.082Z,78397.44
2024-04-13T12:26:12.247Z,78397.44
2024-04-13T12:27:12.430Z,78397.44
2024-04-13T12:28:12.599Z,78397.44
2024-04-13T12:29:12.771Z,78397.44
2024-04-13T12:30:12.964Z,78397.44
2024-04-13T12:31:13.131Z,78397.44
2024-04-13T12:32:13.304Z,78397.44
2024-04-13T12:33:13.583Z,78397.44
2024-04-13T12:34:14.084Z,78397.44
2024-04-13T12:35:14.425Z,78397.44
2024-04-13T12:36:14.611Z,78397.44
2024-04-13T12:37:14.880Z,78397.44
2024-04-13T12:38:15.029Z,78397.44
2024-04-13T12:39:15.208Z,78397.44
2024-04-13T12:40:15.465Z,78397.44
2024-04-13T12:41:15.634Z,78397.44
2024-04-13T12:42:15.822Z,78397.44
2024-04-13T12:43:16.223Z,78397.44
2024-04-13T12:44:16.404Z,78397.44
2024-04-13T12:45:16.648Z,78397.44
2024-04-13T12:46:17.185Z,78397.44
2024-04-13T12:47:17.352Z,78397.44
2024-04-13T12:48:17.662Z,54190.08
2024-04-13T12:49:18.256Z,54190.08
2024-04-13T12:50:18.702Z,54190.08
2024-04-13T12:51:18.897Z,54190.08
2024-04-13T12:52:19.162Z,54190.08
2024-04-13T12:53:19.384Z,54190.08
2024-04-13T12:54:19.586Z,54190.08
2024-04-13T12:55:19.873Z,54190.08
2024-04-13T12:56:20.034Z,54190.08
2024-04-13T12:57:20.225Z,54190.08
2024-04-13T12:58:20.507Z,54190.08
2024-04-13T12:59:20.690Z,54190.08
2024-04-13T13:00:20.896Z,54190.08
2024-04-13T13:01:21.185Z,54190.08
2024-04-13T13:02:21.442Z,70574.08