createdAt,value
2017-07-18T00:00:17.633Z,1006.54
2017-07-18T00:02:42.091Z,1006.57
2017-07-18T00:05:06.476Z,1006.55
2017-07-18T00:07:30.818Z,1006.53
2017-07-18T00:09:55.144Z,1006.56
2017-07-18T00:12:19.529Z,1006.57
2017-07-18T00:14:43.816Z,1006.53
2017-07-18T00:17:10.263Z,1006.55
2017-07-18T00:19:34.588Z,1006.55
2017-07-18T00:21:58.939Z,1006.52
2017-07-18T00:24:08.929Z,1006.5
2017-07-18T00:26:24.817Z,1006.51
2017-07-18T00:28:49.115Z,1006.52
2017-07-18T00:31:04.978Z,1006.51
2017-07-18T00:33:20.830Z,1006.47
2017-07-18T00:35:45.120Z,1006.44
2017-07-18T00:38:09.417Z,1006.43
2017-07-18T00:40:33.705Z,1006.43
2017-07-18T00:42:49.629Z,1006.46
2017-07-18T00:45:05.576Z,1006.43
2017-07-18T00:47:22.429Z,1006.41
2017-07-18T00:49:46.739Z,1006.44
2017-07-18T00:52:04.675Z,1006.33
2017-07-18T00:54:29.008Z,1006.43
2017-07-18T00:56:54.411Z,1006.42
2017-07-18T00:59:18.802Z,1006.38
2017-07-18T01:01:43.191Z,1006.35
2017-07-18T01:04:09.522Z,1006.4
2017-07-18T01:06:33.787Z,1006.39
2017-07-18T01:08:58.099Z,1006.36
2017-07-18T01:11:22.481Z,1006.33
2017-07-18T01:13:47.802Z,1006.29
2017-07-18T01:16:13.119Z,1006.3
2017-07-18T01:18:37.500Z,1006.27
2017-07-18T01:21:02.801Z,1006.22
2017-07-18T01:23:27.012Z,1006.2
2017-07-18T01:25:36.477Z,1006.17
2017-07-18T01:27:43.872Z,1006.2
2017-07-18T01:30:00.732Z,1006.19
2017-07-18T01:32:25.023Z,1006.18
2017-07-18T01:36:17.137Z,1006.12
2017-07-18T01:38:41.345Z,1006.12
2017-07-18T01:41:05.541Z,1006.08
2017-07-18T01:43:29.754Z,1006.05
2017-07-18T01:45:53.990Z,1006.09
2017-07-18T01:48:18.181Z,1006.07
2017-07-18T01:50:44.418Z,1006.06
2017-07-18T01:53:08.687Z,1006.06
2017-07-18T01:55:32.996Z,1005.98
2017-07-18T01:57:57.196Z,1006.01
2017-07-18T02:00:22.417Z,1006.01
2017-07-18T02:02:46.630Z,1005.97
2017-07-18T02:05:03.388Z,1005.96
2017-07-18T02:07:10.697Z,1005.93
2017-07-18T02:09:34.852Z,1005.92
2017-07-18T02:11:59.140Z,1005.95
2017-07-18T02:14:23.351Z,1005.98
2017-07-18T02:16:47.543Z,1005.96
2017-07-18T02:19:11.737Z,1006
2017-07-18T02:21:35.906Z,1006
2017-07-18T02:24:00.157Z,1005.97
2017-07-18T02:26:15.836Z,1005.91
2017-07-18T02:28:40.012Z,1005.92
2017-07-18T02:31:06.261Z,1005.94
2017-07-18T02:33:16.216Z,1005.93
2017-07-18T02:35:40.389Z,1005.93
2017-07-18T02:38:04.533Z,1005.89
2017-07-18T02:40:28.682Z,1005.92
2017-07-18T02:42:38.645Z,1005.91
2017-07-18T02:45:02.797Z,1005.91
2017-07-18T02:47:18.555Z,1005.88
2017-07-18T02:49:42.762Z,1005.88
2017-07-18T02:51:44.168Z,1005.89
2017-07-18T02:53:51.438Z,1005.93
2017-07-18T02:55:58.701Z,1005.92
2017-07-18T02:58:14.395Z,1005.91
2017-07-18T03:00:30.063Z,1005.9
2017-07-18T03:02:54.177Z,1005.89
2017-07-18T03:05:09.844Z,1005.87
2017-07-18T03:07:25.559Z,1005.91
2017-07-18T03:09:49.795Z,1005.87
2017-07-18T03:12:06.566Z,1005.87
2017-07-18T03:14:31.701Z,1005.86
2017-07-18T03:16:56.926Z,1005.87
2017-07-18T03:19:23.055Z,1005.86
2017-07-18T03:21:47.191Z,1005.87
2017-07-18T03:24:11.408Z,1005.9
2017-07-18T03:26:35.526Z,1005.85
2017-07-18T03:28:51.239Z,1005.88
2017-07-18T03:31:15.362Z,1005.9
2017-07-18T03:33:41.495Z,1005.89
2017-07-18T03:35:58.269Z,1005.88
2017-07-18T03:37:59.663Z,1005.89
2017-07-18T03:40:23.785Z,1005.88
2017-07-18T03:42:47.919Z,1005.82
2017-07-18T03:45:12.025Z,1005.86
2017-07-18T03:47:27.725Z,1005.85
2017-07-18T03:49:43.398Z,1005.84
2017-07-18T03:52:07.504Z,1005.85
2017-07-18T03:54:31.626Z,1005.87
2017-07-18T03:56:55.819Z,1005.88
2017-07-18T03:59:11.564Z,1005.88
2017-07-18T04:01:35.663Z,1005.89
2017-07-18T04:03:59.880Z,1005.96
2017-07-18T04:06:15.619Z,1005.94
2017-07-18T04:08:39.848Z,1005.95
2017-07-18T04:11:03.970Z,1005.94
2017-07-18T04:13:28.122Z,1005.97
2017-07-18T04:15:59.070Z,1005.96
2017-07-18T04:18:23.289Z,1005.98
2017-07-18T04:20:47.437Z,1006
2017-07-18T04:23:11.624Z,1005.97
2017-07-18T04:25:37.861Z,1005.95
2017-07-18T04:27:54.678Z,1005.97
2017-07-18T04:30:18.958Z,1005.98
2017-07-18T04:32:43.250Z,1006
2017-07-18T04:35:07.535Z,1006.05
2017-07-18T04:37:32.866Z,1006.07
2017-07-18T04:39:49.827Z,1006.03
2017-07-18T04:42:14.276Z,1006.1
2017-07-18T04:44:39.702Z,1006.06
2017-07-18T04:46:55.801Z,1006.15
2017-07-18T04:49:20.431Z,1006.19
2017-07-18T04:51:45.259Z,1006.14
2017-07-18T04:54:10.182Z,1006.15
2017-07-18T04:56:35.214Z,1006.2
2017-07-18T04:58:51.819Z,1006.18
2017-07-18T05:01:08.501Z,1006.18
2017-07-18T05:03:27.306Z,1006.15
2017-07-18T05:05:46.299Z,1006.12
2017-07-18T05:08:11.825Z,1006.13
2017-07-18T05:10:38.380Z,1006.21
2017-07-18T05:12:55.515Z,1006.13
2017-07-18T05:15:21.248Z,1006.15
2017-07-18T05:17:47.074Z,1006.17
2017-07-18T05:20:12.855Z,1005.99
2017-07-18T05:22:38.608Z,1006.2
2017-07-18T05:25:05.383Z,1006.03
2017-07-18T05:27:31.055Z,1006.11
2017-07-18T05:30:03.883Z,1005.96
2017-07-18T05:32:29.622Z,1006.07
2017-07-18T05:34:57.355Z,1006.06
2017-07-18T05:37:30.890Z,1006.14
2017-07-18T05:39:56.807Z,1006.14
2017-07-18T05:42:20.854Z,1006.14
2017-07-18T05:44:46.898Z,1006.15
2017-07-18T05:47:12.499Z,1006.18
2017-07-18T05:49:38.686Z,1006.19
2017-07-18T05:53:32.849Z,1006.16
2017-07-18T05:55:50.648Z,1006.18
2017-07-18T05:58:17.037Z,1006.22
2017-07-18T06:00:43.504Z,1006.18
2017-07-18T06:02:45.540Z,1006.13
2017-07-18T06:05:03.528Z,1006.1
2017-07-18T06:07:30.161Z,1006.11
2017-07-18T06:09:48.234Z,1006.08
2017-07-18T06:12:14.964Z,1006.1
2017-07-18T06:14:33.098Z,1006.12
2017-07-18T06:17:00.423Z,1006.13
2017-07-18T06:19:26.926Z,1006.17
2017-07-18T06:21:53.886Z,1006.17
2017-07-18T06:24:20.949Z,1006.19
2017-07-18T06:26:54.877Z,1006.19
2017-07-18T06:29:22.034Z,1006.24
2017-07-18T06:31:49.201Z,1006.17
2017-07-18T06:34:16.368Z,1006.21
2017-07-18T06:36:35.011Z,1006.19
2017-07-18T06:39:02.293Z,1006.16
2017-07-18T06:41:21.929Z,1006.19
2017-07-18T06:43:49.322Z,1006.16
2017-07-18T06:46:16.794Z,1006.09
2017-07-18T06:48:44.363Z,1006.03
2017-07-18T06:51:11.838Z,1006.02
2017-07-18T06:53:39.399Z,1006
2017-07-18T06:55:58.330Z,1005.97
2017-07-18T06:58:18.321Z,1005.91
2017-07-18T07:00:46.009Z,1005.84
2017-07-18T07:03:14.474Z,1005.79
2017-07-18T07:05:33.186Z,1005.78
2017-07-18T07:08:01.375Z,1005.8
2017-07-18T07:10:19.786Z,1005.8
2017-07-18T07:12:46.603Z,1005.76
2017-07-18T07:15:06.693Z,1005.73
2017-07-18T07:19:09.103Z,1005.71
2017-07-18T07:21:35.527Z,1005.71
2017-07-18T07:23:53.284Z,1005.64
2017-07-18T07:26:19.488Z,1005.76
2017-07-18T07:28:45.615Z,1005.75
2017-07-18T07:31:11.666Z,1005.71
2017-07-18T07:33:44.822Z,1005.7
2017-07-18T07:36:10.810Z,1005.66
2017-07-18T07:38:37.106Z,1005.72
2017-07-18T07:41:03.067Z,1005.68
2017-07-18T07:43:29.046Z,1005.65
2017-07-18T07:45:55.062Z,1005.61
2017-07-18T07:48:21.093Z,1005.64
2017-07-18T07:50:47.202Z,1005.63
2017-07-18T07:53:13.360Z,1005.58
2017-07-18T07:55:39.483Z,1005.5
2017-07-18T07:58:05.719Z,1005.43
2017-07-18T08:00:23.380Z,1005.45
2017-07-18T08:02:49.615Z,1005.49
2017-07-18T08:05:15.953Z,1005.41
2017-07-18T08:07:33.786Z,1005.45
2017-07-18T08:09:51.557Z,1005.45
2017-07-18T08:12:00.758Z,1005.42
2017-07-18T08:14:27.161Z,1005.39
2017-07-18T08:16:53.569Z,1005.35
2017-07-18T08:19:19.985Z,1005.29
2017-07-18T08:21:46.458Z,1005.27
2017-07-18T08:24:13.930Z,1005.32
2017-07-18T08:26:40.406Z,1005.32
2017-07-18T08:29:07.968Z,1005.29
2017-07-18T08:33:16.333Z,1005.29
2017-07-18T08:35:46.724Z,1005.26
2017-07-18T08:38:21.092Z,1005.26
2017-07-18T08:40:47.528Z,1005.31
2017-07-18T08:43:13.840Z,1005.28
2017-07-18T08:45:40.276Z,1005.27
2017-07-18T08:48:17.321Z,1005.23
2017-07-18T08:50:45.121Z,1005.2
2017-07-18T08:53:20.627Z,1005.19
2017-07-18T08:55:46.887Z,1005.17
2017-07-18T08:58:13.132Z,1005.13
2017-07-18T09:00:39.703Z,1005.13
2017-07-18T09:03:06.060Z,1005.18
2017-07-18T09:05:32.336Z,1005.16
2017-07-18T09:07:58.807Z,1005.11
2017-07-18T09:10:25.242Z,1005.23
2017-07-18T09:12:51.653Z,1005.08
2017-07-18T09:15:09.599Z,1005.18
2017-07-18T09:17:36.039Z,1005.09
2017-07-18T09:19:46.659Z,1005.1
2017-07-18T09:22:13.034Z,1005.06
2017-07-18T09:24:39.372Z,1005.03
2017-07-18T09:26:50.005Z,1005.03
2017-07-18T09:29:16.357Z,1004.99
2017-07-18T09:31:34.128Z,1004.9
2017-07-18T09:33:36.140Z,1004.89
2017-07-18T09:36:02.491Z,1004.87
2017-07-18T09:38:20.233Z,1004.82
2017-07-18T09:40:38.094Z,1004.8
2017-07-18T09:43:04.517Z,1004.83
2017-07-18T09:45:22.574Z,1004.71
2017-07-18T09:47:48.872Z,1004.65
2017-07-18T09:50:15.216Z,1004.72
2017-07-18T09:52:41.545Z,1004.64
2017-07-18T09:55:07.877Z,1004.7
2017-07-18T09:57:34.203Z,1004.43
2017-07-18T10:00:00.408Z,1004.5
2017-07-18T10:02:26.562Z,1004.49
2017-07-18T10:04:52.641Z,1004.45
2017-07-18T10:07:18.685Z,1004.44
2017-07-18T10:09:44.624Z,1004.39
2017-07-18T10:12:10.635Z,1004.49
2017-07-18T10:14:36.549Z,1004.43
2017-07-18T10:17:02.473Z,1004.51
2017-07-18T10:19:28.302Z,1004.46
2017-07-18T10:21:54.106Z,1004.42
2017-07-18T10:24:20.025Z,1004.4
2017-07-18T10:26:45.853Z,1004.37
2017-07-18T10:28:47.649Z,1004.3
2017-07-18T10:31:04.923Z,1004.23
2017-07-18T10:33:30.723Z,1004.2
2017-07-18T10:35:56.458Z,1004.2
2017-07-18T10:38:22.198Z,1004.18
2017-07-18T10:40:39.418Z,1004.15
2017-07-18T10:43:05.089Z,1004.12
2017-07-18T10:45:30.780Z,1004.06
2017-07-18T10:47:56.676Z,1003.99
2017-07-18T10:50:22.336Z,1003.96
2017-07-18T10:52:49.534Z,1003.98
2017-07-18T10:55:15.647Z,1004.01
2017-07-18T10:57:41.259Z,1003.85
2017-07-18T11:00:06.856Z,1003.87
2017-07-18T11:02:32.617Z,1003.8
2017-07-18T11:04:58.221Z,1003.67
2017-07-18T11:09:00.104Z,1003.7
2017-07-18T11:11:25.960Z,1003.61
2017-07-18T11:13:51.759Z,1003.6
2017-07-18T11:16:17.149Z,1003.51
2017-07-18T11:18:42.897Z,1003.52
2017-07-18T11:21:08.495Z,1003.53
2017-07-18T11:23:34.010Z,1003.53
2017-07-18T11:25:59.630Z,1003.48
2017-07-18T11:28:25.238Z,1003.47
2017-07-18T11:30:51.416Z,1003.36
2017-07-18T11:33:17.063Z,1003.37
2017-07-18T11:35:44.828Z,1003.38
2017-07-18T11:38:10.611Z,1003.34
2017-07-18T11:40:36.197Z,1003.25
2017-07-18T11:43:02.541Z,1003.21
2017-07-18T11:45:28.501Z,1003.18
2017-07-18T11:47:54.286Z,1003.22
2017-07-18T11:50:19.795Z,1003.15
2017-07-18T11:52:45.371Z,1003.12
2017-07-18T11:55:10.854Z,1003.06
2017-07-18T11:57:36.230Z,1003.06
2017-07-18T12:00:01.834Z,1003.08
2017-07-18T12:02:27.285Z,1003.09
2017-07-18T12:04:52.814Z,1003.07
2017-07-18T12:07:18.328Z,1002.98
2017-07-18T12:09:43.822Z,1003.01
2017-07-18T12:12:09.306Z,1002.99
2017-07-18T12:14:36.514Z,1003.01
2017-07-18T12:17:02.975Z,1002.96
2017-07-18T12:19:28.542Z,1002.92
2017-07-18T12:21:54.359Z,1002.9
2017-07-18T12:24:20.857Z,1002.91
2017-07-18T12:26:49.266Z,1002.9
2017-07-18T12:29:14.590Z,1002.83
2017-07-18T12:31:40.529Z,1002.8
2017-07-18T12:34:06.686Z,1002.84
2017-07-18T12:36:33.562Z,1002.83
2017-07-18T12:38:59.744Z,1002.76
2017-07-18T12:41:24.885Z,1002.74
2017-07-18T12:43:50.470Z,1002.71
2017-07-18T12:46:15.996Z,1002.67
2017-07-18T12:48:41.588Z,1002.66
2017-07-18T12:51:07.257Z,1002.67
2017-07-18T12:53:32.742Z,1002.6
2017-07-18T12:55:58.245Z,1002.6
2017-07-18T12:58:23.857Z,1002.54
2017-07-18T13:00:49.471Z,1002.5
2017-07-18T13:03:15.095Z,1002.48
2017-07-18T13:05:40.723Z,1002.49
2017-07-18T13:08:06.322Z,1002.39
2017-07-18T13:10:31.944Z,1002.37
2017-07-18T13:12:57.446Z,1002.4
2017-07-18T13:15:22.954Z,1002.37
2017-07-18T13:17:48.529Z,1002.36
2017-07-18T13:20:14.001Z,1002.37
2017-07-18T13:22:39.629Z,1002.35
2017-07-18T13:25:05.133Z,1002.33
2017-07-18T13:27:30.697Z,1002.33
2017-07-18T13:29:56.293Z,1002.33
2017-07-18T13:32:21.876Z,1002.27
2017-07-18T13:34:47.418Z,1002.29
2017-07-18T13:37:12.975Z,1002.28
2017-07-18T13:39:38.602Z,1002.32
2017-07-18T13:42:04.059Z,1002.3
2017-07-18T13:44:29.688Z,1002.25
2017-07-18T13:46:55.312Z,1002.29
2017-07-18T13:49:20.937Z,1002.24
2017-07-18T13:51:46.538Z,1002.25
2017-07-18T13:54:12.213Z,1002.26
2017-07-18T13:56:37.779Z,1002.21
2017-07-18T13:59:03.391Z,1002.19
2017-07-18T14:01:29.023Z,1002.16
2017-07-18T14:03:46.100Z,1002.1
2017-07-18T14:06:11.652Z,1002.15
2017-07-18T14:08:37.268Z,1002.1
2017-07-18T14:11:02.884Z,1002.04
2017-07-18T14:13:28.500Z,1002.03
2017-07-18T14:15:54.117Z,1001.99
2017-07-18T14:18:11.206Z,1001.95
2017-07-18T14:20:36.860Z,1001.88
2017-07-18T14:23:02.480Z,1001.92
2017-07-18T14:25:28.092Z,1001.9
2017-07-18T14:27:45.195Z,1001.93
2017-07-18T14:29:55.844Z,1001.87
2017-07-18T14:32:21.295Z,1001.88
2017-07-18T14:34:46.792Z,1001.83
2017-07-18T14:37:12.433Z,1001.74
2017-07-18T14:39:38.054Z,1001.68
2017-07-18T14:41:55.124Z,1001.62
2017-07-18T14:44:20.788Z,1001.59
2017-07-18T14:46:37.901Z,1001.49
2017-07-18T14:49:03.539Z,1001.52
2017-07-18T14:51:29.114Z,1001.56
2017-07-18T14:53:54.643Z,1001.5
2017-07-18T14:56:20.187Z,1001.45
2017-07-18T14:58:45.732Z,1001.39
2017-07-18T15:01:11.298Z,1001.38
2017-07-18T15:03:36.740Z,1001.36
2017-07-18T15:06:02.227Z,1001.37
2017-07-18T15:08:27.780Z,1001.37
2017-07-18T15:10:53.227Z,1001.3
2017-07-18T15:13:18.659Z,1001.27
2017-07-18T15:15:44.201Z,1001.25
2017-07-18T15:18:09.612Z,1001.25
2017-07-18T15:20:35.120Z,1001.16
2017-07-18T15:23:00.581Z,1001.17
2017-07-18T15:25:26.018Z,1001.11
2017-07-18T15:27:51.433Z,1001.14
2017-07-18T15:30:16.873Z,1001.11
2017-07-18T15:32:42.267Z,1001.09
2017-07-18T15:35:07.700Z,1001.07
2017-07-18T15:37:18.086Z,1001.07
2017-07-18T15:39:37.047Z,1001.02
2017-07-18T15:42:04.192Z,1001.1
2017-07-18T15:44:29.596Z,1000.99
2017-07-18T15:46:54.908Z,1001.08
2017-07-18T15:49:20.329Z,1000.99
2017-07-18T15:53:21.594Z,1000.96
2017-07-18T15:55:46.964Z,1000.87
2017-07-18T15:57:48.624Z,1000.91
2017-07-18T16:00:13.930Z,1000.82
2017-07-18T16:03:58.158Z,1000.78
2017-07-18T16:06:23.512Z,1000.76
2017-07-18T16:08:48.844Z,1000.73
2017-07-18T16:11:14.149Z,1000.72
2017-07-18T16:13:15.862Z,1000.71
2017-07-18T16:15:41.188Z,1000.66
2017-07-18T16:17:57.941Z,1000.61
2017-07-18T16:20:23.264Z,1000.62
2017-07-18T16:22:48.582Z,1000.58
2017-07-18T16:25:14.021Z,1000.56
2017-07-18T16:27:39.453Z,1000.56
2017-07-18T16:30:04.860Z,1000.56
2017-07-18T16:32:30.139Z,1000.45
2017-07-18T16:34:55.468Z,1000.48
2017-07-18T16:37:20.727Z,1000.4
2017-07-18T16:39:37.605Z,1000.39
2017-07-18T16:42:03.018Z,1000.35
2017-07-18T16:44:28.321Z,1000.3
2017-07-18T16:46:36.620Z,1000.35
2017-07-18T16:48:53.444Z,1000.33
2017-07-18T16:51:18.744Z,1000.34
2017-07-18T16:53:35.554Z,1000.33
2017-07-18T16:56:00.866Z,1000.28
2017-07-18T16:58:26.083Z,1000.21
2017-07-18T17:00:51.399Z,1000.26
2017-07-18T17:03:16.569Z,1000.25
2017-07-18T17:07:17.795Z,1000.28
2017-07-18T17:09:43.064Z,1000.29
2017-07-18T17:12:08.207Z,1000.3
2017-07-18T17:14:33.422Z,1000.29
2017-07-18T17:16:58.690Z,1000.32
2017-07-18T17:19:23.891Z,1000.29
2017-07-18T17:21:40.708Z,1000.35
2017-07-18T17:23:42.876Z,1000.31
2017-07-18T17:26:08.104Z,1000.28
2017-07-18T17:28:33.266Z,1000.34
2017-07-18T17:30:49.918Z,1000.33
2017-07-18T17:33:15.752Z,1000.33
2017-07-18T17:35:32.415Z,1000.34
2017-07-18T17:37:57.595Z,1000.34
2017-07-18T17:39:59.249Z,1000.39
2017-07-18T17:42:24.431Z,1000.36
2017-07-18T17:44:49.607Z,1000.35
2017-07-18T17:47:14.738Z,1000.38
2017-07-18T17:49:39.887Z,1000.33
2017-07-18T17:51:56.446Z,1000.34
2017-07-18T17:54:21.625Z,1000.35
2017-07-18T17:56:46.965Z,1000.31
2017-07-18T17:59:12.139Z,1000.29
2017-07-18T18:01:37.263Z,1000.32
2017-07-18T18:04:02.576Z,1000.35
2017-07-18T18:06:28.398Z,1000.29
2017-07-18T18:08:53.429Z,1000.3
2017-07-18T18:11:18.480Z,1000.32
2017-07-18T18:13:35.094Z,1000.35
2017-07-18T18:16:00.313Z,1000.35
2017-07-18T18:18:17.001Z,1000.3
2017-07-18T18:20:42.148Z,1000.32
2017-07-18T18:25:32.673Z,1000.4
2017-07-18T18:27:57.803Z,1000.47
2017-07-18T18:30:22.873Z,1000.45
2017-07-18T18:34:27.295Z,1000.51
2017-07-18T18:36:35.401Z,1000.49
2017-07-18T18:39:00.530Z,1000.51
2017-07-18T18:41:25.605Z,1000.57
2017-07-18T18:43:42.184Z,1000.53
2017-07-18T18:46:07.265Z,1000.54
2017-07-18T18:48:32.297Z,1000.5
2017-07-18T18:50:57.450Z,1000.49
2017-07-18T18:53:22.636Z,1000.47
2017-07-18T18:55:47.687Z,1000.54
2017-07-18T18:57:55.730Z,1000.57
2017-07-18T19:00:20.756Z,1000.57
2017-07-18T19:02:31.462Z,1000.59
2017-07-18T19:04:56.471Z,1000.56
2017-07-18T19:07:13.000Z,1000.51
2017-07-18T19:09:37.983Z,1000.5
2017-07-18T19:12:02.983Z,1000.54
2017-07-18T19:14:27.988Z,1000.56
2017-07-18T19:16:52.967Z,1000.55
2017-07-18T19:19:17.898Z,1000.57
2017-07-18T19:21:42.844Z,1000.56
2017-07-18T19:23:59.318Z,1000.56
2017-07-18T19:26:24.327Z,1000.49
2017-07-18T19:28:49.247Z,1000.53
2017-07-18T19:31:14.207Z,1000.54
2017-07-18T19:33:39.156Z,1000.59
2017-07-18T19:35:55.559Z,1000.56
2017-07-18T19:38:11.930Z,1000.56
2017-07-18T19:40:28.369Z,1000.56
2017-07-18T19:42:38.566Z,1000.57
2017-07-18T19:45:03.471Z,1000.55
2017-07-18T19:47:28.374Z,1000.53
2017-07-18T19:49:53.253Z,1000.54
2017-07-18T19:52:09.637Z,1000.54
2017-07-18T19:54:26.026Z,1000.5
2017-07-18T19:56:50.896Z,1000.53
2017-07-18T19:59:15.821Z,1000.52
2017-07-18T20:01:32.241Z,1000.44
2017-07-18T20:03:42.417Z,1000.46
2017-07-18T20:05:54.335Z,1000.47
2017-07-18T20:08:19.224Z,1000.47
2017-07-18T20:10:44.075Z,1000.45
2017-07-18T20:13:08.904Z,1000.42
2017-07-18T20:15:33.687Z,1000.39
2017-07-18T20:17:58.483Z,1000.42
2017-07-18T20:20:23.293Z,1000.44
2017-07-18T20:22:48.146Z,1000.46
2017-07-18T20:25:04.445Z,1000.26
2017-07-18T20:27:29.243Z,1000.46
2017-07-18T20:29:54.131Z,1000.5
2017-07-18T20:32:18.936Z,1000.52
2017-07-18T20:34:43.578Z,1000.51
2017-07-18T20:37:08.336Z,1000.53
2017-07-18T20:39:24.700Z,1000.5
2017-07-18T20:41:49.491Z,1000.48
2017-07-18T20:44:14.313Z,1000.44
2017-07-18T20:46:39.116Z,1000.5
2017-07-18T20:49:03.914Z,1000.46
2017-07-18T20:51:05.493Z,1000.52
2017-07-18T20:53:21.889Z,1000.57
2017-07-18T20:55:46.679Z,1000.54
2017-07-18T20:58:11.496Z,1000.51
2017-07-18T21:00:36.232Z,1000.51
2017-07-18T21:03:01.061Z,1000.52
2017-07-18T21:05:25.796Z,1000.54
2017-07-18T21:07:50.566Z,1000.58
2017-07-18T21:10:15.469Z,1000.52
2017-07-18T21:12:17.046Z,1000.53
2017-07-18T21:14:38.951Z,1000.46
2017-07-18T21:17:03.759Z,1000.41
2017-07-18T21:19:20.063Z,1000.42
2017-07-18T21:21:44.882Z,1000.45
2017-07-18T21:24:09.674Z,1000.45
2017-07-18T21:26:34.449Z,1000.42
2017-07-18T21:28:59.220Z,1000.44
2017-07-18T21:31:23.970Z,1000.36
2017-07-18T21:33:48.844Z,1000.38
2017-07-18T21:36:13.634Z,1000.39
2017-07-18T21:38:23.791Z,1000.45
2017-07-18T21:40:48.575Z,1000.36
2017-07-18T21:43:13.269Z,1000.38
2017-07-18T21:45:38.011Z,1000.33
2017-07-18T21:48:02.788Z,1000.33
2017-07-18T21:50:19.102Z,1000.36
2017-07-18T21:52:43.870Z,1000.33
2017-07-18T21:55:08.586Z,1000.36
2017-07-18T21:57:33.329Z,1000.31
2017-07-18T21:59:58.066Z,1000.29
2017-07-18T22:02:22.798Z,1000.29
2017-07-18T22:04:39.040Z,1000.27
2017-07-18T22:06:55.352Z,1000.23
2017-07-18T22:09:20.070Z,1000.31
2017-07-18T22:11:44.795Z,1000.26
2017-07-18T22:14:09.477Z,1000.25
2017-07-18T22:16:34.182Z,1000.16
2017-07-18T22:18:58.948Z,1000.11
2017-07-18T22:21:15.178Z,1000.06
2017-07-18T22:23:31.410Z,1000.03
2017-07-18T22:25:56.099Z,1000.06
2017-07-18T22:28:12.321Z,1000.01
2017-07-18T22:30:37.001Z,1000.01
2017-07-18T22:33:01.627Z,999.96
2017-07-18T22:35:17.805Z,999.96
2017-07-18T22:37:33.994Z,999.93
2017-07-18T22:39:58.694Z,999.89
2017-07-18T22:42:23.396Z,999.94
2017-07-18T22:44:39.708Z,999.92
2017-07-18T22:47:06.310Z,999.88
2017-07-18T22:49:30.794Z,999.9
2017-07-18T22:51:55.534Z,999.87
2017-07-18T22:54:20.229Z,999.85
2017-07-18T22:56:44.884Z,999.81
2017-07-18T22:59:09.501Z,999.77
2017-07-18T23:01:34.202Z,999.76
2017-07-18T23:03:58.834Z,999.72
2017-07-18T23:06:15.003Z,999.74
2017-07-18T23:08:39.694Z,999.7
2017-07-18T23:10:41.208Z,999.65
2017-07-18T23:13:05.831Z,999.67
2017-07-18T23:15:30.445Z,999.61
2017-07-18T23:17:55.044Z,999.6
2017-07-18T23:20:19.649Z,999.63
2017-07-18T23:22:35.815Z,999.62
2017-07-18T23:24:52.041Z,999.65
2017-07-18T23:27:16.689Z,999.68
2017-07-18T23:29:41.320Z,999.66
2017-07-18T23:32:05.941Z,999.66
2017-07-18T23:34:30.599Z,999.65
2017-07-18T23:36:46.791Z,999.68
2017-07-18T23:39:02.914Z,999.65
2017-07-18T23:41:27.588Z,999.64
2017-07-18T23:43:52.184Z,999.62
2017-07-18T23:46:16.776Z,999.64
2017-07-18T23:48:26.897Z,999.66
2017-07-18T23:50:51.544Z,999.68
2017-07-18T23:53:16.194Z,999.65
2017-07-18T23:55:40.828Z,999.65
2017-07-18T23:58:05.494Z,999.69
