createdAt,value
2023-04-20T00:01:57.888Z,71.17
2023-04-20T00:04:59.719Z,70.91
2023-04-20T00:08:04.206Z,71.09
2023-04-20T00:11:06.223Z,71.87
2023-04-20T00:14:08.051Z,71.77
2023-04-20T00:17:09.931Z,71.42
2023-04-20T00:20:13.045Z,70.95
2023-04-20T00:23:16.469Z,71.48
2023-04-20T00:26:19.103Z,70.91
2023-04-20T00:29:21.053Z,72.04
2023-04-20T00:32:23.724Z,71.31
2023-04-20T00:35:25.576Z,72.39
2023-04-20T00:38:29.033Z,72.12
2023-04-20T00:41:31.461Z,72.77
2023-04-20T00:44:33.481Z,72.68
2023-04-20T00:47:35.664Z,72.99
2023-04-20T00:50:38.751Z,72.44
2023-04-20T00:53:42.771Z,73.37
2023-04-20T00:56:44.830Z,73.41
2023-04-20T00:59:46.830Z,72.86
2023-04-20T01:02:49.556Z,72.98
2023-04-20T01:05:51.843Z,73.08
2023-04-20T01:08:55.221Z,72.86
2023-04-20T01:11:57.384Z,72.88
2023-04-20T01:14:59.232Z,73.46
2023-04-20T01:18:01.388Z,72.57
2023-04-20T01:21:03.400Z,72.87
2023-04-20T01:24:07.355Z,72.50
2023-04-20T01:27:09.336Z,73.43
2023-04-20T01:30:12.165Z,72.27
2023-04-20T01:33:14.344Z,73.06
2023-04-20T01:36:16.405Z,72.58
2023-04-20T01:39:19.954Z,73.14
2023-04-20T01:42:22.423Z,73.33
2023-04-20T01:45:24.298Z,72.98
2023-04-20T01:48:26.200Z,72.88
2023-04-20T01:51:28.294Z,72.95
2023-04-20T01:54:31.729Z,72.98
2023-04-20T01:57:33.603Z,73.81
2023-04-20T02:00:35.608Z,73.64
2023-04-20T02:03:37.567Z,72.76
2023-04-20T02:06:40.931Z,73.76
2023-04-20T02:09:44.188Z,73.48
2023-04-20T02:12:46.408Z,73.03
2023-04-20T02:15:48.194Z,73.60
2023-04-20T02:18:49.959Z,73.53
2023-04-20T02:21:51.753Z,73.13
2023-04-20T02:24:54.924Z,73.73
2023-04-20T02:27:57.257Z,73.14
2023-04-20T02:30:59.104Z,73.82
2023-04-20T02:34:00.964Z,73.47
2023-04-20T02:37:03.125Z,72.51
2023-04-20T02:40:08.251Z,73.44
2023-04-20T02:43:10.202Z,73.46
2023-04-20T02:46:12.027Z,73.06
2023-04-20T02:49:13.810Z,73.65
2023-04-20T02:52:15.676Z,73.30
2023-04-20T02:55:19.584Z,73.63
2023-04-20T02:58:21.398Z,73.64
2023-04-20T03:01:24.135Z,73.54
2023-04-20T03:04:28.072Z,73.17
2023-04-20T03:07:31.619Z,74.04
2023-04-20T03:10:35.626Z,72.84
2023-04-20T03:13:37.448Z,73.30
2023-04-20T03:16:39.403Z,74.56
2023-04-20T03:19:41.662Z,73.87
2023-04-20T03:22:43.998Z,74.43
2023-04-20T03:25:47.956Z,73.84
2023-04-20T03:28:50.379Z,74.09
2023-04-20T03:31:53.004Z,73.38
2023-04-20T03:34:54.853Z,73.23
2023-04-20T03:37:56.978Z,73.68
2023-04-20T03:41:00.374Z,73.75
2023-04-20T03:44:02.194Z,73.70
2023-04-20T03:47:05.152Z,74.12
2023-04-20T03:50:07.852Z,73.95
2023-04-20T03:53:10.398Z,73.83
2023-04-20T03:56:13.601Z,74.58
2023-04-20T03:59:15.626Z,74.30
2023-04-20T04:02:18.485Z,73.71
2023-04-20T04:05:20.809Z,73.53
2023-04-20T04:08:22.878Z,73.69
2023-04-20T04:11:26.858Z,73.86
2023-04-20T04:14:30.188Z,74.19
2023-04-20T04:17:32.013Z,75.05
2023-04-20T04:20:34.013Z,73.79
2023-04-20T04:23:35.881Z,72.72
2023-04-20T04:26:39.293Z,73.13
2023-04-20T04:29:41.961Z,73.11
2023-04-20T04:32:46.698Z,72.99
2023-04-20T04:35:49.564Z,73.22
2023-04-20T04:38:51.475Z,73.25
2023-04-20T04:41:55.704Z,72.68
2023-04-20T04:44:58.616Z,73.70
2023-04-20T04:48:00.902Z,72.49
2023-04-20T04:51:02.845Z,71.72
2023-04-20T04:54:05.233Z,72.37
2023-04-20T04:57:08.498Z,72.70
2023-04-20T05:00:12.697Z,72.71
2023-04-20T05:03:14.604Z,73.21
2023-04-20T05:06:16.588Z,71.43
2023-04-20T05:09:19.131Z,70.68
2023-04-20T05:12:22.631Z,70.85
2023-04-20T05:15:24.955Z,70.96
2023-04-20T05:18:26.756Z,70.86
2023-04-20T05:21:28.737Z,70.07
2023-04-20T05:24:30.680Z,70.20
2023-04-20T05:27:34.451Z,69.05
2023-04-20T05:30:36.367Z,70.16
2023-04-20T05:33:38.176Z,69.92
2023-04-20T05:36:40.345Z,68.62
2023-04-20T05:39:42.865Z,68.67
2023-04-20T05:42:46.119Z,67.48
2023-04-20T05:45:49.168Z,68.06
2023-04-20T05:48:51.928Z,67.46
2023-04-20T05:51:53.797Z,67.24
2023-04-20T05:54:55.749Z,66.74
2023-04-20T05:57:59.151Z,67.20
2023-04-20T06:01:02.556Z,66.46
2023-04-20T06:04:04.559Z,71.71
2023-04-20T06:07:06.467Z,72.92
2023-04-20T06:10:09.500Z,71.04
2023-04-20T06:13:12.614Z,70.83
2023-04-20T06:16:14.495Z,69.18
2023-04-20T06:19:16.703Z,69.35
2023-04-20T06:22:19.321Z,66.97
2023-04-20T06:25:21.651Z,66.27
2023-04-20T06:28:24.825Z,67.59
2023-04-20T06:31:26.652Z,66.02
2023-04-20T06:34:28.540Z,62.81
2023-04-20T06:37:30.582Z,61.76
2023-04-20T06:40:32.630Z,61.29
2023-04-20T06:43:35.876Z,60.06
2023-04-20T06:46:37.717Z,56.98
2023-04-20T06:49:40.716Z,57.25
2023-04-20T06:52:42.540Z,56.08
2023-04-20T06:55:44.572Z,55.70
2023-04-20T06:58:47.911Z,55.47
2023-04-20T07:01:50.532Z,55.79
2023-04-20T07:04:52.442Z,58.05
2023-04-20T07:07:54.653Z,58.36
2023-04-20T07:10:56.528Z,57.04
2023-04-20T07:13:59.764Z,58.44
2023-04-20T07:17:01.590Z,55.50
2023-04-20T07:20:07.459Z,56.94
2023-04-20T07:23:09.477Z,56.43
2023-04-20T07:26:11.274Z,56.80
2023-04-20T07:29:14.480Z,56.49
2023-04-20T07:32:16.416Z,55.33
2023-04-20T07:35:18.426Z,56.30
2023-04-20T07:38:20.359Z,54.36
2023-04-20T07:41:23.268Z,54.45
2023-04-20T07:44:27.179Z,55.13
2023-04-20T07:47:29.688Z,52.83
2023-04-20T07:50:31.578Z,52.31
2023-04-20T07:53:35.634Z,51.33
2023-04-20T07:56:37.514Z,52.17
2023-04-20T07:59:41.354Z,52.61
2023-04-20T08:02:43.304Z,50.96
2023-04-20T08:05:46.017Z,51.59
2023-04-20T08:08:47.999Z,50.95
2023-04-20T08:11:50.346Z,51.20
2023-04-20T08:14:53.699Z,50.80
2023-04-20T08:17:55.791Z,50.16
2023-04-20T08:20:58.290Z,50.69
2023-04-20T08:24:00.261Z,48.72
2023-04-20T08:27:02.410Z,49.05
2023-04-20T08:30:07.908Z,47.39
2023-04-20T08:33:09.598Z,46.50
2023-04-20T08:36:12.429Z,47.89
2023-04-20T08:39:19.748Z,48.83
2023-04-20T08:42:22.314Z,48.22
2023-04-20T08:45:25.710Z,48.82
2023-04-20T08:48:35.510Z,47.11
2023-04-20T08:51:39.356Z,47.44
2023-04-20T08:54:55.354Z,46.18
2023-04-20T08:57:58.231Z,46.72
2023-04-20T09:01:01.792Z,46.75
2023-04-20T09:04:17.797Z,44.94
2023-04-20T09:07:21.549Z,48.28
2023-04-20T09:10:24.598Z,45.77
2023-04-20T09:13:26.466Z,44.97
2023-04-20T09:16:29.929Z,44.66
2023-04-20T09:19:32.163Z,44.82
2023-04-20T09:22:35.728Z,42.90
2023-04-20T09:25:37.605Z,47.71
2023-04-20T09:28:39.675Z,43.88
2023-04-20T09:31:43.587Z,44.80
2023-04-20T09:34:45.650Z,42.15
2023-04-20T09:37:48.595Z,42.84
2023-04-20T09:40:51.250Z,40.50
2023-04-20T09:43:53.640Z,40.07
2023-04-20T09:46:57.589Z,42.58
2023-04-20T09:50:04.464Z,42.64
2023-04-20T09:53:13.803Z,41.02
2023-04-20T09:56:17.287Z,41.68
2023-04-20T09:59:20.158Z,43.16
2023-04-20T10:02:23.537Z,41.43
2023-04-20T10:05:36.591Z,41.60
2023-04-20T10:08:42.341Z,42.74
2023-04-20T10:11:53.325Z,40.39
2023-04-20T10:14:57.951Z,40.83
2023-04-20T10:18:01.548Z,43.94
2023-04-20T10:21:10.911Z,41.51
2023-04-20T10:24:13.274Z,42.12
2023-04-20T10:27:19.421Z,41.14
2023-04-20T10:30:22.481Z,41.15
2023-04-20T10:33:26.371Z,41.65
2023-04-20T10:36:29.872Z,41.19
2023-04-20T10:39:33.022Z,40.09
2023-04-20T10:42:42.494Z,40.17
2023-04-20T10:45:44.347Z,41.72
2023-04-20T10:48:54.534Z,41.49
2023-04-20T10:51:56.787Z,41.96
2023-04-20T10:54:58.916Z,40.94
2023-04-20T10:58:00.794Z,41.70
2023-04-20T11:01:05.736Z,40.91
2023-04-20T11:04:10.726Z,40.43
2023-04-20T11:07:15.978Z,40.56
2023-04-20T11:10:17.919Z,40.40
2023-04-20T11:13:22.349Z,39.59
2023-04-20T11:16:30.392Z,39.12
2023-04-20T11:19:40.743Z,38.22
2023-04-20T11:22:43.630Z,39.85
2023-04-20T11:25:49.742Z,40.68
2023-04-20T11:28:55.195Z,39.99
2023-04-20T11:31:58.821Z,39.09
2023-04-20T11:35:08.356Z,39.67
2023-04-20T11:38:10.401Z,39.44
2023-04-20T11:41:12.868Z,41.04
2023-04-20T11:44:15.261Z,41.21
2023-04-20T11:47:18.092Z,38.13
2023-04-20T11:50:21.744Z,38.09
2023-04-20T11:53:23.659Z,37.70
2023-04-20T11:56:26.072Z,39.16
2023-04-20T11:59:27.993Z,38.22
2023-04-20T12:02:31.098Z,38.62
2023-04-20T12:05:34.488Z,36.98
2023-04-20T12:08:37.264Z,37.70
2023-04-20T12:11:39.773Z,38.87
2023-04-20T12:14:41.569Z,37.09
2023-04-20T12:17:43.768Z,36.61
2023-04-20T12:20:47.278Z,37.49
2023-04-20T12:23:51.169Z,38.60
2023-04-20T12:26:54.330Z,40.04
2023-04-20T12:29:56.209Z,38.71
2023-04-20T12:32:58.709Z,37.57
2023-04-20T12:36:01.972Z,36.67
2023-04-20T12:39:04.279Z,36.81
2023-04-20T12:42:06.681Z,35.77
2023-04-20T12:45:09.131Z,34.66
2023-04-20T12:48:10.987Z,36.00
2023-04-20T12:51:15.405Z,35.46
2023-04-20T12:54:17.911Z,35.84
2023-04-20T12:57:20.014Z,35.19
2023-04-20T13:00:22.293Z,34.77
2023-04-20T13:03:24.339Z,35.60
2023-04-20T13:06:28.115Z,34.95
2023-04-20T13:09:29.920Z,35.21
2023-04-20T13:12:31.981Z,34.85
2023-04-20T13:15:39.246Z,35.92
2023-04-20T13:18:41.660Z,34.57
2023-04-20T13:21:44.896Z,33.65
2023-04-20T13:24:46.809Z,34.64
2023-04-20T13:27:49.552Z,33.80
2023-04-20T13:30:52.192Z,32.78
2023-04-20T13:33:54.886Z,33.01
2023-04-20T13:36:58.482Z,32.56
2023-04-20T13:40:00.940Z,32.53
2023-04-20T13:43:02.767Z,33.64
2023-04-20T13:46:04.618Z,31.69
2023-04-20T13:49:06.503Z,31.30
2023-04-20T13:52:09.719Z,31.71
2023-04-20T13:55:11.772Z,31.93
2023-04-20T13:58:14.446Z,32.24
2023-04-20T14:01:16.857Z,31.62
2023-04-20T14:04:18.915Z,32.68
2023-04-20T14:07:22.471Z,32.48
2023-04-20T14:10:24.303Z,32.23
2023-04-20T14:13:28.583Z,31.96
2023-04-20T14:16:31.223Z,32.65
2023-04-20T14:19:33.133Z,31.96
2023-04-20T14:22:37.472Z,31.74
2023-04-20T14:25:39.458Z,32.38
2023-04-20T14:28:41.681Z,31.40
2023-04-20T14:31:44.505Z,33.95
2023-04-20T14:34:46.836Z,32.10
2023-04-20T14:37:50.136Z,32.48
2023-04-20T14:40:52.624Z,32.84
2023-04-20T14:43:54.504Z,33.76
2023-04-20T14:46:57.239Z,32.79
2023-04-20T14:49:59.317Z,32.70
2023-04-20T14:53:02.534Z,31.94
2023-04-20T14:56:05.730Z,32.89
2023-04-20T14:59:07.550Z,33.28
2023-04-20T15:02:10.897Z,32.41
2023-04-20T15:05:13.030Z,33.75
2023-04-20T15:08:16.350Z,33.50
2023-04-20T15:11:18.279Z,33.21
2023-04-20T15:14:21.275Z,32.81
2023-04-20T15:17:23.352Z,32.54
2023-04-20T15:20:25.454Z,34.28
2023-04-20T15:23:28.750Z,33.32
2023-04-20T15:26:31.349Z,34.32
2023-04-20T15:29:33.462Z,35.40
2023-04-20T15:32:35.384Z,34.27
2023-04-20T15:35:37.328Z,33.22
2023-04-20T15:38:41.315Z,34.28
2023-04-20T15:41:43.516Z,33.06
2023-04-20T15:44:45.717Z,34.13
2023-04-20T15:47:48.318Z,34.59
2023-04-20T15:50:51.564Z,35.14
2023-04-20T15:53:55.957Z,36.19
2023-04-20T15:56:57.830Z,34.76
2023-04-20T16:00:00.374Z,36.66
2023-04-20T16:03:02.644Z,38.54
2023-04-20T16:06:04.965Z,39.81
2023-04-20T16:09:09.153Z,40.10
2023-04-20T16:12:11.049Z,40.71
2023-04-20T16:15:13.296Z,44.23
2023-04-20T16:18:15.112Z,44.91
2023-04-20T16:21:17.155Z,44.97
2023-04-20T16:24:21.167Z,48.45
2023-04-20T16:27:23.155Z,49.58
2023-04-20T16:30:25.044Z,49.38
2023-04-20T16:33:26.989Z,49.27
2023-04-20T16:36:29.220Z,50.60
2023-04-20T16:39:32.816Z,49.00
2023-04-20T16:42:35.284Z,45.50
2023-04-20T16:45:39.118Z,49.32
2023-04-20T16:48:40.985Z,47.52
2023-04-20T16:51:43.297Z,45.56
2023-04-20T16:54:46.627Z,47.78
2023-04-20T16:57:48.556Z,46.54
2023-04-20T17:00:50.559Z,47.69
2023-04-20T17:03:52.769Z,48.49
2023-04-20T17:06:54.748Z,49.61
2023-04-20T17:09:58.066Z,47.99
2023-04-20T17:13:00.173Z,47.79
2023-04-20T17:16:02.199Z,47.77
2023-04-20T17:19:04.218Z,48.56
2023-04-20T17:22:07.372Z,49.93
2023-04-20T17:25:10.872Z,48.92
2023-04-20T17:28:13.212Z,48.49
2023-04-20T17:31:15.193Z,49.19
2023-04-20T17:34:20.049Z,48.94
2023-04-20T17:37:23.353Z,49.93
2023-04-20T17:40:28.019Z,48.70
2023-04-20T17:43:30.292Z,50.83
2023-04-20T17:46:32.204Z,51.76
2023-04-20T17:49:36.551Z,54.26
2023-04-20T17:52:38.450Z,53.65
2023-04-20T17:55:42.699Z,52.17
2023-04-20T17:58:44.903Z,53.10
2023-04-20T18:01:48.714Z,56.11
2023-04-20T18:04:51.572Z,54.30
2023-04-20T18:07:53.564Z,54.57
2023-04-20T18:10:58.801Z,54.26
2023-04-20T18:14:03.005Z,53.14
2023-04-20T18:17:05.281Z,56.19
2023-04-20T18:20:09.862Z,57.06
2023-04-20T18:23:14.101Z,57.80
2023-04-20T18:26:18.260Z,56.48
2023-04-20T18:29:21.267Z,55.79
2023-04-20T18:32:23.721Z,58.23
2023-04-20T18:35:27.537Z,58.49
2023-04-20T18:38:30.523Z,55.83
2023-04-20T18:41:38.042Z,55.04
2023-04-20T18:44:41.214Z,54.83
2023-04-20T18:47:45.424Z,56.29
2023-04-20T18:50:48.364Z,55.60
2023-04-20T18:53:50.895Z,58.82
2023-04-20T18:56:56.123Z,58.01
2023-04-20T18:59:59.622Z,59.07
2023-04-20T19:03:03.234Z,58.54
2023-04-20T19:06:06.674Z,60.18
2023-04-20T19:09:11.178Z,57.76
2023-04-20T19:12:16.467Z,60.19
2023-04-20T19:15:25.991Z,58.97
2023-04-20T19:18:29.449Z,58.71
2023-04-20T19:21:33.226Z,58.33
2023-04-20T19:24:36.911Z,57.73
2023-04-20T19:27:42.653Z,56.61
2023-04-20T19:30:46.042Z,57.49
2023-04-20T19:33:48.262Z,57.73
2023-04-20T19:36:51.324Z,58.38
2023-04-20T19:39:53.215Z,60.74
2023-04-20T19:43:00.574Z,60.84
2023-04-20T19:46:04.395Z,60.36
2023-04-20T19:49:07.718Z,61.43
2023-04-20T19:52:10.494Z,62.23
2023-04-20T19:55:13.256Z,59.88
2023-04-20T19:58:16.658Z,62.39
2023-04-20T20:01:20.901Z,63.59
2023-04-20T20:04:24.381Z,60.16
2023-04-20T20:07:26.919Z,60.21
2023-04-20T20:10:29.759Z,59.15
2023-04-20T20:13:33.163Z,60.19
2023-04-20T20:16:35.482Z,58.37
2023-04-20T20:19:42.440Z,58.06
2023-04-20T20:22:50.865Z,58.30
2023-04-20T20:25:53.191Z,60.92
2023-04-20T20:28:56.941Z,61.33
2023-04-20T20:31:59.183Z,59.56
2023-04-20T20:35:02.134Z,58.77
2023-04-20T20:38:08.187Z,59.43
2023-04-20T20:41:11.143Z,59.73
2023-04-20T20:44:14.503Z,60.90
2023-04-20T20:47:16.752Z,61.24
2023-04-20T20:50:19.627Z,62.34
2023-04-20T20:53:21.512Z,61.93
2023-04-20T20:56:23.281Z,63.82
2023-04-20T20:59:26.813Z,62.56
2023-04-20T21:02:28.689Z,63.65
2023-04-20T21:05:32.622Z,63.98
2023-04-20T21:08:36.212Z,63.81
2023-04-20T21:11:38.005Z,63.47
2023-04-20T21:14:42.160Z,64.66
2023-04-20T21:17:44.058Z,63.19
2023-04-20T21:20:47.481Z,64.34
2023-04-20T21:23:50.230Z,65.47
2023-04-20T21:26:52.666Z,63.40
2023-04-20T21:29:55.924Z,61.64
2023-04-20T21:32:57.791Z,63.55
2023-04-20T21:35:59.680Z,61.76
2023-04-20T21:39:01.577Z,64.03
2023-04-20T21:42:03.716Z,61.87
2023-04-20T21:45:09.192Z,61.65
2023-04-20T21:48:11.004Z,61.90
2023-04-20T21:51:15.272Z,62.01
2023-04-20T21:54:17.100Z,61.71
2023-04-20T21:57:19.144Z,61.02
2023-04-20T22:00:23.330Z,61.32
2023-04-20T22:03:26.324Z,62.09
2023-04-20T22:06:29.306Z,61.66
2023-04-20T22:09:31.170Z,61.67
2023-04-20T22:12:39.177Z,60.16
2023-04-20T22:15:44.060Z,57.38
2023-04-20T22:18:45.899Z,57.76
2023-04-20T22:21:48.311Z,57.53
2023-04-20T22:24:50.296Z,56.66
2023-04-20T22:27:52.220Z,57.71
2023-04-20T22:30:55.907Z,58.00
2023-04-20T22:33:57.753Z,57.17
2023-04-20T22:37:00.438Z,57.73
2023-04-20T22:40:02.386Z,60.19
2023-04-20T22:43:05.240Z,59.51
2023-04-20T22:46:08.488Z,56.86
2023-04-20T22:49:11.165Z,59.88
2023-04-20T22:52:13.728Z,57.48
2023-04-20T22:55:15.518Z,58.80
2023-04-20T22:58:18.221Z,60.04
2023-04-20T23:01:21.446Z,59.06
2023-04-20T23:04:24.644Z,60.50
2023-04-20T23:07:27.596Z,59.78
2023-04-20T23:10:29.595Z,60.56
2023-04-20T23:13:33.293Z,59.48
2023-04-20T23:16:36.553Z,58.77
2023-04-20T23:19:40.450Z,59.06
2023-04-20T23:22:42.309Z,58.69
2023-04-20T23:25:44.249Z,57.50
2023-04-20T23:28:46.120Z,59.44
2023-04-20T23:31:49.495Z,57.86
2023-04-20T23:34:52.068Z,59.11
2023-04-20T23:37:55.524Z,58.38
2023-04-20T23:40:57.422Z,60.17
2023-04-20T23:44:00.196Z,59.06
2023-04-20T23:47:03.390Z,58.32
2023-04-20T23:50:07.573Z,58.37
2023-04-20T23:53:10.302Z,56.76
2023-04-20T23:56:13.278Z,58.08
2023-04-20T23:59:15.171Z,58.82
