createdAt,value
2018-12-17T00:00:36.301Z,0.00
2018-12-17T00:01:36.302Z,0.00
2018-12-17T00:02:36.247Z,0.00
2018-12-17T00:03:36.221Z,0.00
2018-12-17T00:04:36.194Z,0.00
2018-12-17T00:05:41.719Z,0.00
2018-12-17T00:06:36.140Z,0.00
2018-12-17T00:07:36.113Z,0.00
2018-12-17T00:08:36.086Z,0.00
2018-12-17T00:09:36.058Z,0.00
2018-12-17T00:10:36.035Z,0.00
2018-12-17T00:11:36.007Z,0.00
2018-12-17T00:12:35.982Z,0.00
2018-12-17T00:13:35.954Z,0.00
2018-12-17T00:14:36.303Z,0.00
2018-12-17T00:15:35.899Z,0.00
2018-12-17T00:16:35.874Z,0.00
2018-12-17T00:17:35.847Z,0.00
2018-12-17T00:18:35.823Z,0.00
2018-12-17T00:19:35.791Z,0.00
2018-12-17T00:20:35.766Z,0.00
2018-12-17T00:21:35.745Z,0.00
2018-12-17T00:22:35.715Z,0.00
2018-12-17T00:23:35.685Z,0.00
2018-12-17T00:24:35.661Z,0.00
2018-12-17T00:25:35.632Z,0.00
2018-12-17T00:26:35.605Z,0.00
2018-12-17T00:27:35.579Z,0.00
2018-12-17T00:28:35.557Z,0.00
2018-12-17T00:29:35.526Z,0.00
2018-12-17T00:30:35.498Z,0.00
2018-12-17T00:31:35.473Z,0.00
2018-12-17T00:32:35.448Z,0.00
2018-12-17T00:33:35.421Z,0.00
2018-12-17T00:34:35.393Z,0.00
2018-12-17T00:35:35.366Z,0.00
2018-12-17T00:36:35.339Z,0.00
2018-12-17T00:37:35.313Z,0.00
2018-12-17T00:38:35.286Z,0.00
2018-12-17T00:39:35.257Z,0.00
2018-12-17T00:40:35.234Z,0.00
2018-12-17T00:41:35.204Z,0.00
2018-12-17T00:42:35.180Z,0.00
2018-12-17T00:43:35.152Z,0.00
2018-12-17T00:44:35.125Z,0.00
2018-12-17T00:45:35.099Z,0.00
2018-12-17T00:46:35.071Z,0.00
2018-12-17T00:47:35.045Z,0.00
2018-12-17T00:48:35.018Z,0.00
2018-12-17T00:49:34.995Z,0.00
2018-12-17T00:50:34.967Z,0.00
2018-12-17T00:51:34.939Z,0.00
2018-12-17T00:52:34.913Z,0.00
2018-12-17T00:53:34.884Z,0.00
2018-12-17T00:54:34.861Z,0.00
2018-12-17T00:55:34.832Z,0.00
2018-12-17T00:56:34.809Z,0.00
2018-12-17T00:57:34.778Z,0.00
2018-12-17T00:58:34.752Z,0.00
2018-12-17T00:59:34.725Z,0.00
2018-12-17T01:00:34.698Z,0.00
2018-12-17T01:01:34.672Z,0.00
2018-12-17T01:02:34.646Z,0.00
2018-12-17T01:03:34.618Z,0.00
2018-12-17T01:04:34.590Z,0.00
2018-12-17T01:05:34.565Z,0.00
2018-12-17T01:06:34.538Z,0.00
2018-12-17T01:07:34.512Z,0.00
2018-12-17T01:08:34.484Z,0.00
2018-12-17T01:09:34.458Z,0.00
2018-12-17T01:10:34.431Z,0.00
2018-12-17T01:11:34.403Z,0.00
2018-12-17T01:12:34.378Z,0.00
2018-12-17T01:13:34.350Z,0.00
2018-12-17T01:14:34.326Z,0.00
2018-12-17T01:15:34.296Z,0.00
2018-12-17T01:16:34.270Z,0.00
2018-12-17T01:17:34.276Z,0.00
2018-12-17T01:18:34.218Z,0.00
2018-12-17T01:19:34.190Z,0.00
2018-12-17T01:20:34.166Z,0.00
2018-12-17T01:21:34.137Z,0.00
2018-12-17T01:22:34.111Z,0.00
2018-12-17T01:23:34.086Z,0.00
2018-12-17T01:24:34.056Z,0.00
2018-12-17T01:25:34.029Z,0.00
2018-12-17T01:26:34.004Z,0.00
2018-12-17T01:27:33.978Z,0.00
2018-12-17T01:28:33.948Z,0.00
2018-12-17T01:29:33.953Z,0.00
2018-12-17T01:30:33.896Z,0.00
2018-12-17T01:31:33.877Z,0.00
2018-12-17T01:32:33.842Z,0.00
2018-12-17T01:33:33.880Z,0.00
2018-12-17T01:34:33.788Z,0.00
2018-12-17T01:35:33.763Z,0.00
2018-12-17T01:36:33.736Z,0.00
2018-12-17T01:37:33.713Z,0.00
2018-12-17T01:38:33.684Z,0.00
2018-12-17T01:39:33.656Z,0.00
2018-12-17T01:40:33.629Z,0.00
2018-12-17T01:41:33.612Z,0.00
2018-12-17T01:42:33.574Z,0.00
2018-12-17T01:43:33.547Z,0.00
2018-12-17T01:44:33.524Z,0.00
2018-12-17T01:45:33.497Z,0.00
2018-12-17T01:46:34.270Z,0.00
2018-12-17T01:47:33.442Z,0.00
2018-12-17T01:48:33.415Z,0.00
2018-12-17T01:49:33.385Z,0.00
2018-12-17T01:50:33.360Z,0.00
2018-12-17T01:51:33.332Z,0.00
2018-12-17T01:52:33.305Z,0.00
2018-12-17T01:53:33.278Z,0.00
2018-12-17T01:54:33.251Z,0.00
2018-12-17T01:55:33.224Z,0.00
2018-12-17T01:56:33.199Z,0.00
2018-12-17T01:57:33.171Z,0.00
2018-12-17T01:58:33.145Z,0.00
2018-12-17T01:59:33.118Z,0.00
2018-12-17T02:00:33.091Z,0.00
2018-12-17T02:01:33.064Z,0.00
2018-12-17T02:02:33.038Z,0.00
2018-12-17T02:03:33.011Z,0.00
2018-12-17T02:04:32.985Z,0.00
2018-12-17T02:05:32.955Z,0.00
2018-12-17T02:06:32.932Z,0.00
2018-12-17T02:07:32.903Z,0.00
2018-12-17T02:08:32.877Z,0.00
2018-12-17T02:09:32.854Z,0.00
2018-12-17T02:10:32.825Z,0.00
2018-12-17T02:11:32.795Z,0.00
2018-12-17T02:12:32.768Z,0.00
2018-12-17T02:13:32.741Z,0.00
2018-12-17T02:14:32.715Z,0.00
2018-12-17T02:15:32.687Z,0.00
2018-12-17T02:16:32.660Z,0.00
2018-12-17T02:17:32.634Z,0.00
2018-12-17T02:18:32.606Z,0.00
2018-12-17T02:19:32.579Z,0.00
2018-12-17T02:20:32.553Z,0.00
2018-12-17T02:21:32.531Z,0.00
2018-12-17T02:22:32.499Z,0.00
2018-12-17T02:23:32.472Z,0.00
2018-12-17T02:24:32.446Z,0.00
2018-12-17T02:25:32.420Z,0.00
2018-12-17T02:26:32.394Z,0.00
2018-12-17T02:27:32.364Z,0.00
2018-12-17T02:28:36.164Z,0.00
2018-12-17T02:29:32.314Z,0.00
2018-12-17T02:30:32.286Z,0.00
2018-12-17T02:31:32.257Z,0.00
2018-12-17T02:32:32.231Z,0.00
2018-12-17T02:33:32.202Z,0.00
2018-12-17T02:34:32.180Z,0.00
2018-12-17T02:35:32.160Z,0.00
2018-12-17T02:36:32.122Z,0.00
2018-12-17T02:37:32.098Z,0.00
2018-12-17T02:38:32.071Z,0.00
2018-12-17T02:39:32.043Z,0.00
2018-12-17T02:40:32.016Z,0.00
2018-12-17T02:41:31.991Z,0.00
2018-12-17T02:42:31.974Z,0.00
2018-12-17T02:43:31.943Z,0.00
2018-12-17T02:44:31.909Z,0.00
2018-12-17T02:45:31.883Z,0.00
2018-12-17T02:46:31.854Z,0.00
2018-12-17T02:47:32.255Z,0.00
2018-12-17T02:48:31.802Z,0.00
2018-12-17T02:49:31.775Z,0.00
2018-12-17T02:50:31.747Z,0.00
2018-12-17T02:51:31.719Z,0.00
2018-12-17T02:52:31.694Z,0.00
2018-12-17T02:53:31.666Z,0.00
2018-12-17T02:54:31.641Z,0.00
2018-12-17T02:55:31.614Z,0.00
2018-12-17T02:56:31.585Z,0.00
2018-12-17T02:57:32.494Z,0.00
2018-12-17T02:58:31.533Z,0.00
2018-12-17T02:59:31.506Z,0.00
2018-12-17T03:00:31.479Z,0.00
2018-12-17T03:01:31.477Z,0.00
2018-12-17T03:02:31.430Z,0.00
2018-12-17T03:03:31.398Z,0.00
2018-12-17T03:04:31.371Z,0.00
2018-12-17T03:05:31.343Z,0.00
2018-12-17T03:06:31.320Z,0.00
2018-12-17T03:07:31.305Z,0.00
2018-12-17T03:08:31.262Z,0.00
2018-12-17T03:09:31.268Z,0.00
2018-12-17T03:10:31.210Z,0.00
2018-12-17T03:11:31.184Z,0.00
2018-12-17T03:12:31.159Z,0.00
2018-12-17T03:13:31.128Z,0.00
2018-12-17T03:14:31.102Z,0.00
2018-12-17T03:15:31.080Z,0.00
2018-12-17T03:16:31.048Z,0.00
2018-12-17T03:17:31.024Z,0.00
2018-12-17T03:18:30.996Z,0.00
2018-12-17T03:19:30.969Z,0.00
2018-12-17T03:20:30.945Z,0.00
2018-12-17T03:21:30.915Z,0.00
2018-12-17T03:22:30.898Z,0.00
2018-12-17T03:23:30.861Z,0.00
2018-12-17T03:24:30.839Z,0.00
2018-12-17T03:25:30.808Z,0.00
2018-12-17T03:26:30.784Z,0.00
2018-12-17T03:27:30.760Z,0.00
2018-12-17T03:28:30.730Z,0.00
2018-12-17T03:29:30.704Z,0.00
2018-12-17T03:30:30.696Z,0.00
2018-12-17T03:31:30.675Z,0.00
2018-12-17T03:32:30.624Z,0.00
2018-12-17T03:33:30.597Z,0.00
2018-12-17T03:34:30.573Z,0.00
2018-12-17T03:35:30.540Z,0.00
2018-12-17T03:36:30.515Z,0.00
2018-12-17T03:37:30.490Z,0.00
2018-12-17T03:38:30.461Z,0.00
2018-12-17T03:39:30.434Z,0.00
2018-12-17T03:40:30.408Z,0.00
2018-12-17T03:41:30.383Z,0.00
2018-12-17T03:42:30.355Z,0.00
2018-12-17T03:43:30.327Z,0.00
2018-12-17T03:44:30.303Z,0.00
2018-12-17T03:45:30.275Z,0.00
2018-12-17T03:46:30.252Z,0.00
2018-12-17T03:47:30.220Z,0.00
2018-12-17T03:48:30.262Z,0.00
2018-12-17T03:49:30.168Z,0.00
2018-12-17T03:50:30.142Z,0.00
2018-12-17T03:51:30.113Z,0.00
2018-12-17T03:52:30.087Z,0.00
2018-12-17T03:53:30.061Z,0.00
2018-12-17T03:54:30.034Z,0.00
2018-12-17T03:55:30.006Z,0.00
2018-12-17T03:56:29.987Z,0.00
2018-12-17T03:57:29.954Z,0.00
2018-12-17T03:58:29.927Z,0.00
2018-12-17T03:59:29.899Z,0.00
2018-12-17T04:00:29.874Z,0.00
2018-12-17T04:01:29.848Z,0.00
2018-12-17T04:02:29.824Z,0.00
2018-12-17T04:03:29.792Z,0.00
2018-12-17T04:04:29.767Z,0.00
2018-12-17T04:05:29.739Z,0.00
2018-12-17T04:06:29.716Z,0.00
2018-12-17T04:07:29.685Z,0.00
2018-12-17T04:08:29.660Z,0.00
2018-12-17T04:09:29.634Z,0.00
2018-12-17T04:10:29.610Z,0.00
2018-12-17T04:11:29.577Z,0.00
2018-12-17T04:12:29.552Z,0.00
2018-12-17T04:13:29.525Z,0.00
2018-12-17T04:14:29.498Z,0.00
2018-12-17T04:15:29.471Z,0.00
2018-12-17T04:16:29.446Z,0.00
2018-12-17T04:17:29.417Z,0.00
2018-12-17T04:18:29.392Z,0.00
2018-12-17T04:19:30.258Z,0.00
2018-12-17T04:20:29.337Z,0.00
2018-12-17T04:21:29.315Z,0.00
2018-12-17T04:22:29.285Z,0.00
2018-12-17T04:23:29.259Z,0.00
2018-12-17T04:24:29.248Z,0.00
2018-12-17T04:25:29.235Z,0.00
2018-12-17T04:26:29.181Z,0.00
2018-12-17T04:27:29.151Z,0.00
2018-12-17T04:28:29.125Z,0.00
2018-12-17T04:29:29.105Z,0.00
2018-12-17T04:30:29.077Z,0.00
2018-12-17T04:31:29.045Z,0.00
2018-12-17T04:32:29.016Z,0.00
2018-12-17T04:33:28.989Z,0.00
2018-12-17T04:34:28.962Z,0.00
2018-12-17T04:35:28.936Z,0.00
2018-12-17T04:36:28.908Z,0.00
2018-12-17T04:37:28.880Z,0.00
2018-12-17T04:38:28.854Z,0.00
2018-12-17T04:39:28.827Z,0.00
2018-12-17T04:40:28.804Z,0.00
2018-12-17T04:41:28.773Z,0.00
2018-12-17T04:42:28.748Z,0.00
2018-12-17T04:43:28.794Z,0.00
2018-12-17T04:44:28.694Z,0.00
2018-12-17T04:45:28.666Z,0.00
2018-12-17T04:46:28.642Z,0.00
2018-12-17T04:47:28.616Z,0.00
2018-12-17T04:48:28.586Z,0.00
2018-12-17T04:49:28.561Z,0.00
2018-12-17T04:50:28.536Z,0.00
2018-12-17T04:51:28.507Z,0.00
2018-12-17T04:52:28.480Z,0.00
2018-12-17T04:53:28.455Z,0.00
2018-12-17T04:54:28.425Z,0.00
2018-12-17T04:55:28.400Z,0.00
2018-12-17T04:56:28.371Z,0.00
2018-12-17T04:57:28.349Z,0.00
2018-12-17T04:58:28.326Z,0.00
2018-12-17T04:59:28.296Z,0.00
2018-12-17T05:00:28.265Z,0.00
2018-12-17T05:01:28.242Z,0.00
2018-12-17T05:02:28.220Z,0.00
2018-12-17T05:03:28.185Z,0.00
2018-12-17T05:04:28.164Z,0.00
2018-12-17T05:05:28.131Z,0.00
2018-12-17T05:06:28.105Z,0.00
2018-12-17T05:07:28.079Z,0.00
2018-12-17T05:08:28.054Z,0.00
2018-12-17T05:09:28.026Z,0.00
2018-12-17T05:10:28.005Z,0.00
2018-12-17T05:11:27.970Z,0.00
2018-12-17T05:12:27.949Z,0.00
2018-12-17T05:13:27.924Z,0.00
2018-12-17T05:14:27.893Z,0.00
2018-12-17T05:15:27.870Z,0.00
2018-12-17T05:16:27.838Z,0.00
2018-12-17T05:17:27.812Z,0.00
2018-12-17T05:18:27.786Z,0.00
2018-12-17T05:19:27.761Z,0.00
2018-12-17T05:20:28.297Z,0.00
2018-12-17T05:21:27.707Z,0.00
2018-12-17T05:22:27.679Z,0.00
2018-12-17T05:23:27.651Z,0.00
2018-12-17T05:24:27.627Z,0.00
2018-12-17T05:25:27.598Z,0.00
2018-12-17T05:26:27.574Z,0.00
2018-12-17T05:27:27.544Z,0.00
2018-12-17T05:28:27.629Z,0.00
2018-12-17T05:29:27.490Z,0.00
2018-12-17T05:30:27.468Z,0.00
2018-12-17T05:31:27.437Z,0.00
2018-12-17T05:32:27.412Z,0.00
2018-12-17T05:33:27.385Z,0.00
2018-12-17T05:34:27.360Z,0.00
2018-12-17T05:35:27.340Z,0.00
2018-12-17T05:36:27.304Z,0.00
2018-12-17T05:37:27.277Z,0.00
2018-12-17T05:38:27.251Z,0.00
2018-12-17T05:39:27.224Z,0.00
2018-12-17T05:40:27.199Z,0.00
2018-12-17T05:41:27.169Z,0.00
2018-12-17T05:42:27.144Z,0.00
2018-12-17T05:43:27.169Z,0.00
2018-12-17T05:44:27.092Z,0.00
2018-12-17T05:45:27.090Z,0.00
2018-12-17T05:46:27.037Z,0.00
2018-12-17T05:47:27.008Z,0.00
2018-12-17T05:48:26.985Z,0.00
2018-12-17T05:49:26.958Z,0.00
2018-12-17T05:50:27.097Z,0.00
2018-12-17T05:51:26.903Z,0.00
2018-12-17T05:52:26.876Z,0.00
2018-12-17T05:53:26.851Z,0.00
2018-12-17T05:54:26.824Z,0.00
2018-12-17T05:55:26.798Z,0.00
2018-12-17T05:56:26.772Z,0.00
2018-12-17T05:57:26.747Z,0.00
2018-12-17T05:58:26.718Z,0.00
2018-12-17T05:59:28.728Z,0.00
2018-12-17T06:00:26.663Z,0.00
2018-12-17T06:01:26.639Z,0.00
2018-12-17T06:02:26.611Z,0.00
2018-12-17T06:03:26.583Z,0.00
2018-12-17T06:04:26.601Z,0.00
2018-12-17T06:05:26.531Z,0.00
2018-12-17T06:06:26.504Z,0.00
2018-12-17T06:07:26.477Z,0.00
2018-12-17T06:08:26.453Z,0.00
2018-12-17T06:09:26.425Z,0.00
2018-12-17T06:10:26.398Z,0.00
2018-12-17T06:11:27.534Z,0.00
2018-12-17T06:12:26.347Z,0.00
2018-12-17T06:13:26.321Z,0.00
2018-12-17T06:14:26.291Z,0.00
2018-12-17T06:15:26.267Z,0.00
2018-12-17T06:16:26.239Z,0.00
2018-12-17T06:17:26.210Z,0.00
2018-12-17T06:18:26.184Z,0.00
2018-12-17T06:19:26.159Z,0.00
2018-12-17T06:20:26.147Z,0.00
2018-12-17T06:21:26.104Z,0.00
2018-12-17T06:22:26.077Z,0.00
2018-12-17T06:23:26.050Z,0.00
2018-12-17T06:24:26.026Z,0.00
2018-12-17T06:25:25.999Z,0.00
2018-12-17T06:26:25.974Z,0.00
2018-12-17T06:27:25.944Z,0.00
2018-12-17T06:28:25.919Z,0.00
2018-12-17T06:29:25.891Z,0.00
2018-12-17T06:30:25.867Z,0.00
2018-12-17T06:31:25.838Z,0.00
2018-12-17T06:32:25.811Z,0.00
2018-12-17T06:33:25.786Z,0.00
2018-12-17T06:34:25.761Z,0.00
2018-12-17T06:35:25.733Z,0.00
2018-12-17T06:36:25.707Z,0.00
2018-12-17T06:37:25.680Z,0.00
2018-12-17T06:38:25.653Z,0.00
2018-12-17T06:39:25.628Z,0.00
2018-12-17T06:40:25.600Z,0.00
2018-12-17T06:41:25.575Z,0.00
2018-12-17T06:42:25.545Z,0.00
2018-12-17T06:43:25.518Z,0.00
2018-12-17T06:44:25.493Z,0.00
2018-12-17T06:45:25.466Z,0.00
2018-12-17T06:46:25.439Z,0.00
2018-12-17T06:47:25.412Z,0.00
2018-12-17T06:48:25.386Z,0.00
2018-12-17T06:49:25.404Z,0.00
2018-12-17T06:50:25.344Z,0.00
2018-12-17T06:51:25.308Z,0.00
2018-12-17T06:52:25.280Z,0.00
2018-12-17T06:53:25.254Z,0.00
2018-12-17T06:54:25.228Z,0.00
2018-12-17T06:55:25.203Z,0.00
2018-12-17T06:56:25.175Z,0.00
2018-12-17T06:57:25.150Z,0.00
2018-12-17T06:58:25.148Z,0.00
2018-12-17T06:59:25.094Z,0.00
2018-12-17T07:00:25.068Z,0.00
2018-12-17T07:01:25.043Z,0.00
2018-12-17T07:02:25.020Z,0.00
2018-12-17T07:03:24.987Z,0.00
2018-12-17T07:04:24.962Z,0.00
2018-12-17T07:05:24.937Z,0.00
2018-12-17T07:06:24.914Z,0.00
2018-12-17T07:07:24.882Z,0.00
2018-12-17T07:08:24.858Z,0.00
2018-12-17T07:09:24.831Z,0.00
2018-12-17T07:10:24.805Z,0.00
2018-12-17T07:11:24.775Z,0.00
2018-12-17T07:12:24.751Z,0.00
2018-12-17T07:13:24.723Z,0.00
2018-12-17T07:14:24.697Z,0.00
2018-12-17T07:15:24.671Z,0.00
2018-12-17T07:16:24.646Z,0.00
2018-12-17T07:17:24.618Z,0.00
2018-12-17T07:18:24.592Z,0.00
2018-12-17T07:19:24.570Z,0.00
2018-12-17T07:20:24.539Z,0.00
2018-12-17T07:21:24.511Z,0.00
2018-12-17T07:22:25.210Z,0.00
2018-12-17T07:23:24.459Z,0.00
2018-12-17T07:24:24.431Z,0.00
2018-12-17T07:25:24.407Z,0.00
2018-12-17T07:26:24.378Z,0.00
2018-12-17T07:27:24.352Z,0.00
2018-12-17T07:28:24.325Z,0.00
2018-12-17T07:29:24.299Z,0.00
2018-12-17T07:30:24.276Z,0.00
2018-12-17T07:31:24.246Z,0.00
2018-12-17T07:32:24.220Z,0.00
2018-12-17T07:33:24.193Z,0.00
2018-12-17T07:34:24.168Z,0.00
2018-12-17T07:35:24.140Z,0.00
2018-12-17T07:36:24.114Z,0.00
2018-12-17T07:37:24.086Z,0.00
2018-12-17T07:38:24.061Z,0.00
2018-12-17T07:39:24.035Z,0.00
2018-12-17T07:40:24.007Z,0.00
2018-12-17T07:41:23.981Z,0.00
2018-12-17T07:42:23.958Z,0.00
2018-12-17T07:43:23.928Z,0.00
2018-12-17T07:44:23.900Z,0.00
2018-12-17T07:45:23.879Z,0.00
2018-12-17T07:46:23.848Z,0.00
2018-12-17T07:47:23.825Z,0.00
2018-12-17T07:48:23.800Z,0.00
2018-12-17T07:49:23.777Z,0.00
2018-12-17T07:50:23.745Z,0.00
2018-12-17T07:51:23.717Z,0.00
2018-12-17T07:52:23.693Z,0.00
2018-12-17T07:53:23.665Z,0.00
2018-12-17T07:54:23.638Z,0.00
2018-12-17T07:55:23.611Z,0.00
2018-12-17T07:56:23.585Z,0.00
2018-12-17T07:57:23.558Z,0.00
2018-12-17T07:58:23.533Z,0.00
2018-12-17T07:59:23.505Z,0.00
2018-12-17T08:00:23.479Z,0.00
2018-12-17T08:01:23.454Z,0.00
2018-12-17T08:02:23.427Z,0.00
2018-12-17T08:03:23.399Z,0.00
2018-12-17T08:04:23.374Z,0.00
2018-12-17T08:05:23.347Z,0.00
2018-12-17T08:06:23.321Z,0.00
2018-12-17T08:07:23.294Z,0.00
2018-12-17T08:08:23.268Z,0.00
2018-12-17T08:09:23.243Z,0.00
2018-12-17T08:10:23.216Z,0.00
2018-12-17T08:11:23.192Z,5.63
2018-12-17T08:12:23.164Z,5.63
2018-12-17T08:13:23.137Z,5.63
2018-12-17T08:14:23.112Z,5.63
2018-12-17T08:15:23.113Z,5.63
2018-12-17T08:16:23.058Z,5.63
2018-12-17T08:17:23.040Z,5.63
2018-12-17T08:18:23.009Z,5.63
2018-12-17T08:19:22.978Z,5.63
2018-12-17T08:20:22.951Z,5.63
2018-12-17T08:21:22.927Z,5.63
2018-12-17T08:22:22.902Z,11.25
2018-12-17T08:23:23.119Z,11.25
2018-12-17T08:24:22.849Z,11.25
2018-12-17T08:25:22.822Z,11.25
2018-12-17T08:26:22.796Z,11.25
2018-12-17T08:27:22.768Z,11.25
2018-12-17T08:28:22.743Z,16.88
2018-12-17T08:29:22.717Z,16.88
2018-12-17T08:30:22.692Z,16.88
2018-12-17T08:31:22.663Z,16.88
2018-12-17T08:32:22.639Z,16.88
2018-12-17T08:33:22.611Z,16.88
2018-12-17T08:34:22.586Z,16.88
2018-12-17T08:35:22.558Z,16.88
2018-12-17T08:36:22.535Z,16.88
2018-12-17T08:37:22.507Z,16.88
2018-12-17T08:38:22.482Z,16.88
2018-12-17T08:39:22.457Z,16.88
2018-12-17T08:40:22.430Z,16.88
2018-12-17T08:41:22.455Z,16.88
2018-12-17T08:42:22.376Z,16.88
2018-12-17T08:43:22.351Z,16.88
2018-12-17T08:44:22.477Z,16.88
2018-12-17T08:45:22.297Z,16.88
2018-12-17T08:46:22.273Z,16.88
2018-12-17T08:47:22.248Z,22.50
2018-12-17T08:48:22.221Z,22.50
2018-12-17T08:49:24.146Z,22.50
2018-12-17T08:50:22.169Z,22.50
2018-12-17T08:51:22.145Z,22.50
2018-12-17T08:52:22.119Z,22.50
2018-12-17T08:53:22.089Z,22.50
2018-12-17T08:54:22.064Z,22.50
2018-12-17T08:55:22.037Z,22.50
2018-12-17T08:56:22.012Z,22.50
2018-12-17T08:57:21.986Z,22.50
2018-12-17T08:58:21.963Z,22.50
2018-12-17T08:59:21.932Z,22.50
2018-12-17T09:00:21.907Z,22.50
2018-12-17T09:01:21.882Z,28.13
2018-12-17T09:02:21.857Z,28.13
2018-12-17T09:03:21.827Z,28.13
2018-12-17T09:04:21.806Z,28.13
2018-12-17T09:05:21.778Z,28.13
2018-12-17T09:06:21.752Z,22.50
2018-12-17T09:07:21.724Z,22.50
2018-12-17T09:08:21.700Z,22.50
2018-12-17T09:09:21.676Z,22.50
2018-12-17T09:10:21.649Z,22.50
2018-12-17T09:11:21.622Z,16.88
2018-12-17T09:12:21.596Z,16.88
2018-12-17T09:13:21.572Z,16.88
2018-12-17T09:14:21.544Z,16.88
2018-12-17T09:15:21.518Z,16.88
2018-12-17T09:16:21.491Z,16.88
2018-12-17T09:17:21.468Z,16.88
2018-12-17T09:18:21.442Z,16.88
2018-12-17T09:19:21.413Z,16.88
2018-12-17T09:20:21.386Z,16.88
2018-12-17T09:21:21.362Z,16.88
2018-12-17T09:22:21.341Z,16.88
2018-12-17T09:23:21.312Z,16.88
2018-12-17T09:24:21.285Z,16.88
2018-12-17T09:25:21.259Z,16.88
2018-12-17T09:26:21.234Z,16.88
2018-12-17T09:27:21.206Z,16.88
2018-12-17T09:28:21.180Z,16.88
2018-12-17T09:29:22.678Z,16.88
2018-12-17T09:30:21.140Z,16.88
2018-12-17T09:31:21.101Z,16.88
2018-12-17T09:32:21.077Z,16.88
2018-12-17T09:33:21.067Z,16.88
2018-12-17T09:34:21.028Z,16.88
2018-12-17T09:35:21.004Z,11.25
2018-12-17T09:36:20.974Z,11.25
2018-12-17T09:37:20.951Z,11.25
2018-12-17T09:38:20.924Z,16.88
2018-12-17T09:39:20.896Z,16.88
2018-12-17T09:40:20.870Z,16.88
2018-12-17T09:41:20.849Z,16.88
2018-12-17T09:42:20.821Z,16.88
2018-12-17T09:43:20.794Z,16.88
2018-12-17T09:44:20.769Z,11.25
2018-12-17T09:45:20.743Z,11.25
2018-12-17T09:46:20.716Z,11.25
2018-12-17T09:47:20.692Z,11.25
2018-12-17T09:48:20.664Z,11.25
2018-12-17T09:49:20.639Z,11.25
2018-12-17T09:50:20.617Z,5.63
2018-12-17T09:51:20.588Z,11.25
2018-12-17T09:52:20.562Z,11.25
2018-12-17T09:53:20.536Z,11.25
2018-12-17T09:54:20.509Z,11.25
2018-12-17T09:55:21.080Z,11.25
2018-12-17T09:56:20.459Z,11.25
2018-12-17T09:57:20.434Z,11.25
2018-12-17T09:58:20.409Z,11.25
2018-12-17T09:59:20.382Z,11.25
2018-12-17T10:00:25.312Z,16.88
2018-12-17T10:01:20.332Z,11.25
2018-12-17T10:02:20.306Z,11.25
2018-12-17T10:03:20.279Z,11.25
2018-12-17T10:04:20.256Z,11.25
2018-12-17T10:05:20.228Z,11.25
2018-12-17T10:06:20.204Z,11.25
2018-12-17T10:07:20.179Z,11.25
2018-12-17T10:08:20.152Z,11.25
2018-12-17T10:09:20.125Z,11.25
2018-12-17T10:10:20.099Z,11.25
2018-12-17T10:11:20.073Z,11.25
2018-12-17T10:12:20.070Z,11.25
2018-12-17T10:13:20.023Z,11.25
2018-12-17T10:14:20.001Z,11.25
2018-12-17T10:15:19.970Z,11.25
2018-12-17T10:16:19.944Z,11.25
2018-12-17T10:17:19.919Z,11.25
2018-12-17T10:18:19.892Z,11.25
2018-12-17T10:19:19.871Z,11.25
2018-12-17T10:20:19.845Z,11.25
2018-12-17T10:21:19.817Z,11.25
2018-12-17T10:22:19.792Z,11.25
2018-12-17T10:23:19.763Z,11.25
2018-12-17T10:24:19.741Z,11.25
2018-12-17T10:25:19.715Z,11.25
2018-12-17T10:26:19.688Z,16.88
2018-12-17T10:27:19.663Z,16.88
2018-12-17T10:28:19.637Z,16.88
2018-12-17T10:29:19.612Z,16.88
2018-12-17T10:30:19.586Z,16.88
2018-12-17T10:31:19.559Z,16.88
2018-12-17T10:32:19.535Z,16.88
2018-12-17T10:33:19.508Z,22.50
2018-12-17T10:34:19.484Z,22.50
2018-12-17T10:35:19.456Z,28.13
2018-12-17T10:36:19.430Z,28.13
2018-12-17T10:37:19.407Z,28.13
2018-12-17T10:38:19.381Z,28.13
2018-12-17T10:39:19.358Z,28.13
2018-12-17T10:40:19.330Z,22.50
2018-12-17T10:41:19.305Z,22.50
2018-12-17T10:42:19.279Z,28.13
2018-12-17T10:43:19.253Z,28.13
2018-12-17T10:44:19.228Z,28.13
2018-12-17T10:45:19.201Z,28.13
2018-12-17T10:46:19.177Z,28.13
2018-12-17T10:47:19.155Z,28.13
2018-12-17T10:48:19.125Z,22.50
2018-12-17T10:49:19.098Z,22.50
2018-12-17T10:50:19.073Z,22.50
2018-12-17T10:51:19.048Z,22.50
2018-12-17T10:52:19.114Z,22.50
2018-12-17T10:53:19.000Z,22.50
2018-12-17T10:54:18.974Z,22.50
2018-12-17T10:55:18.945Z,22.50
2018-12-17T10:56:19.056Z,22.50
2018-12-17T10:57:18.897Z,16.88
2018-12-17T10:58:18.871Z,16.88
2018-12-17T10:59:20.680Z,16.88
2018-12-17T11:00:18.859Z,16.88
2018-12-17T11:01:18.793Z,16.88
2018-12-17T11:02:18.768Z,16.88
2018-12-17T11:03:18.741Z,16.88
2018-12-17T11:04:18.717Z,16.88
2018-12-17T11:05:18.691Z,16.88
2018-12-17T11:06:18.665Z,16.88
2018-12-17T11:07:18.641Z,16.88
2018-12-17T11:08:18.618Z,16.88
2018-12-17T11:09:18.589Z,16.88
2018-12-17T11:10:21.212Z,16.88
2018-12-17T11:11:18.538Z,16.88
2018-12-17T11:12:18.512Z,11.25
2018-12-17T11:13:18.491Z,11.25
2018-12-17T11:14:18.462Z,11.25
2018-12-17T11:15:18.437Z,11.25
2018-12-17T11:16:18.408Z,11.25
2018-12-17T11:17:18.385Z,11.25
2018-12-17T11:18:18.359Z,16.88
2018-12-17T11:19:18.333Z,16.88
2018-12-17T11:20:18.308Z,22.50
2018-12-17T11:21:18.283Z,22.50
2018-12-17T11:22:18.261Z,33.75
2018-12-17T11:23:18.232Z,39.38
2018-12-17T11:24:18.209Z,39.38
2018-12-17T11:25:18.179Z,39.38
2018-12-17T11:26:18.156Z,33.75
2018-12-17T11:27:19.048Z,33.75
2018-12-17T11:28:18.106Z,33.75
2018-12-17T11:29:18.077Z,45.00
2018-12-17T11:30:18.056Z,45.00
2018-12-17T11:31:18.027Z,39.38
2018-12-17T11:32:18.002Z,28.13
2018-12-17T11:33:17.976Z,28.13
2018-12-17T11:34:17.950Z,22.50
2018-12-17T11:35:17.925Z,22.50
2018-12-17T11:36:17.902Z,16.88
2018-12-17T11:37:17.874Z,16.88
2018-12-17T11:38:17.856Z,16.88
2018-12-17T11:39:17.824Z,16.88
2018-12-17T11:40:17.798Z,16.88
2018-12-17T11:41:17.772Z,22.50
2018-12-17T11:42:17.794Z,22.50
2018-12-17T11:43:17.723Z,22.50
2018-12-17T11:44:17.697Z,22.50
2018-12-17T11:45:17.671Z,22.50
2018-12-17T11:46:17.645Z,22.50
2018-12-17T11:47:17.620Z,22.50
2018-12-17T11:48:17.598Z,28.13
2018-12-17T11:49:17.570Z,22.50
2018-12-17T11:50:17.545Z,22.50
2018-12-17T11:51:17.524Z,22.50
2018-12-17T11:52:17.494Z,16.88
2018-12-17T11:53:17.469Z,16.88
2018-12-17T11:54:17.446Z,16.88
2018-12-17T11:55:17.419Z,16.88
2018-12-17T11:56:17.394Z,16.88
2018-12-17T11:57:17.443Z,16.88
2018-12-17T11:58:17.343Z,22.50
2018-12-17T11:59:17.319Z,22.50
2018-12-17T12:00:17.293Z,22.50
2018-12-17T12:01:17.265Z,16.88
2018-12-17T12:02:17.242Z,16.88
2018-12-17T12:03:17.215Z,16.88
2018-12-17T12:04:17.191Z,11.25
2018-12-17T12:05:17.166Z,11.25
2018-12-17T12:06:17.142Z,11.25
2018-12-17T12:07:17.113Z,11.25
2018-12-17T12:08:17.090Z,11.25
2018-12-17T12:09:18.539Z,11.25
2018-12-17T12:10:17.038Z,16.88
2018-12-17T12:11:17.013Z,16.88
2018-12-17T12:12:16.987Z,16.88
2018-12-17T12:13:17.032Z,16.88
2018-12-17T12:14:16.939Z,11.25
2018-12-17T12:15:16.929Z,11.25
2018-12-17T12:16:16.886Z,11.25
2018-12-17T12:17:16.861Z,11.25
2018-12-17T12:18:16.839Z,11.25
2018-12-17T12:19:16.809Z,11.25
2018-12-17T12:20:16.788Z,11.25
2018-12-17T12:21:16.760Z,11.25
2018-12-17T12:22:16.737Z,11.25
2018-12-17T12:23:16.711Z,11.25
2018-12-17T12:24:16.684Z,11.25
2018-12-17T12:25:16.662Z,11.25
2018-12-17T12:26:16.635Z,16.88
2018-12-17T12:27:16.609Z,16.88
2018-12-17T12:28:17.033Z,11.25
2018-12-17T12:29:16.559Z,11.25
2018-12-17T12:30:16.536Z,11.25
2018-12-17T12:31:16.513Z,16.88
2018-12-17T12:32:16.484Z,11.25
2018-12-17T12:33:16.460Z,11.25
2018-12-17T12:34:16.435Z,5.63
2018-12-17T12:35:16.414Z,5.63
2018-12-17T12:36:16.383Z,5.63
2018-12-17T12:37:16.361Z,5.63
2018-12-17T12:38:16.332Z,5.63
2018-12-17T12:39:16.308Z,5.63
2018-12-17T12:40:16.282Z,5.63
2018-12-17T12:41:16.258Z,5.63
2018-12-17T12:42:16.234Z,5.63
2018-12-17T12:43:16.205Z,5.63
2018-12-17T12:44:16.183Z,5.63
2018-12-17T12:45:16.156Z,5.63
2018-12-17T12:46:16.133Z,5.63
2018-12-17T12:47:16.106Z,5.63
2018-12-17T12:48:16.080Z,5.63
2018-12-17T12:49:16.055Z,5.63
2018-12-17T12:50:16.031Z,5.63
2018-12-17T12:51:16.018Z,5.63
2018-12-17T12:52:15.981Z,5.63
2018-12-17T12:53:15.958Z,5.63
2018-12-17T12:54:15.930Z,5.63
2018-12-17T12:55:15.905Z,5.63
2018-12-17T12:56:15.882Z,5.63
2018-12-17T12:57:15.856Z,11.25
2018-12-17T12:58:15.831Z,11.25
2018-12-17T12:59:15.805Z,11.25
2018-12-17T13:00:15.784Z,11.25
2018-12-17T13:01:15.760Z,11.25
2018-12-17T13:02:15.730Z,11.25
2018-12-17T13:03:15.704Z,11.25
2018-12-17T13:04:15.682Z,16.88
2018-12-17T13:05:15.655Z,16.88
2018-12-17T13:06:15.631Z,16.88
2018-12-17T13:07:15.605Z,11.25
2018-12-17T13:08:15.580Z,11.25
2018-12-17T13:09:15.555Z,5.63