createdAt,value
2022-09-28T00:00:32.110Z,0.00
2022-09-28T00:01:32.178Z,0.00
2022-09-28T00:02:32.216Z,0.00
2022-09-28T00:03:32.105Z,0.00
2022-09-28T00:04:32.093Z,0.00
2022-09-28T00:05:32.054Z,0.00
2022-09-28T00:06:32.048Z,0.00
2022-09-28T00:07:32.043Z,0.00
2022-09-28T00:08:32.022Z,0.00
2022-09-28T00:09:32.027Z,0.00
2022-09-28T00:10:32.000Z,0.00
2022-09-28T00:11:31.990Z,0.00
2022-09-28T00:12:31.981Z,0.00
2022-09-28T00:13:31.976Z,0.00
2022-09-28T00:14:31.968Z,0.00
2022-09-28T00:15:31.956Z,0.00
2022-09-28T00:16:31.987Z,0.00
2022-09-28T00:17:31.917Z,0.00
2022-09-28T00:18:31.908Z,0.00
2022-09-28T00:19:31.937Z,0.00
2022-09-28T00:20:31.913Z,0.00
2022-09-28T00:21:31.895Z,0.00
2022-09-28T00:22:31.867Z,0.00
2022-09-28T00:23:31.856Z,0.00
2022-09-28T00:24:31.919Z,0.00
2022-09-28T00:25:31.831Z,0.00
2022-09-28T00:26:31.821Z,0.00
2022-09-28T00:27:31.812Z,0.00
2022-09-28T00:28:31.819Z,0.00
2022-09-28T00:29:31.825Z,0.00
2022-09-28T00:30:31.794Z,0.00
2022-09-28T00:31:31.882Z,0.00
2022-09-28T00:32:31.759Z,0.00
2022-09-28T00:33:31.742Z,0.00
2022-09-28T00:34:31.739Z,0.00
2022-09-28T00:35:31.744Z,0.00
2022-09-28T00:36:31.738Z,0.00
2022-09-28T00:37:31.699Z,0.00
2022-09-28T00:38:31.707Z,0.00
2022-09-28T00:39:31.755Z,0.00
2022-09-28T00:40:31.716Z,0.00
2022-09-28T00:41:31.672Z,0.00
2022-09-28T00:42:31.653Z,0.00
2022-09-28T00:43:31.633Z,0.00
2022-09-28T00:44:31.628Z,0.00
2022-09-28T00:45:31.718Z,0.00
2022-09-28T00:46:31.601Z,0.00
2022-09-28T00:47:31.592Z,0.00
2022-09-28T00:48:31.578Z,0.00
2022-09-28T00:49:31.568Z,0.00
2022-09-28T00:50:31.578Z,0.00
2022-09-28T00:51:31.557Z,0.00
2022-09-28T00:52:31.558Z,0.00
2022-09-28T00:53:31.526Z,0.00
2022-09-28T00:54:31.517Z,0.00
2022-09-28T00:55:31.503Z,0.00
2022-09-28T00:56:31.504Z,0.00
2022-09-28T00:57:31.488Z,0.00
2022-09-28T00:58:31.468Z,0.00
2022-09-28T00:59:31.455Z,0.00
2022-09-28T01:00:31.512Z,0.00
2022-09-28T01:01:31.447Z,0.00
2022-09-28T01:02:31.468Z,0.00
2022-09-28T01:03:31.434Z,0.00
2022-09-28T01:04:31.404Z,0.00
2022-09-28T01:05:31.388Z,0.00
2022-09-28T01:06:31.408Z,0.00
2022-09-28T01:07:31.384Z,0.00
2022-09-28T01:08:31.380Z,0.00
2022-09-28T01:09:31.357Z,0.00
2022-09-28T01:10:31.332Z,0.00
2022-09-28T01:11:31.324Z,0.00
2022-09-28T01:12:31.327Z,0.00
2022-09-28T01:13:31.298Z,0.00
2022-09-28T01:14:31.291Z,0.00
2022-09-28T01:15:31.279Z,0.00
2022-09-28T01:16:31.353Z,0.00
2022-09-28T01:17:31.269Z,0.00
2022-09-28T01:18:31.260Z,0.00
2022-09-28T01:19:31.232Z,0.00
2022-09-28T01:20:31.225Z,0.00
2022-09-28T01:21:31.212Z,0.00
2022-09-28T01:22:31.209Z,0.00
2022-09-28T01:23:31.211Z,0.00
2022-09-28T01:24:31.203Z,0.00
2022-09-28T01:25:31.166Z,0.00
2022-09-28T01:26:31.157Z,0.00
2022-09-28T01:27:31.145Z,0.00
2022-09-28T01:28:31.148Z,0.00
2022-09-28T01:29:31.136Z,0.00
2022-09-28T01:30:31.118Z,0.00
2022-09-28T01:31:31.176Z,0.00
2022-09-28T01:32:31.106Z,0.00
2022-09-28T01:33:31.077Z,0.00
2022-09-28T01:34:31.083Z,0.00
2022-09-28T01:35:31.057Z,0.00
2022-09-28T01:36:31.046Z,0.00
2022-09-28T01:37:31.045Z,0.00
2022-09-28T01:38:31.023Z,0.00
2022-09-28T01:39:31.010Z,0.00
2022-09-28T01:40:31.057Z,0.00
2022-09-28T01:41:30.992Z,0.00
2022-09-28T01:42:31.011Z,0.00
2022-09-28T01:43:30.965Z,0.00
2022-09-28T01:44:30.961Z,0.00
2022-09-28T01:45:31.028Z,0.00
2022-09-28T01:46:30.949Z,0.00
2022-09-28T01:47:30.923Z,0.00
2022-09-28T01:48:30.944Z,0.00
2022-09-28T01:49:30.905Z,0.00
2022-09-28T01:50:30.895Z,0.00
2022-09-28T01:51:30.879Z,0.00
2022-09-28T01:52:30.886Z,0.00
2022-09-28T01:53:30.860Z,0.00
2022-09-28T01:54:30.868Z,0.00
2022-09-28T01:55:30.834Z,0.00
2022-09-28T01:56:30.853Z,0.00
2022-09-28T01:57:30.815Z,0.00
2022-09-28T01:58:30.825Z,0.00
2022-09-28T01:59:30.803Z,0.00
2022-09-28T02:00:30.832Z,0.00
2022-09-28T02:01:30.768Z,0.00
2022-09-28T02:02:30.843Z,0.00
2022-09-28T02:03:30.773Z,0.00
2022-09-28T02:04:30.909Z,0.00
2022-09-28T02:05:30.729Z,0.00
2022-09-28T02:06:30.716Z,0.00
2022-09-28T02:07:30.702Z,0.00
2022-09-28T02:08:30.716Z,0.00
2022-09-28T02:09:33.777Z,0.00
2022-09-28T02:10:30.686Z,0.00
2022-09-28T02:11:30.663Z,0.00
2022-09-28T02:12:30.670Z,0.00
2022-09-28T02:13:30.637Z,0.00
2022-09-28T02:14:30.641Z,0.00
2022-09-28T02:15:30.637Z,0.00
2022-09-28T02:16:30.716Z,0.00
2022-09-28T02:17:30.622Z,0.00
2022-09-28T02:18:30.592Z,0.00
2022-09-28T02:19:30.572Z,0.00
2022-09-28T02:20:30.561Z,0.00
2022-09-28T02:21:30.561Z,0.00
2022-09-28T02:22:30.537Z,0.00
2022-09-28T02:23:30.524Z,0.00
2022-09-28T02:24:30.521Z,0.00
2022-09-28T02:25:30.499Z,0.00
2022-09-28T02:26:30.507Z,0.00
2022-09-28T02:27:30.479Z,0.00
2022-09-28T02:28:30.501Z,0.00
2022-09-28T02:29:30.460Z,0.00
2022-09-28T02:30:30.455Z,0.00
2022-09-28T02:31:30.514Z,0.00
2022-09-28T02:32:30.423Z,0.00
2022-09-28T02:33:30.415Z,0.00
2022-09-28T02:34:30.402Z,0.00
2022-09-28T02:35:30.408Z,0.00
2022-09-28T02:36:30.382Z,0.00
2022-09-28T02:37:30.403Z,0.00
2022-09-28T02:38:30.358Z,0.00
2022-09-28T02:39:30.350Z,0.00
2022-09-28T02:40:30.377Z,0.00
2022-09-28T02:41:30.336Z,0.00
2022-09-28T02:42:30.320Z,0.00
2022-09-28T02:43:30.318Z,0.00
2022-09-28T02:44:30.312Z,0.00
2022-09-28T02:45:30.349Z,0.00
2022-09-28T02:46:30.268Z,0.00
2022-09-28T02:47:30.270Z,0.00
2022-09-28T02:48:43.067Z,0.00
2022-09-28T02:49:31.464Z,0.00
2022-09-28T02:50:30.223Z,0.00
2022-09-28T02:51:30.215Z,0.00
2022-09-28T02:52:30.204Z,0.00
2022-09-28T02:53:30.219Z,0.00
2022-09-28T02:54:30.179Z,0.00
2022-09-28T02:55:30.176Z,0.00
2022-09-28T02:56:30.162Z,0.00
2022-09-28T02:57:30.151Z,0.00
2022-09-28T02:58:30.160Z,0.00
2022-09-28T02:59:30.141Z,0.00
2022-09-28T03:00:30.134Z,0.00
2022-09-28T03:01:30.104Z,0.00
2022-09-28T03:02:30.163Z,0.00
2022-09-28T03:03:30.088Z,0.00
2022-09-28T03:04:30.118Z,0.00
2022-09-28T03:05:30.063Z,0.00
2022-09-28T03:06:30.053Z,0.00
2022-09-28T03:07:30.037Z,0.00
2022-09-28T03:08:30.033Z,0.00
2022-09-28T03:09:30.025Z,0.00
2022-09-28T03:10:30.032Z,0.00
2022-09-28T03:11:29.995Z,0.00
2022-09-28T03:12:30.005Z,0.00
2022-09-28T03:13:29.993Z,0.00
2022-09-28T03:14:29.958Z,0.00
2022-09-28T03:15:29.967Z,0.00
2022-09-28T03:16:30.028Z,0.00
2022-09-28T03:17:29.941Z,0.00
2022-09-28T03:18:29.915Z,0.00
2022-09-28T03:19:29.926Z,0.00
2022-09-28T03:20:29.893Z,0.00
2022-09-28T03:21:29.884Z,0.00
2022-09-28T03:22:29.876Z,0.00
2022-09-28T03:23:29.862Z,0.00
2022-09-28T03:24:29.847Z,0.00
2022-09-28T03:25:29.850Z,0.00
2022-09-28T03:26:29.828Z,0.00
2022-09-28T03:27:29.816Z,0.00
2022-09-28T03:28:29.816Z,0.00
2022-09-28T03:29:29.817Z,0.00
2022-09-28T03:30:29.779Z,0.00
2022-09-28T03:31:29.866Z,0.00
2022-09-28T03:32:29.815Z,0.00
2022-09-28T03:33:29.753Z,0.00
2022-09-28T03:34:29.749Z,0.00
2022-09-28T03:35:29.755Z,0.00
2022-09-28T03:36:29.726Z,0.00
2022-09-28T03:37:29.703Z,0.00
2022-09-28T03:38:29.691Z,0.00
2022-09-28T03:39:29.690Z,0.00
2022-09-28T03:40:29.810Z,0.00
2022-09-28T03:41:29.672Z,0.00
2022-09-28T03:42:29.648Z,0.00
2022-09-28T03:43:29.641Z,0.00
2022-09-28T03:44:29.662Z,0.00
2022-09-28T03:45:29.703Z,0.00
2022-09-28T03:46:29.605Z,0.00
2022-09-28T03:47:29.598Z,0.00
2022-09-28T03:48:32.329Z,0.00
2022-09-28T03:49:29.594Z,0.00
2022-09-28T03:50:29.579Z,0.00
2022-09-28T03:51:29.584Z,0.00
2022-09-28T03:52:29.552Z,0.00
2022-09-28T03:53:29.568Z,0.00
2022-09-28T03:54:29.541Z,0.00
2022-09-28T03:55:29.518Z,0.00
2022-09-28T03:56:29.505Z,0.00
2022-09-28T03:57:29.485Z,0.00
2022-09-28T03:58:29.476Z,0.00
2022-09-28T03:59:29.474Z,0.00
2022-09-28T04:00:29.449Z,0.00
2022-09-28T04:01:29.550Z,0.00
2022-09-28T04:02:29.535Z,0.00
2022-09-28T04:03:29.415Z,0.00
2022-09-28T04:04:29.428Z,0.00
2022-09-28T04:05:29.394Z,0.00
2022-09-28T04:06:29.387Z,0.00
2022-09-28T04:07:31.253Z,0.00
2022-09-28T04:08:29.357Z,0.00
2022-09-28T04:09:29.356Z,0.00
2022-09-28T04:10:29.337Z,0.00
2022-09-28T04:11:38.504Z,0.00
2022-09-28T04:12:30.327Z,0.00
2022-09-28T04:13:29.303Z,0.00
2022-09-28T04:14:29.291Z,0.00
2022-09-28T04:15:29.284Z,0.00
2022-09-28T04:16:29.359Z,0.00
2022-09-28T04:17:29.278Z,0.00
2022-09-28T04:18:29.244Z,0.00
2022-09-28T04:19:29.262Z,0.00
2022-09-28T04:20:29.246Z,0.00
2022-09-28T04:21:29.217Z,0.00
2022-09-28T04:22:29.213Z,0.00
2022-09-28T04:23:29.219Z,0.00
2022-09-28T04:24:29.178Z,0.00
2022-09-28T04:25:29.182Z,0.00
2022-09-28T04:26:29.156Z,0.00
2022-09-28T04:27:29.149Z,0.00
2022-09-28T04:28:29.142Z,0.00
2022-09-28T04:29:29.150Z,0.00
2022-09-28T04:30:29.125Z,0.00
2022-09-28T04:31:29.187Z,0.00
2022-09-28T04:32:29.088Z,0.00
2022-09-28T04:33:29.080Z,0.00
2022-09-28T04:34:34.542Z,0.00
2022-09-28T04:35:30.094Z,0.00
2022-09-28T04:36:29.065Z,0.00
2022-09-28T04:37:29.046Z,0.00
2022-09-28T04:38:48.726Z,0.00
2022-09-28T04:39:30.015Z,0.00
2022-09-28T04:40:29.040Z,0.00
2022-09-28T04:41:29.011Z,0.00
2022-09-28T04:42:28.981Z,0.00
2022-09-28T04:43:28.970Z,0.00
2022-09-28T04:44:28.963Z,0.00
2022-09-28T04:45:29.052Z,0.00
2022-09-28T04:46:28.955Z,0.00
2022-09-28T04:47:28.926Z,0.00
2022-09-28T04:48:28.938Z,0.00
2022-09-28T04:49:28.904Z,0.00
2022-09-28T04:50:28.889Z,0.00
2022-09-28T04:51:28.881Z,0.00
2022-09-28T04:52:28.899Z,0.00
2022-09-28T04:53:28.873Z,0.00
2022-09-28T04:54:28.844Z,0.00
2022-09-28T04:55:28.840Z,0.00
2022-09-28T04:56:28.852Z,0.00
2022-09-28T04:57:28.819Z,0.00
2022-09-28T04:58:28.797Z,0.00
2022-09-28T04:59:28.802Z,4.00
2022-09-28T05:00:28.789Z,4.00
2022-09-28T05:01:28.806Z,4.00
2022-09-28T05:02:28.832Z,4.00
2022-09-28T05:03:28.750Z,4.00
2022-09-28T05:04:28.733Z,0.00
2022-09-28T05:05:28.738Z,4.00
2022-09-28T05:06:28.714Z,0.00
2022-09-28T05:07:28.703Z,0.00
2022-09-28T05:08:28.735Z,4.00
2022-09-28T05:09:28.679Z,4.00
2022-09-28T05:10:28.665Z,4.00
2022-09-28T05:11:28.677Z,0.00
2022-09-28T05:12:28.641Z,4.00
2022-09-28T05:13:28.635Z,4.00
2022-09-28T05:14:28.633Z,4.00
2022-09-28T05:15:28.621Z,4.00
2022-09-28T05:16:28.711Z,4.00
2022-09-28T05:17:28.590Z,4.00
2022-09-28T05:18:28.586Z,8.00
2022-09-28T05:19:28.566Z,4.00
2022-09-28T05:20:28.565Z,4.00
2022-09-28T05:21:28.544Z,8.00
2022-09-28T05:22:28.529Z,8.00
2022-09-28T05:23:28.527Z,8.00
2022-09-28T05:24:28.549Z,8.00
2022-09-28T05:25:28.499Z,8.00
2022-09-28T05:26:28.510Z,8.00
2022-09-28T05:27:28.479Z,8.00
2022-09-28T05:28:28.463Z,4.00
2022-09-28T05:29:32.030Z,4.00
2022-09-28T05:30:28.440Z,8.00
2022-09-28T05:31:28.524Z,8.00
2022-09-28T05:32:28.418Z,8.00
2022-09-28T05:33:28.410Z,8.00
2022-09-28T05:34:28.397Z,8.00
2022-09-28T05:35:28.397Z,8.00
2022-09-28T05:36:28.374Z,12.00
2022-09-28T05:37:28.380Z,12.00
2022-09-28T05:38:28.361Z,12.00
2022-09-28T05:39:28.342Z,12.00
2022-09-28T05:40:28.424Z,12.00
2022-09-28T05:41:28.321Z,12.00
2022-09-28T05:42:28.314Z,16.00
2022-09-28T05:43:28.298Z,16.00
2022-09-28T05:44:28.289Z,20.00
2022-09-28T05:45:28.378Z,20.00
2022-09-28T05:46:28.335Z,20.00
2022-09-28T05:47:28.253Z,24.00
2022-09-28T05:48:28.262Z,24.00
2022-09-28T05:49:28.234Z,24.00
2022-09-28T05:50:28.216Z,28.00
2022-09-28T05:51:28.221Z,28.00
2022-09-28T05:52:28.231Z,28.00
2022-09-28T05:53:28.194Z,32.00
2022-09-28T05:54:28.179Z,32.00
2022-09-28T05:55:28.208Z,32.00
2022-09-28T05:56:28.186Z,36.00
2022-09-28T05:57:28.156Z,40.00
2022-09-28T05:58:28.130Z,40.00
2022-09-28T05:59:28.126Z,44.00
2022-09-28T06:00:28.105Z,44.00
2022-09-28T06:01:28.195Z,48.00
2022-09-28T06:02:28.234Z,48.00
2022-09-28T06:03:28.075Z,56.00
2022-09-28T06:04:28.063Z,48.00
2022-09-28T06:05:28.068Z,52.00
2022-09-28T06:06:28.044Z,48.00
2022-09-28T06:07:28.034Z,56.00
2022-09-28T06:08:28.042Z,52.00
2022-09-28T06:09:28.008Z,56.00
2022-09-28T06:10:27.994Z,52.00
2022-09-28T06:11:27.990Z,64.00
2022-09-28T06:12:28.075Z,52.00
2022-09-28T06:13:27.982Z,72.00
2022-09-28T06:14:27.959Z,68.00
2022-09-28T06:15:27.950Z,92.00
2022-09-28T06:16:27.974Z,76.00
2022-09-28T06:17:27.928Z,92.00
2022-09-28T06:18:27.926Z,76.00
2022-09-28T06:19:27.904Z,92.00
2022-09-28T06:20:27.953Z,80.00
2022-09-28T06:21:27.887Z,108.00
2022-09-28T06:22:27.864Z,92.00
2022-09-28T06:23:27.869Z,136.00
2022-09-28T06:24:27.856Z,108.00
2022-09-28T06:25:27.830Z,148.00
2022-09-28T06:26:27.820Z,112.00
2022-09-28T06:27:27.810Z,152.00
2022-09-28T06:28:27.842Z,120.00
2022-09-28T06:29:27.814Z,164.00
2022-09-28T06:30:27.837Z,132.00
2022-09-28T06:31:27.778Z,164.00
2022-09-28T06:32:27.751Z,128.00
2022-09-28T06:33:27.757Z,164.00
2022-09-28T06:34:27.754Z,160.00
2022-09-28T06:35:27.722Z,208.00
2022-09-28T06:36:27.706Z,192.00
2022-09-28T06:37:27.699Z,200.00
2022-09-28T06:38:27.691Z,196.00
2022-09-28T06:39:27.678Z,200.00
2022-09-28T06:40:27.762Z,240.00
2022-09-28T06:41:27.679Z,268.00
2022-09-28T06:42:27.648Z,336.00
2022-09-28T06:43:32.109Z,288.00
2022-09-28T06:44:28.643Z,304.00
2022-09-28T06:45:27.630Z,212.00
2022-09-28T06:46:27.692Z,232.00
2022-09-28T06:47:27.583Z,164.00
2022-09-28T06:48:27.592Z,180.00
2022-09-28T06:49:27.561Z,140.00
2022-09-28T06:50:27.607Z,152.00
2022-09-28T06:51:27.561Z,128.00
2022-09-28T06:52:27.543Z,132.00
2022-09-28T06:53:27.516Z,120.00
2022-09-28T06:54:27.519Z,124.00
2022-09-28T06:55:27.495Z,132.00
2022-09-28T06:56:32.581Z,132.00
2022-09-28T06:57:28.471Z,152.00
2022-09-28T06:58:27.465Z,148.00
2022-09-28T06:59:27.456Z,208.00
2022-09-28T07:00:27.569Z,184.00
2022-09-28T07:01:27.522Z,232.00
2022-09-28T07:02:27.459Z,172.00
2022-09-28T07:03:27.411Z,188.00
2022-09-28T07:04:27.397Z,160.00
2022-09-28T07:05:27.392Z,192.00
2022-09-28T07:06:27.401Z,180.00
2022-09-28T07:07:27.363Z,192.00
2022-09-28T07:08:27.353Z,216.00
2022-09-28T07:09:32.649Z,224.00
2022-09-28T07:10:28.333Z,200.00
2022-09-28T07:11:27.342Z,184.00
2022-09-28T07:12:27.308Z,228.00
2022-09-28T07:13:48.468Z,188.00
2022-09-28T07:14:46.060Z,188.00
2022-09-28T07:15:28.272Z,152.00
2022-09-28T07:16:36.782Z,208.00
2022-09-28T07:17:28.339Z,148.00
2022-09-28T07:18:27.270Z,196.00
2022-09-28T07:19:27.241Z,152.00
2022-09-28T07:20:27.218Z,176.00
2022-09-28T07:21:30.509Z,144.00
2022-09-28T07:22:41.157Z,212.00
2022-09-28T07:23:28.245Z,192.00
2022-09-28T07:24:27.180Z,288.00
2022-09-28T07:25:27.167Z,256.00
2022-09-28T07:26:27.162Z,332.00
2022-09-28T07:27:29.042Z,268.00
2022-09-28T07:28:27.153Z,364.00
2022-09-28T07:29:27.122Z,364.00
2022-09-28T07:30:27.202Z,516.00
2022-09-28T07:31:27.112Z,524.00
2022-09-28T07:32:27.149Z,624.00
2022-09-28T07:33:27.103Z,572.00
2022-09-28T07:34:27.063Z,688.00
2022-09-28T07:35:27.051Z,768.00
2022-09-28T07:36:27.089Z,1096.00
2022-09-28T07:37:27.038Z,1100.00
2022-09-28T07:38:27.020Z,1268.00
2022-09-28T07:39:27.044Z,1600.00
2022-09-28T07:40:27.072Z,1096.00
2022-09-28T07:41:26.988Z,792.00
2022-09-28T07:42:26.981Z,852.00
2022-09-28T07:43:26.979Z,848.00
2022-09-28T07:44:26.956Z,976.00
2022-09-28T07:45:26.942Z,884.00
2022-09-28T07:46:27.029Z,952.00
2022-09-28T07:47:29.763Z,1084.00
2022-09-28T07:48:27.953Z,10300.00
2022-09-28T07:49:26.902Z,2292.00
2022-09-28T07:50:26.886Z,9696.00
2022-09-28T07:51:26.875Z,2652.00
2022-09-28T07:52:26.866Z,5796.00
2022-09-28T07:53:26.877Z,3788.00
2022-09-28T07:54:26.849Z,2164.00
2022-09-28T07:55:26.829Z,1400.00
2022-09-28T07:56:26.821Z,1404.00
2022-09-28T07:57:26.814Z,1216.00
2022-09-28T07:58:26.800Z,1148.00
2022-09-28T07:59:26.854Z,1172.00
2022-09-28T08:00:29.795Z,1408.00
2022-09-28T08:01:27.993Z,1840.00
2022-09-28T08:02:26.817Z,1792.00
2022-09-28T08:03:26.752Z,1484.00
2022-09-28T08:04:26.767Z,1420.00
2022-09-28T08:05:26.731Z,1568.00
2022-09-28T08:06:26.714Z,1396.00
2022-09-28T08:07:33.773Z,1660.00
2022-09-28T08:08:26.713Z,1616.00
2022-09-28T08:09:26.674Z,1492.00
2022-09-28T08:10:26.682Z,1796.00
2022-09-28T08:11:26.669Z,2276.00
2022-09-28T08:12:26.664Z,2980.00
2022-09-28T08:13:27.228Z,3288.00
2022-09-28T08:14:26.628Z,3568.00
2022-09-28T08:15:26.608Z,2716.00
2022-09-28T08:16:26.691Z,2516.00
2022-09-28T08:17:26.620Z,2536.00
2022-09-28T08:18:26.600Z,3396.00
2022-09-28T08:19:26.561Z,3076.00
2022-09-28T08:20:26.573Z,2644.00
2022-09-28T08:21:26.571Z,2528.00
2022-09-28T08:22:26.550Z,2076.00
2022-09-28T08:23:26.526Z,1692.00
2022-09-28T08:24:26.545Z,1472.00
2022-09-28T08:25:26.498Z,1416.00
2022-09-28T08:26:27.162Z,1316.00
2022-09-28T08:27:26.492Z,1300.00
2022-09-28T08:28:26.470Z,1472.00
2022-09-28T08:29:26.454Z,1328.00
2022-09-28T08:30:26.513Z,1184.00
2022-09-28T08:31:26.436Z,888.00
2022-09-28T08:32:26.437Z,804.00
2022-09-28T08:33:26.412Z,792.00
2022-09-28T08:34:26.401Z,788.00
2022-09-28T08:35:26.434Z,940.00
2022-09-28T08:36:26.415Z,964.00
2022-09-28T08:37:26.378Z,1212.00
2022-09-28T08:38:26.365Z,1264.00
2022-09-28T08:39:26.341Z,1204.00
2022-09-28T08:40:26.410Z,1136.00
2022-09-28T08:41:26.330Z,1140.00
2022-09-28T08:42:26.314Z,1288.00
2022-09-28T08:43:26.308Z,1296.00
2022-09-28T08:44:26.295Z,1384.00
2022-09-28T08:45:26.275Z,1284.00
2022-09-28T08:46:27.152Z,1308.00
2022-09-28T08:47:26.252Z,1300.00
2022-09-28T08:48:26.274Z,1296.00
2022-09-28T08:49:26.676Z,1376.00
2022-09-28T08:50:26.226Z,1320.00
2022-09-28T08:51:26.223Z,1440.00
2022-09-28T08:52:26.223Z,1360.00
2022-09-28T08:53:26.195Z,1344.00
2022-09-28T08:54:26.203Z,1428.00
2022-09-28T08:55:26.171Z,1544.00
2022-09-28T08:56:26.156Z,1700.00
2022-09-28T08:57:26.151Z,1676.00
2022-09-28T08:58:26.138Z,1916.00
2022-09-28T08:59:26.123Z,2708.00
2022-09-28T09:00:26.138Z,2884.00
2022-09-28T09:01:26.178Z,2232.00
2022-09-28T09:02:26.121Z,2416.00
2022-09-28T09:03:26.077Z,3304.00
2022-09-28T09:04:26.082Z,3800.00
2022-09-28T09:05:26.081Z,4844.00
2022-09-28T09:06:26.057Z,4724.00
2022-09-28T09:07:26.031Z,4296.00
2022-09-28T09:08:26.052Z,3736.00
2022-09-28T09:09:26.012Z,3324.00
2022-09-28T09:10:26.012Z,3176.00
2022-09-28T09:11:25.991Z,3016.00
2022-09-28T09:12:25.981Z,2712.00
2022-09-28T09:13:25.965Z,4572.00
2022-09-28T09:14:25.959Z,4592.00
2022-09-28T09:15:25.943Z,4652.00
2022-09-28T09:16:25.998Z,4676.00
2022-09-28T09:17:25.946Z,4864.00
2022-09-28T09:18:25.920Z,4828.00
2022-09-28T09:19:25.897Z,4916.00
2022-09-28T09:20:25.896Z,4832.00
2022-09-28T09:21:25.896Z,4744.00
2022-09-28T09:22:25.876Z,4388.00
2022-09-28T09:23:25.857Z,2608.00
2022-09-28T09:24:25.865Z,2636.00
2022-09-28T09:25:25.830Z,2620.00
2022-09-28T09:26:26.403Z,2860.00
2022-09-28T09:27:25.837Z,4556.00
2022-09-28T09:28:25.813Z,4872.00
2022-09-28T09:29:25.790Z,2720.00
2022-09-28T09:30:28.505Z,2480.00
2022-09-28T09:31:25.950Z,2536.00
2022-09-28T09:32:25.763Z,2336.00
2022-09-28T09:33:25.747Z,2312.00
2022-09-28T09:34:25.739Z,3124.00
2022-09-28T09:35:29.554Z,3796.00
2022-09-28T09:36:26.817Z,4108.00
2022-09-28T09:37:25.726Z,4452.00
2022-09-28T09:38:25.703Z,4112.00
2022-09-28T09:39:25.700Z,3520.00
2022-09-28T09:40:25.734Z,2444.00
2022-09-28T09:41:25.665Z,4656.00
2022-09-28T09:42:25.648Z,4472.00
2022-09-28T09:43:28.075Z,2936.00
2022-09-28T09:44:26.639Z,4096.00
2022-09-28T09:45:25.613Z,3368.00
2022-09-28T09:46:25.651Z,2364.00
2022-09-28T09:47:25.592Z,2896.00
2022-09-28T09:48:25.578Z,2684.00
2022-09-28T09:49:25.765Z,2456.00
2022-09-28T09:50:25.554Z,2200.00
2022-09-28T09:51:25.540Z,2112.00
2022-09-28T09:52:25.559Z,1972.00
2022-09-28T09:53:25.538Z,1696.00
2022-09-28T09:54:25.523Z,1844.00
2022-09-28T09:55:29.939Z,1812.00
2022-09-28T09:56:25.525Z,1968.00
2022-09-28T09:57:25.486Z,4044.00
2022-09-28T09:58:25.471Z,4244.00
2022-09-28T09:59:25.469Z,3292.00
2022-09-28T10:00:25.464Z,2056.00
2022-09-28T10:01:25.468Z,2168.00
2022-09-28T10:02:25.495Z,2220.00
2022-09-28T10:03:25.412Z,2304.00
2022-09-28T10:04:25.416Z,2396.00
2022-09-28T10:05:25.399Z,3856.00
2022-09-28T10:06:25.382Z,4272.00
2022-09-28T10:07:25.375Z,4460.00
2022-09-28T10:08:25.353Z,4204.00
2022-09-28T10:09:25.356Z,4616.00
2022-09-28T10:10:25.338Z,4568.00
2022-09-28T10:11:25.321Z,4432.00
2022-09-28T10:12:25.344Z,4128.00
2022-09-28T10:13:25.310Z,4308.00
2022-09-28T10:14:25.289Z,4280.00
2022-09-28T10:15:25.299Z,4000.00
2022-09-28T10:16:25.310Z,4064.00
2022-09-28T10:17:25.257Z,4088.00
2022-09-28T10:18:25.246Z,4284.00
2022-09-28T10:19:25.230Z,4172.00
2022-09-28T10:20:25.226Z,4220.00
2022-09-28T10:21:25.220Z,3428.00
2022-09-28T10:22:25.209Z,3684.00
2022-09-28T10:23:25.185Z,2532.00
2022-09-28T10:24:25.181Z,1872.00
2022-09-28T10:25:25.163Z,1900.00
2022-09-28T10:26:25.484Z,1928.00
2022-09-28T10:27:25.143Z,1612.00
2022-09-28T10:28:25.169Z,1424.00
2022-09-28T10:29:25.115Z,1380.00
2022-09-28T10:30:25.121Z,1260.00
2022-09-28T10:31:25.119Z,1128.00
2022-09-28T10:32:25.097Z,1056.00
2022-09-28T10:33:25.077Z,1100.00
2022-09-28T10:34:25.073Z,1164.00
2022-09-28T10:35:25.059Z,1056.00
2022-09-28T10:36:25.044Z,1012.00
2022-09-28T10:37:25.044Z,3504.00
2022-09-28T10:38:25.025Z,3700.00
2022-09-28T10:39:25.016Z,3668.00
2022-09-28T10:40:25.017Z,3736.00
2022-09-28T10:41:24.984Z,3888.00
2022-09-28T10:42:25.000Z,3516.00
2022-09-28T10:43:24.965Z,1356.00
2022-09-28T10:44:24.973Z,1244.00
2022-09-28T10:45:24.944Z,1336.00
2022-09-28T10:46:25.025Z,1444.00
2022-09-28T10:47:24.953Z,1600.00
2022-09-28T10:48:24.916Z,1884.00
2022-09-28T10:49:24.909Z,1584.00
2022-09-28T10:50:24.894Z,2576.00
2022-09-28T10:51:24.881Z,1908.00
2022-09-28T10:52:24.869Z,1528.00
2022-09-28T10:53:24.860Z,1532.00
2022-09-28T10:54:24.845Z,1384.00
2022-09-28T10:55:24.831Z,1288.00
2022-09-28T10:56:24.828Z,1360.00
2022-09-28T10:57:24.810Z,1480.00
2022-09-28T10:58:24.821Z,1496.00
2022-09-28T10:59:24.786Z,1564.00
2022-09-28T11:00:24.911Z,2336.00
2022-09-28T11:01:24.858Z,1676.00
2022-09-28T11:02:24.823Z,1588.00
2022-09-28T11:03:24.773Z,1560.00
2022-09-28T11:04:24.731Z,2132.00
2022-09-28T11:05:24.723Z,1540.00
2022-09-28T11:06:24.710Z,1344.00
2022-09-28T11:07:24.698Z,1284.00
2022-09-28T11:08:24.714Z,1312.00
2022-09-28T11:09:28.470Z,1248.00
2022-09-28T11:10:25.658Z,1148.00
2022-09-28T11:11:24.656Z,1136.00
2022-09-28T11:12:24.636Z,1124.00
2022-09-28T11:13:24.629Z,1000.00
2022-09-28T11:14:24.627Z,948.00
2022-09-28T11:15:24.627Z,908.00
2022-09-28T11:16:24.683Z,924.00
2022-09-28T11:17:24.589Z,800.00
2022-09-28T11:18:24.579Z,884.00
2022-09-28T11:19:24.575Z,840.00
2022-09-28T11:20:27.354Z,752.00
2022-09-28T11:21:24.560Z,672.00
2022-09-28T11:22:24.527Z,696.00
2022-09-28T11:23:24.535Z,740.00
2022-09-28T11:24:24.800Z,688.00
2022-09-28T11:25:24.501Z,720.00
2022-09-28T11:26:24.499Z,772.00
2022-09-28T11:27:24.478Z,756.00
2022-09-28T11:28:24.469Z,724.00
2022-09-28T11:29:24.457Z,796.00
2022-09-28T11:30:24.517Z,848.00
2022-09-28T11:31:24.462Z,796.00
2022-09-28T11:32:24.435Z,936.00
2022-09-28T11:33:24.413Z,944.00
2022-09-28T11:34:36.227Z,928.00
2022-09-28T11:35:25.387Z,868.00
2022-09-28T11:36:24.375Z,876.00
2022-09-28T11:37:24.397Z,912.00
2022-09-28T11:38:24.362Z,800.00
2022-09-28T11:39:24.354Z,740.00
2022-09-28T11:40:24.402Z,784.00
2022-09-28T11:41:24.333Z,860.00
2022-09-28T11:42:24.311Z,788.00
2022-09-28T11:43:24.333Z,796.00
2022-09-28T11:44:26.961Z,844.00
2022-09-28T11:45:24.287Z,780.00
2022-09-28T11:46:24.344Z,752.00
2022-09-28T11:47:24.253Z,848.00
2022-09-28T11:48:24.259Z,812.00
2022-09-28T11:49:24.247Z,764.00
2022-09-28T11:50:24.824Z,772.00
2022-09-28T11:51:24.247Z,844.00
2022-09-28T11:52:24.243Z,816.00
2022-09-28T11:53:24.279Z,892.00
2022-09-28T11:54:24.167Z,912.00
2022-09-28T11:55:24.164Z,916.00
2022-09-28T11:56:24.166Z,896.00
2022-09-28T11:57:24.142Z,1024.00
2022-09-28T11:58:24.124Z,1020.00
2022-09-28T11:59:24.138Z,1004.00
2022-09-28T12:00:24.129Z,1140.00
2022-09-28T12:01:24.099Z,1208.00
2022-09-28T12:02:24.194Z,1300.00
2022-09-28T12:03:24.242Z,1296.00
2022-09-28T12:04:24.105Z,1468.00
2022-09-28T12:05:24.048Z,1636.00
2022-09-28T12:06:24.044Z,1732.00
2022-09-28T12:07:24.029Z,1620.00
2022-09-28T12:08:24.012Z,1556.00
2022-09-28T12:09:24.041Z,1548.00
2022-09-28T12:10:24.008Z,1508.00
2022-09-28T12:11:24.050Z,1740.00
2022-09-28T12:12:23.968Z,1532.00
2022-09-28T12:13:23.966Z,1520.00
2022-09-28T12:14:23.963Z,1700.00
2022-09-28T12:15:23.944Z,1908.00
2022-09-28T12:16:53.154Z,2020.00
2022-09-28T12:17:25.017Z,2032.00
2022-09-28T12:18:23.909Z,2968.00
2022-09-28T12:19:23.899Z,1720.00
2022-09-28T12:20:23.901Z,2272.00
2022-09-28T12:21:23.874Z,1736.00
2022-09-28T12:22:23.875Z,1744.00
2022-09-28T12:23:23.866Z,1604.00
2022-09-28T12:24:23.844Z,1924.00
2022-09-28T12:25:23.835Z,3188.00
2022-09-28T12:26:23.816Z,2540.00
2022-09-28T12:27:23.840Z,2292.00
2022-09-28T12:28:23.793Z,1924.00
2022-09-28T12:29:23.798Z,2400.00
2022-09-28T12:30:23.777Z,2152.00
2022-09-28T12:31:23.859Z,3008.00
2022-09-28T12:32:23.757Z,3392.00
2022-09-28T12:33:23.755Z,3252.00
2022-09-28T12:34:23.720Z,3240.00
2022-09-28T12:35:23.719Z,3260.00
2022-09-28T12:36:23.723Z,2984.00
2022-09-28T12:37:23.693Z,3072.00
2022-09-28T12:38:23.691Z,2692.00
2022-09-28T12:39:35.710Z,2980.00
2022-09-28T12:40:24.704Z,2876.00
2022-09-28T12:41:23.651Z,2732.00
2022-09-28T12:42:23.656Z,2784.00
2022-09-28T12:43:23.650Z,2684.00