createdAt,value
2023-04-02T00:02:23.504Z,100491.98
2023-04-02T00:05:16.154Z,100498.33
2023-04-02T00:07:44.669Z,100508.14
2023-04-02T00:10:38.077Z,100510.59
2023-04-02T00:13:10.477Z,100516.40
2023-04-02T00:15:39.315Z,100516.75
2023-04-02T00:18:06.801Z,100524.15
2023-04-02T00:20:38.778Z,100529.52
2023-04-02T00:23:06.316Z,100532.70
2023-04-02T00:25:37.343Z,100539.71
2023-04-02T00:28:04.987Z,100545.80
2023-04-02T00:30:32.094Z,100551.76
2023-04-02T00:32:59.238Z,100554.92
2023-04-02T00:35:29.343Z,100560.36
2023-04-02T00:37:57.319Z,100559.90
2023-04-02T00:40:27.957Z,100565.04
2023-04-02T00:42:58.354Z,100569.23
2023-04-02T00:45:31.581Z,100571.52
2023-04-02T00:48:01.102Z,100575.56
2023-04-02T00:50:34.207Z,100578.13
2023-04-02T00:53:09.888Z,100583.81
2023-04-02T00:55:39.599Z,100591.27
2023-04-02T00:58:27.675Z,100595.98
2023-04-02T01:00:54.570Z,100601.20
2023-04-02T01:03:22.907Z,100599.83
2023-04-02T01:06:03.339Z,100598.46
2023-04-02T01:08:34.035Z,100606.45
2023-04-02T01:11:00.601Z,100609.20
2023-04-02T01:13:58.064Z,100611.83
2023-04-02T01:16:31.055Z,100616.83
2023-04-02T01:19:13.768Z,100617.84
2023-04-02T01:21:55.397Z,100620.38
2023-04-02T01:24:27.030Z,100623.85
2023-04-02T01:27:02.810Z,100631.20
2023-04-02T01:30:03.579Z,100632.61
2023-04-02T01:32:30.665Z,100640.42
2023-04-02T01:34:58.401Z,100640.11
2023-04-02T01:37:59.708Z,100645.90
2023-04-02T01:40:50.558Z,100649.30
2023-04-02T01:43:26.380Z,100656.77
2023-04-02T01:45:53.413Z,100661.48
2023-04-02T01:48:24.779Z,100668.61
2023-04-02T01:50:55.035Z,100672.83
2023-04-02T01:53:24.694Z,100681.33
2023-04-02T01:55:54.675Z,100688.30
2023-04-02T01:58:28.334Z,100694.80
2023-04-02T02:00:58.199Z,100694.04
2023-04-02T02:03:24.921Z,100703.11
2023-04-02T02:05:51.856Z,100700.52
2023-04-02T02:08:54.244Z,100707.65
2023-04-02T02:11:41.303Z,100713.23
2023-04-02T02:14:20.711Z,100718.23
2023-04-02T02:16:48.327Z,100720.20
2023-04-02T02:19:18.013Z,100725.17
2023-04-02T02:21:52.450Z,100726.77
2023-04-02T02:24:35.779Z,100734.31
2023-04-02T02:27:11.248Z,100739.16
2023-04-02T02:29:41.157Z,100744.30
2023-04-02T02:32:12.449Z,100747.25
2023-04-02T02:34:49.140Z,100750.70
2023-04-02T02:37:24.125Z,100760.05
2023-04-02T02:39:56.340Z,100763.05
2023-04-02T02:42:57.984Z,100769.19
2023-04-02T02:45:30.019Z,100768.61
2023-04-02T02:47:58.959Z,100774.55
2023-04-02T02:50:31.974Z,100778.09
2023-04-02T02:53:03.546Z,100779.16
2023-04-02T02:55:38.093Z,100788.59
2023-04-02T02:58:19.358Z,100791.57
2023-04-02T03:00:47.033Z,100801.41
2023-04-02T03:03:24.881Z,100803.55
2023-04-02T03:06:09.147Z,100808.55
2023-04-02T03:08:41.877Z,100812.05
2023-04-02T03:11:22.321Z,100812.23
2023-04-02T03:13:52.046Z,100822.68
2023-04-02T03:16:28.441Z,100828.64
2023-04-02T03:18:54.987Z,100829.45
2023-04-02T03:21:53.280Z,100834.63
2023-04-02T03:24:29.677Z,100841.09
2023-04-02T03:27:07.190Z,100846.60
2023-04-02T03:29:38.126Z,100851.21
2023-04-02T03:32:13.289Z,100855.17
2023-04-02T03:34:46.816Z,100858.86
2023-04-02T03:37:21.189Z,100866.40
2023-04-02T03:40:00.336Z,100871.57
2023-04-02T03:42:30.216Z,100877.74
2023-04-02T03:45:16.897Z,100881.09
2023-04-02T03:47:57.072Z,100884.86
2023-04-02T03:50:31.652Z,100887.17
2023-04-02T03:53:01.122Z,100893.58
2023-04-02T03:55:33.900Z,100899.39
2023-04-02T03:58:13.176Z,100905.70
2023-04-02T04:00:47.153Z,100907.55
2023-04-02T04:03:25.256Z,100908.79
2023-04-02T04:05:57.419Z,100915.30
2023-04-02T04:08:30.585Z,100922.24
2023-04-02T04:11:01.970Z,100929.78
2023-04-02T04:13:40.508Z,100933.38
2023-04-02T04:16:12.074Z,100938.66
2023-04-02T04:19:05.080Z,100941.39
2023-04-02T04:21:37.740Z,100953.16
2023-04-02T04:24:08.198Z,100955.30
2023-04-02T04:27:04.003Z,100961.91
2023-04-02T04:29:49.937Z,100962.30
2023-04-02T04:32:32.033Z,100968.36
2023-04-02T04:35:06.188Z,100974.56
2023-04-02T04:37:39.843Z,100978.96
2023-04-02T04:40:20.495Z,100982.27
2023-04-02T04:42:49.576Z,100984.97
2023-04-02T04:45:31.622Z,100992.11
2023-04-02T04:48:03.284Z,100995.30
2023-04-02T04:50:59.829Z,101000.45
2023-04-02T04:53:29.138Z,101004.73
2023-04-02T04:56:15.910Z,101009.36
2023-04-02T04:58:54.409Z,101017.52
2023-04-02T05:01:48.329Z,101024.91
2023-04-02T05:04:32.595Z,101025.77
2023-04-02T05:07:42.222Z,101034.66
2023-04-02T05:10:30.484Z,101045.06
2023-04-02T05:13:07.816Z,101050.88
2023-04-02T05:15:49.578Z,101057.90
2023-04-02T05:18:23.791Z,101065.85
2023-04-02T05:20:56.557Z,101069.63
2023-04-02T05:23:29.389Z,101074.48
2023-04-02T05:26:21.050Z,101076.13
2023-04-02T05:28:50.785Z,101081.42
2023-04-02T05:31:28.654Z,101086.06
2023-04-02T05:33:56.530Z,101093.00
2023-04-02T05:36:27.897Z,101093.30
2023-04-02T05:38:59.226Z,101100.63
2023-04-02T05:41:36.530Z,101104.86
2023-04-02T05:44:26.284Z,101106.75
2023-04-02T05:46:58.435Z,101110.23
2023-04-02T05:49:48.657Z,101115.02
2023-04-02T05:52:29.999Z,101116.27
2023-04-02T05:55:16.998Z,101121.33
2023-04-02T05:57:59.042Z,101122.90
2023-04-02T06:00:39.609Z,101128.11
2023-04-02T06:03:24.086Z,101135.28
2023-04-02T06:05:53.388Z,101140.48
2023-04-02T06:08:31.397Z,101146.11
2023-04-02T06:11:12.426Z,101150.87
2023-04-02T06:13:42.431Z,101149.88
2023-04-02T06:16:14.589Z,101154.77
2023-04-02T06:18:42.773Z,101164.33
2023-04-02T06:21:16.624Z,101171.35
2023-04-02T06:23:43.060Z,101178.58
2023-04-02T06:26:22.168Z,101182.69
2023-04-02T06:28:54.728Z,101191.45
2023-04-02T06:31:38.957Z,101195.52
2023-04-02T06:34:13.988Z,101200.34
2023-04-02T06:36:41.283Z,101208.61
2023-04-02T06:39:17.176Z,101211.54
2023-04-02T06:41:43.895Z,101213.40
2023-04-02T06:44:16.539Z,101218.63
2023-04-02T06:46:50.572Z,101224.97
2023-04-02T06:49:38.407Z,101222.63
2023-04-02T06:52:14.041Z,101225.13
2023-04-02T06:54:40.559Z,101229.27
2023-04-02T06:57:08.081Z,101240.39
2023-04-02T06:59:34.979Z,101244.45
2023-04-02T07:02:06.604Z,101248.50
2023-04-02T07:04:34.137Z,101251.23
2023-04-02T07:07:00.931Z,101256.02
2023-04-02T07:09:27.453Z,101260.62
2023-04-02T07:11:53.971Z,101265.52
2023-04-02T07:14:20.589Z,101269.54
2023-04-02T07:16:47.227Z,101272.67
2023-04-02T07:19:20.675Z,101279.38
2023-04-02T07:21:47.825Z,101284.56
2023-04-02T07:24:14.986Z,101287.52
2023-04-02T07:26:42.035Z,101294.54
2023-04-02T07:29:13.767Z,101301.39
2023-04-02T07:31:40.977Z,101304.10
2023-04-02T07:34:08.738Z,101306.56
2023-04-02T07:36:35.564Z,101308.91
2023-04-02T07:39:02.943Z,101314.38
2023-04-02T07:41:29.509Z,101319.48
2023-04-02T07:43:56.329Z,101324.51
2023-04-02T07:46:22.934Z,101326.01
2023-04-02T07:48:49.835Z,101325.75
2023-04-02T07:51:22.388Z,101333.64
2023-04-02T07:53:55.743Z,101331.61
2023-04-02T07:56:24.948Z,101337.37
2023-04-02T07:58:51.618Z,101339.56
2023-04-02T08:01:23.905Z,101348.56
2023-04-02T08:03:52.987Z,101352.31
2023-04-02T08:06:21.336Z,101360.64
2023-04-02T08:08:47.822Z,101368.52
2023-04-02T08:11:14.300Z,101372.94
2023-04-02T08:13:41.435Z,101375.84
2023-04-02T08:16:09.387Z,101381.60
2023-04-02T08:18:36.549Z,101381.75
2023-04-02T08:21:06.681Z,101388.96
2023-04-02T08:23:33.230Z,101389.75
2023-04-02T08:25:59.778Z,101391.02
2023-04-02T08:28:26.269Z,101404.83
2023-04-02T08:30:53.189Z,101405.95
2023-04-02T08:33:20.116Z,101404.40
2023-04-02T08:35:49.007Z,101410.35
2023-04-02T08:38:17.997Z,101419.00
2023-04-02T08:40:54.981Z,101421.89
2023-04-02T08:43:38.934Z,101432.98
2023-04-02T08:46:11.668Z,101435.73
2023-04-02T08:48:43.178Z,101440.41
2023-04-02T08:51:24.573Z,101443.69
2023-04-02T08:53:55.149Z,101446.98
2023-04-02T08:56:36.137Z,101451.80
2023-04-02T08:59:12.461Z,101453.41
2023-04-02T09:02:00.549Z,101459.33
2023-04-02T09:04:27.890Z,101463.52
2023-04-02T09:06:57.160Z,101462.82
2023-04-02T09:09:30.006Z,101462.88
2023-04-02T09:12:05.052Z,101468.52
2023-04-02T09:14:53.620Z,101478.47
2023-04-02T09:17:23.418Z,101474.77
2023-04-02T09:20:18.007Z,101484.96
2023-04-02T09:22:47.061Z,101489.85
2023-04-02T09:25:20.088Z,101499.64
2023-04-02T09:27:52.544Z,101507.52
2023-04-02T09:30:22.945Z,101509.88
2023-04-02T09:32:55.780Z,101510.06
2023-04-02T09:35:28.725Z,101510.74
2023-04-02T09:38:07.545Z,101510.48
2023-04-02T09:40:55.570Z,101513.89
2023-04-02T09:43:25.563Z,101522.20
2023-04-02T09:46:04.357Z,101524.17
2023-04-02T09:48:39.566Z,101526.30
2023-04-02T09:51:07.039Z,101532.07
2023-04-02T09:53:38.721Z,101540.71
2023-04-02T09:56:21.759Z,101542.95
2023-04-02T09:59:15.085Z,101546.90
2023-04-02T10:01:56.661Z,101554.35
2023-04-02T10:04:36.521Z,101556.43
2023-04-02T10:07:04.447Z,101566.86
2023-04-02T10:09:34.094Z,101568.56
2023-04-02T10:12:03.045Z,101569.27
2023-04-02T10:14:43.398Z,101576.30
2023-04-02T10:17:17.148Z,101578.34
2023-04-02T10:19:51.063Z,101583.02
2023-04-02T10:22:22.702Z,101587.66
2023-04-02T10:24:50.854Z,101587.04
2023-04-02T10:27:22.807Z,101590.65
2023-04-02T10:30:07.485Z,101593.17
2023-04-02T10:32:59.182Z,101594.68
2023-04-02T10:35:28.526Z,101600.54
2023-04-02T10:38:21.689Z,101605.47
2023-04-02T10:41:01.617Z,101607.02
2023-04-02T10:43:36.515Z,101609.11
2023-04-02T10:46:13.945Z,101607.30
2023-04-02T10:48:59.024Z,101608.96
2023-04-02T10:51:35.566Z,101609.88
2023-04-02T10:54:08.115Z,101608.20
2023-04-02T10:56:47.936Z,101603.20
2023-04-02T10:59:22.653Z,101609.56
2023-04-02T11:01:51.687Z,101608.36
2023-04-02T11:04:27.608Z,101613.56
2023-04-02T11:07:13.179Z,101619.20
2023-04-02T11:09:45.806Z,101624.98
2023-04-02T11:12:49.754Z,101627.21
2023-04-02T11:15:19.125Z,101631.27
2023-04-02T11:17:46.820Z,101634.56
2023-04-02T11:20:55.181Z,101634.48
2023-04-02T11:23:22.328Z,101640.85
2023-04-02T11:25:49.336Z,101647.64
2023-04-02T11:28:31.944Z,101647.02
2023-04-02T11:30:59.268Z,101647.48
2023-04-02T11:33:39.147Z,101644.77
2023-04-02T11:36:50.156Z,101647.60
2023-04-02T11:39:53.603Z,101650.23
2023-04-02T11:42:20.141Z,101646.26
2023-04-02T11:44:46.909Z,101644.76
2023-04-02T11:47:23.826Z,101647.80
2023-04-02T11:50:01.525Z,101653.66
2023-04-02T11:52:36.824Z,101656.42
2023-04-02T11:55:19.914Z,101657.80
2023-04-02T11:57:52.396Z,101665.21
2023-04-02T12:01:00.373Z,101662.73
2023-04-02T12:03:49.144Z,101668.04
2023-04-02T12:06:46.741Z,101669.09
2023-04-02T12:09:16.234Z,101669.45
2023-04-02T12:11:43.269Z,101671.02
2023-04-02T12:14:37.785Z,101673.27
2023-04-02T12:17:15.415Z,101673.18
2023-04-02T12:19:48.618Z,101674.54
2023-04-02T12:22:32.802Z,101679.70
2023-04-02T12:25:06.034Z,101679.06
2023-04-02T12:27:32.603Z,101686.32
2023-04-02T12:30:22.599Z,101684.53
2023-04-02T12:32:50.420Z,101683.80
2023-04-02T12:35:30.821Z,101688.83
2023-04-02T12:37:58.112Z,101690.14
2023-04-02T12:40:26.600Z,101691.47
2023-04-02T12:42:53.469Z,101692.25
2023-04-02T12:45:27.138Z,101688.54
2023-04-02T12:47:56.253Z,101688.73
2023-04-02T12:50:23.598Z,101686.19
2023-04-02T12:52:53.201Z,101686.23
2023-04-02T12:55:22.997Z,101681.40
2023-04-02T12:57:55.679Z,101677.59
2023-04-02T13:00:22.298Z,101677.34
2023-04-02T13:03:10.253Z,101674.38
2023-04-02T13:05:42.684Z,101679.66
2023-04-02T13:08:19.422Z,101673.64
2023-04-02T13:10:55.720Z,101674.42
2023-04-02T13:13:27.999Z,101670.16
2023-04-02T13:16:24.603Z,101664.36
2023-04-02T13:18:51.728Z,101670.23
2023-04-02T13:21:21.256Z,101674.53
2023-04-02T13:23:48.001Z,101677.42
2023-04-02T13:26:20.367Z,101681.30
2023-04-02T13:29:00.875Z,101684.35
2023-04-02T13:31:28.960Z,101689.66
2023-04-02T13:33:55.897Z,101694.20
2023-04-02T13:36:22.415Z,101701.96
2023-04-02T13:38:50.578Z,101700.27
2023-04-02T13:41:24.768Z,101698.58
2023-04-02T13:43:53.063Z,101699.12
2023-04-02T13:46:25.541Z,101703.11
2023-04-02T13:48:54.082Z,101705.80
2023-04-02T13:51:24.355Z,101709.68
2023-04-02T13:53:56.055Z,101708.97
2023-04-02T13:56:24.743Z,101710.23
2023-04-02T13:58:52.117Z,101707.58
2023-04-02T14:01:22.908Z,101714.97
2023-04-02T14:03:50.011Z,101714.31
2023-04-02T14:06:42.990Z,101718.29
2023-04-02T14:09:29.769Z,101727.15
2023-04-02T14:12:12.881Z,101733.21
2023-04-02T14:14:48.305Z,101730.61
2023-04-02T14:17:30.674Z,101735.34
2023-04-02T14:20:14.538Z,101732.15
2023-04-02T14:23:19.436Z,101731.58
2023-04-02T14:26:01.174Z,101729.80
2023-04-02T14:28:42.948Z,101723.88
2023-04-02T14:31:15.905Z,101730.06
2023-04-02T14:34:00.893Z,101734.77
2023-04-02T14:36:57.509Z,101735.77
2023-04-02T14:39:50.959Z,101739.52
2023-04-02T14:42:25.942Z,101749.15
2023-04-02T14:45:02.286Z,101751.92
2023-04-02T14:47:41.267Z,101756.52
2023-04-02T14:50:20.021Z,101754.65
2023-04-02T14:52:52.478Z,101752.17
2023-04-02T14:55:36.026Z,101747.07
2023-04-02T14:58:08.688Z,101748.44
2023-04-02T15:00:40.347Z,101748.02
2023-04-02T15:03:16.815Z,101750.01
2023-04-02T15:05:47.362Z,101753.52
2023-04-02T15:08:37.244Z,101753.64
2023-04-02T15:11:19.052Z,101760.69
2023-04-02T15:13:55.266Z,101764.63
2023-04-02T15:16:26.766Z,101775.86
2023-04-02T15:18:56.891Z,101781.44
2023-04-02T15:21:23.288Z,101784.69
2023-04-02T15:24:04.263Z,101782.77
2023-04-02T15:26:36.459Z,101784.76
2023-04-02T15:29:40.098Z,101784.45
2023-04-02T15:32:40.620Z,101784.35
2023-04-02T15:35:25.883Z,101779.83
2023-04-02T15:38:14.572Z,101780.67
2023-04-02T15:41:03.069Z,101788.23
2023-04-02T15:43:48.471Z,101783.27
2023-04-02T15:46:53.014Z,101784.70
2023-04-02T15:50:03.595Z,101789.58
2023-04-02T15:52:59.359Z,101796.18
2023-04-02T15:55:39.720Z,101800.70
2023-04-02T15:58:23.248Z,101802.44
2023-04-02T16:01:04.570Z,101806.84
2023-04-02T16:03:55.888Z,101811.92
2023-04-02T16:06:34.852Z,101816.98
2023-04-02T16:09:09.904Z,101818.75
2023-04-02T16:11:36.707Z,101813.80
2023-04-02T16:14:27.780Z,101815.38
2023-04-02T16:17:03.795Z,101819.59
2023-04-02T16:20:10.656Z,101821.89
2023-04-02T16:22:49.818Z,101832.55
2023-04-02T16:25:28.261Z,101838.24
2023-04-02T16:28:20.002Z,101845.15
2023-04-02T16:30:58.761Z,101855.23
2023-04-02T16:33:31.300Z,101858.64
2023-04-02T16:36:28.695Z,101867.50
2023-04-02T16:39:08.583Z,101869.08
2023-04-02T16:42:01.999Z,101873.97
2023-04-02T16:44:51.720Z,101882.96
2023-04-02T16:47:40.102Z,101890.50
2023-04-02T16:50:15.602Z,101889.60
2023-04-02T16:53:18.434Z,101894.45
2023-04-02T16:56:26.385Z,101902.66
2023-04-02T16:59:32.093Z,101908.22
2023-04-02T17:01:59.020Z,101913.78
2023-04-02T17:05:03.861Z,101915.73
2023-04-02T17:07:40.265Z,101921.40
2023-04-02T17:10:24.659Z,101922.00
2023-04-02T17:13:31.572Z,101925.70
2023-04-02T17:16:21.933Z,101930.09
2023-04-02T17:18:52.284Z,101928.96
2023-04-02T17:21:24.168Z,101936.23
2023-04-02T17:23:56.962Z,101942.22
2023-04-02T17:26:27.690Z,101942.99
2023-04-02T17:28:57.771Z,101947.23
2023-04-02T17:31:28.757Z,101955.46
2023-04-02T17:33:55.551Z,101962.30
2023-04-02T17:36:42.385Z,101959.89
2023-04-02T17:39:23.362Z,101964.00
2023-04-02T17:42:28.958Z,101967.04
2023-04-02T17:45:10.873Z,101974.07
2023-04-02T17:48:01.803Z,101976.34
2023-04-02T17:50:53.178Z,101981.88
2023-04-02T17:53:34.966Z,101985.19
2023-04-02T17:56:27.654Z,101987.49
2023-04-02T17:58:54.220Z,101993.63
2023-04-02T18:01:36.279Z,101997.42
2023-04-02T18:04:18.442Z,102001.48
2023-04-02T18:07:07.028Z,102009.31
2023-04-02T18:09:58.541Z,102007.98
2023-04-02T18:12:57.130Z,102015.45
2023-04-02T18:15:29.841Z,102016.39
2023-04-02T18:18:00.903Z,102018.86
2023-04-02T18:20:35.439Z,102020.38
2023-04-02T18:23:26.214Z,102022.87
2023-04-02T18:25:52.867Z,102029.17
2023-04-02T18:28:53.067Z,102038.45
2023-04-02T18:31:37.466Z,102042.00
2023-04-02T18:34:19.724Z,102050.73
2023-04-02T18:37:19.411Z,102054.89
2023-04-02T18:40:19.483Z,102059.53
2023-04-02T18:42:52.093Z,102065.10
2023-04-02T18:45:27.594Z,102071.98
2023-04-02T18:48:09.349Z,102074.38
2023-04-02T18:50:39.393Z,102074.09
2023-04-02T18:53:32.689Z,102080.48
2023-04-02T18:56:12.877Z,102087.98
2023-04-02T18:58:56.924Z,102093.17
2023-04-02T19:01:39.208Z,102097.27
2023-04-02T19:04:22.227Z,102102.91
2023-04-02T19:06:54.049Z,102110.38
2023-04-02T19:09:31.953Z,102111.70
2023-04-02T19:11:58.559Z,102117.16
2023-04-02T19:14:25.462Z,102126.90
2023-04-02T19:17:28.077Z,102128.23
2023-04-02T19:20:16.487Z,102131.52
2023-04-02T19:22:57.123Z,102131.66
2023-04-02T19:25:49.445Z,102137.24
2023-04-02T19:28:31.343Z,102141.25
2023-04-02T19:31:16.888Z,102144.51
2023-04-02T19:33:56.692Z,102150.41
2023-04-02T19:36:42.635Z,102158.84
2023-04-02T19:40:02.788Z,102160.16
2023-04-02T19:42:49.493Z,102164.02
2023-04-02T19:45:22.126Z,102166.66
2023-04-02T19:47:48.989Z,102171.77
2023-04-02T19:50:16.279Z,102174.15
2023-04-02T19:52:42.709Z,102173.75
2023-04-02T19:55:09.400Z,102176.60
2023-04-02T19:57:36.449Z,102181.97
2023-04-02T20:00:03.959Z,102178.32
2023-04-02T20:02:30.655Z,102182.48
2023-04-02T20:04:57.170Z,102184.08
2023-04-02T20:07:23.754Z,102186.34
2023-04-02T20:09:50.503Z,102191.70
2023-04-02T20:12:17.066Z,102191.36
2023-04-02T20:14:43.518Z,102193.02
2023-04-02T20:17:10.005Z,102195.85
2023-04-02T20:19:36.948Z,102200.81
2023-04-02T20:22:03.557Z,102203.94
2023-04-02T20:24:30.484Z,102205.54
2023-04-02T20:26:57.207Z,102208.52
2023-04-02T20:29:27.847Z,102213.61
2023-04-02T20:31:54.349Z,102217.80
2023-04-02T20:34:21.476Z,102223.20
2023-04-02T20:36:48.443Z,102222.36
2023-04-02T20:39:19.433Z,102225.34
2023-04-02T20:41:47.095Z,102224.55
2023-04-02T20:44:13.898Z,102227.92
2023-04-02T20:46:41.029Z,102235.10
2023-04-02T20:49:07.586Z,102238.69
2023-04-02T20:51:34.536Z,102244.44
2023-04-02T20:54:01.390Z,102247.64
2023-04-02T20:56:27.868Z,102251.19
2023-04-02T20:58:54.356Z,102254.39
2023-04-02T21:01:26.902Z,102253.72
2023-04-02T21:03:59.276Z,102259.05
2023-04-02T21:06:30.126Z,102260.33
2023-04-02T21:08:56.803Z,102265.95
2023-04-02T21:11:24.611Z,102266.91
2023-04-02T21:13:51.716Z,102273.05
2023-04-02T21:16:31.967Z,102273.77
2023-04-02T21:19:02.262Z,102273.77
2023-04-02T21:21:33.058Z,102274.98
2023-04-02T21:24:02.508Z,102279.14
2023-04-02T21:26:32.525Z,102277.55
2023-04-02T21:29:00.883Z,102279.82
2023-04-02T21:31:29.762Z,102288.02
2023-04-02T21:33:58.215Z,102291.86
2023-04-02T21:36:29.541Z,102293.41
2023-04-02T21:39:06.091Z,102297.89
2023-04-02T21:41:35.863Z,102298.79
2023-04-02T21:44:04.865Z,102301.27
2023-04-02T21:46:36.187Z,102304.58
2023-04-02T21:49:03.063Z,102308.73
2023-04-02T21:51:32.280Z,102311.48
2023-04-02T21:53:59.919Z,102320.73
2023-04-02T21:56:35.590Z,102319.73
2023-04-02T21:59:02.928Z,102324.86
2023-04-02T22:01:35.933Z,102327.40
2023-04-02T22:04:04.470Z,102328.02
2023-04-02T22:06:33.384Z,102326.93
2023-04-02T22:09:02.457Z,102325.59
2023-04-02T22:11:31.767Z,102329.16
2023-04-02T22:13:59.249Z,102329.35
2023-04-02T22:16:28.431Z,102334.25
2023-04-02T22:18:58.328Z,102333.29
2023-04-02T22:21:25.912Z,102338.05
2023-04-02T22:23:53.440Z,102338.19
2023-04-02T22:26:22.998Z,102342.41
2023-04-02T22:28:52.537Z,102342.31
2023-04-02T22:31:22.028Z,102345.00
2023-04-02T22:33:50.462Z,102347.51
2023-04-02T22:36:18.342Z,102349.89
2023-04-02T22:38:45.576Z,102351.14
2023-04-02T22:41:27.289Z,102348.75
2023-04-02T22:43:55.566Z,102352.59
2023-04-02T22:46:23.222Z,102349.83
2023-04-02T22:48:50.707Z,102350.24
2023-04-02T22:51:19.864Z,102351.50
2023-04-02T22:53:47.627Z,102352.23
2023-04-02T22:56:21.549Z,102356.48
2023-04-02T22:58:48.985Z,102358.05
2023-04-02T23:01:21.890Z,102365.91
2023-04-02T23:03:48.937Z,102367.98
2023-04-02T23:06:18.447Z,102373.00
2023-04-02T23:08:46.372Z,102376.97
2023-04-02T23:11:25.003Z,102373.99
2023-04-02T23:13:53.925Z,102371.73
2023-04-02T23:16:22.852Z,102371.24
2023-04-02T23:18:50.120Z,102372.13
2023-04-02T23:21:18.132Z,102373.73
2023-04-02T23:23:46.156Z,102373.38
2023-04-02T23:26:18.812Z,102377.02
2023-04-02T23:28:45.462Z,102379.08
2023-04-02T23:31:14.685Z,102378.65
2023-04-02T23:33:41.323Z,102374.23
2023-04-02T23:36:18.261Z,102381.23
2023-04-02T23:38:45.079Z,102377.89
2023-04-02T23:41:16.399Z,102383.84
2023-04-02T23:43:43.732Z,102387.27
2023-04-02T23:46:10.326Z,102388.05
2023-04-02T23:48:36.951Z,102386.45
2023-04-02T23:51:03.710Z,102384.69
2023-04-02T23:53:30.369Z,102385.35
2023-04-02T23:55:56.923Z,102386.86
2023-04-02T23:58:23.508Z,102386.83
