createdAt,value
2023-05-20T00:02:35.398Z,18.60
2023-05-20T00:12:38.953Z,21.20
2023-05-20T00:22:42.561Z,19.30
2023-05-20T00:32:46.443Z,18.00
2023-05-20T00:42:50.363Z,17.70
2023-05-20T00:52:54.824Z,17.90
2023-05-20T01:02:58.542Z,15.90
2023-05-20T01:13:04.808Z,16.80
2023-05-20T01:23:08.792Z,12.60
2023-05-20T01:33:14.680Z,12.90
2023-05-20T01:43:18.977Z,12.20
2023-05-20T01:53:22.540Z,11.60
2023-05-20T02:03:35.545Z,11.00
2023-05-20T02:13:39.387Z,11.00
2023-05-20T02:23:42.973Z,10.10
2023-05-20T02:33:46.519Z,11.40
2023-05-20T02:43:50.117Z,11.80
2023-05-20T02:53:54.378Z,11.60
2023-05-20T03:03:58.437Z,11.10
2023-05-20T03:14:03.370Z,10.40
2023-05-20T03:24:07.434Z,11.80
2023-05-20T03:34:10.948Z,11.40
2023-05-20T03:44:14.592Z,11.00
2023-05-20T03:54:18.583Z,12.00
2023-05-20T04:04:25.837Z,12.00
2023-05-20T04:14:29.394Z,11.70
2023-05-20T04:24:32.927Z,11.30
2023-05-20T04:34:36.794Z,12.70
2023-05-20T04:44:42.306Z,12.90
2023-05-20T04:55:05.977Z,14.10
2023-05-20T05:05:09.621Z,14.40
2023-05-20T05:15:13.540Z,16.60
2023-05-20T05:25:17.467Z,18.80
2023-05-20T05:35:24.774Z,17.50
2023-05-20T05:45:31.954Z,17.60
2023-05-20T05:55:36.266Z,17.60
2023-05-20T06:05:40.111Z,18.40
2023-05-20T06:15:44.028Z,18.10
2023-05-20T06:25:48.444Z,20.60
2023-05-20T06:35:52.004Z,17.40
2023-05-20T06:45:55.714Z,16.70
2023-05-20T06:55:59.510Z,17.30
2023-05-20T07:06:02.796Z,17.40
2023-05-20T07:16:10.483Z,20.10
2023-05-20T07:26:15.051Z,18.30
2023-05-20T07:36:18.761Z,18.40
2023-05-20T07:46:22.065Z,23.00
2023-05-20T07:56:29.238Z,20.40
2023-05-20T08:06:33.181Z,18.20
2023-05-20T08:16:36.800Z,19.20
2023-05-20T08:26:43.859Z,18.90
2023-05-20T08:36:47.649Z,18.40
2023-05-20T08:46:51.912Z,20.60
2023-05-20T08:56:56.593Z,20.20
2023-05-20T09:07:03.311Z,18.80
2023-05-20T09:17:12.310Z,19.90
2023-05-20T09:27:16.594Z,20.00
2023-05-20T09:37:22.188Z,19.20
2023-05-20T09:47:27.230Z,20.60
2023-05-20T09:57:31.840Z,19.60
2023-05-20T10:08:08.497Z,17.10
2023-05-20T10:18:19.502Z,17.90
2023-05-20T10:28:28.927Z,19.00
2023-05-20T10:38:32.616Z,17.10
2023-05-20T10:48:36.497Z,19.00
2023-05-20T10:58:44.335Z,19.70
2023-05-20T11:08:47.896Z,18.60
2023-05-20T11:18:51.600Z,19.60
2023-05-20T11:28:56.680Z,20.90
2023-05-20T11:39:05.113Z,17.90
2023-05-20T11:49:09.456Z,19.80
2023-05-20T11:59:15.441Z,18.70
2023-05-20T12:09:23.089Z,19.60
2023-05-20T12:19:28.135Z,16.70
2023-05-20T12:29:32.127Z,17.20
2023-05-20T12:39:36.219Z,18.50
2023-05-20T12:49:40.056Z,19.10
2023-05-20T12:59:43.252Z,17.40
2023-05-20T13:09:46.952Z,19.60
2023-05-20T13:19:50.851Z,20.20
2023-05-20T13:29:54.502Z,18.70
2023-05-20T13:39:58.590Z,19.60
2023-05-20T13:50:07.771Z,19.20
2023-05-20T14:00:13.375Z,17.20
2023-05-20T14:10:17.312Z,17.60
2023-05-20T14:20:24.400Z,16.60
2023-05-20T14:30:32.028Z,15.80
2023-05-20T14:40:36.083Z,16.10
2023-05-20T14:50:40.221Z,16.60
2023-05-20T15:00:43.397Z,15.10
2023-05-20T15:10:49.978Z,13.40
2023-05-20T15:32:55.649Z,12.90
2023-05-20T15:42:59.884Z,11.70
2023-05-20T15:53:07.168Z,12.00
2023-05-20T16:03:10.907Z,13.10
2023-05-20T16:13:14.977Z,11.20
2023-05-20T16:23:22.131Z,14.60
2023-05-20T16:33:31.510Z,12.70
2023-05-20T16:43:35.162Z,13.40
2023-05-20T16:53:39.113Z,13.90
2023-05-20T17:03:42.776Z,14.40
2023-05-20T17:13:46.587Z,13.50
2023-05-20T17:23:50.639Z,16.00
2023-05-20T17:33:54.623Z,16.10
2023-05-20T17:43:58.528Z,15.00
2023-05-20T17:54:05.896Z,15.20
2023-05-20T18:04:13.485Z,17.80
2023-05-20T18:24:20.573Z,16.50
2023-05-20T18:34:28.328Z,19.30
2023-05-20T18:54:36.288Z,19.00
2023-05-20T19:04:40.261Z,17.80
2023-05-20T19:14:44.508Z,20.10
2023-05-20T19:24:48.216Z,17.40
2023-05-20T19:34:52.200Z,13.00
2023-05-20T19:44:55.950Z,13.50
2023-05-20T19:55:00.547Z,12.70
2023-05-20T20:05:06.787Z,11.20
2023-05-20T20:15:12.458Z,9.50
2023-05-20T20:25:17.197Z,9.30
2023-05-20T20:35:21.222Z,11.60
2023-05-20T20:45:24.890Z,10.80
2023-05-20T20:55:28.878Z,10.80
2023-05-20T21:05:35.158Z,10.50
2023-05-20T21:15:39.093Z,10.50
2023-05-20T21:25:42.675Z,11.60
2023-05-20T21:35:46.359Z,11.60
2023-05-20T21:45:50.369Z,10.20
2023-05-20T21:55:54.476Z,11.20
2023-05-20T22:05:57.915Z,11.90
2023-05-20T22:26:09.367Z,11.20
2023-05-20T22:36:13.403Z,10.50
2023-05-20T22:46:17.647Z,14.40
2023-05-20T22:56:21.779Z,13.20
2023-05-20T23:06:26.396Z,12.00
2023-05-20T23:16:31.142Z,12.10
2023-05-20T23:26:37.100Z,12.50
2023-05-20T23:36:45.216Z,13.60
2023-05-20T23:47:03.587Z,14.90
2023-05-20T23:57:07.982Z,15.70
