createdAt,value
2023-03-29T00:02:40.320Z,62.09
2023-03-29T00:05:35.290Z,62.73
2023-03-29T00:08:25.163Z,72.34
2023-03-29T00:11:00.860Z,58.18
2023-03-29T00:13:49.191Z,46.32
2023-03-29T00:16:24.581Z,46.70
2023-03-29T00:19:13.164Z,48.99
2023-03-29T00:21:54.339Z,51.39
2023-03-29T00:24:35.155Z,53.39
2023-03-29T00:27:16.689Z,54.96
2023-03-29T00:29:58.141Z,56.27
2023-03-29T00:32:47.230Z,57.45
2023-03-29T00:35:21.835Z,58.24
2023-03-29T00:38:10.236Z,58.82
2023-03-29T00:41:05.311Z,59.55
2023-03-29T00:44:01.134Z,59.71
2023-03-29T00:46:37.352Z,61.34
2023-03-29T00:49:25.156Z,61.50
2023-03-29T00:52:06.343Z,61.88
2023-03-29T00:54:50.175Z,67.57
2023-03-29T00:57:40.158Z,65.79
2023-03-29T01:00:20.998Z,49.83
2023-03-29T01:03:11.238Z,45.87
2023-03-29T01:06:00.155Z,47.98
2023-03-29T01:08:58.146Z,51.09
2023-03-29T01:11:36.494Z,52.92
2023-03-29T01:14:37.133Z,54.37
2023-03-29T01:17:13.154Z,55.91
2023-03-29T01:20:07.137Z,57.00
2023-03-29T01:22:48.317Z,57.36
2023-03-29T01:25:46.187Z,58.50
2023-03-29T01:28:36.141Z,58.52
2023-03-29T01:31:29.182Z,60.54
2023-03-29T01:34:27.137Z,60.62
2023-03-29T01:37:22.199Z,61.12
2023-03-29T01:39:58.300Z,61.17
2023-03-29T01:43:08.126Z,61.46
2023-03-29T01:46:02.174Z,61.48
2023-03-29T01:49:01.182Z,61.96
2023-03-29T01:52:00.186Z,70.95
2023-03-29T01:54:47.140Z,59.93
2023-03-29T01:57:30.009Z,45.70
2023-03-29T02:00:18.136Z,45.32
2023-03-29T02:03:01.405Z,48.10
2023-03-29T02:05:45.217Z,49.65
2023-03-29T02:08:27.317Z,52.18
2023-03-29T02:11:16.154Z,53.34
2023-03-29T02:13:57.353Z,54.77
2023-03-29T02:16:43.132Z,55.74
2023-03-29T02:19:32.124Z,57.74
2023-03-29T02:22:10.436Z,58.01
2023-03-29T02:24:59.360Z,59.76
2023-03-29T02:27:41.161Z,61.03
2023-03-29T02:30:24.268Z,62.10
2023-03-29T02:33:13.116Z,71.76
2023-03-29T02:36:31.118Z,61.24
2023-03-29T02:39:06.350Z,46.17
2023-03-29T02:41:57.126Z,47.65
2023-03-29T02:44:33.904Z,50.56
2023-03-29T02:47:39.198Z,53.12
2023-03-29T02:50:13.687Z,55.25
2023-03-29T02:53:08.124Z,56.60
2023-03-29T02:55:42.712Z,58.54
2023-03-29T02:58:33.122Z,60.42
2023-03-29T03:01:14.100Z,60.12
2023-03-29T03:04:02.174Z,62.10
2023-03-29T03:06:39.411Z,71.08
2023-03-29T03:09:27.118Z,59.38
2023-03-29T03:12:01.633Z,46.75
2023-03-29T03:14:49.469Z,46.17
2023-03-29T03:17:31.300Z,48.84
2023-03-29T03:20:17.236Z,50.36
2023-03-29T03:23:05.192Z,52.32
2023-03-29T03:25:41.268Z,53.87
2023-03-29T03:28:31.136Z,55.90
2023-03-29T03:31:13.140Z,57.13
2023-03-29T03:34:08.092Z,57.78
2023-03-29T03:36:56.105Z,58.83
2023-03-29T03:39:31.674Z,59.93
2023-03-29T03:42:19.130Z,59.79
2023-03-29T03:44:55.214Z,60.53
2023-03-29T03:47:44.130Z,61.93
2023-03-29T03:50:26.138Z,61.53
2023-03-29T03:53:21.111Z,61.90
2023-03-29T03:56:15.119Z,61.48
2023-03-29T03:58:50.223Z,70.44
2023-03-29T04:01:38.193Z,66.51
2023-03-29T04:04:13.335Z,47.63
2023-03-29T04:07:01.076Z,45.30
2023-03-29T04:09:46.105Z,48.64
2023-03-29T04:12:41.085Z,51.20
2023-03-29T04:15:29.126Z,52.92
2023-03-29T04:18:14.168Z,54.42
2023-03-29T04:21:09.113Z,55.20
2023-03-29T04:23:57.091Z,56.86
2023-03-29T04:26:32.205Z,57.67
2023-03-29T04:29:20.080Z,57.87
2023-03-29T04:31:54.216Z,57.49
2023-03-29T04:34:42.135Z,59.07
2023-03-29T04:37:22.257Z,59.73
2023-03-29T04:40:16.105Z,60.26
2023-03-29T04:42:51.880Z,60.28
2023-03-29T04:45:40.128Z,61.32
2023-03-29T04:48:15.805Z,69.35
2023-03-29T04:51:04.206Z,66.69
2023-03-29T04:53:39.227Z,51.03
2023-03-29T04:56:27.083Z,46.19
2023-03-29T04:59:09.194Z,49.36
2023-03-29T05:01:57.155Z,51.91
2023-03-29T05:04:33.360Z,54.14
2023-03-29T05:07:22.099Z,55.94
2023-03-29T05:09:57.254Z,57.13
2023-03-29T05:12:45.089Z,58.56
2023-03-29T05:15:27.095Z,58.38
2023-03-29T05:18:15.080Z,58.58
2023-03-29T05:20:50.223Z,59.53
2023-03-29T05:23:38.080Z,59.76
2023-03-29T05:26:22.099Z,60.33
2023-03-29T05:29:17.094Z,59.74
2023-03-29T05:32:06.103Z,60.42
2023-03-29T05:34:41.296Z,60.66
2023-03-29T05:37:29.102Z,60.84
2023-03-29T05:40:14.169Z,60.57
2023-03-29T05:43:10.112Z,60.29
2023-03-29T05:46:03.202Z,60.16
2023-03-29T05:48:45.148Z,60.09
2023-03-29T05:51:40.157Z,60.13
2023-03-29T05:54:28.083Z,60.36
2023-03-29T05:57:09.314Z,59.90
2023-03-29T05:59:51.085Z,59.20
2023-03-29T06:02:40.204Z,59.03
2023-03-29T06:05:29.078Z,58.44
2023-03-29T06:08:18.060Z,58.05
2023-03-29T06:10:52.210Z,57.89
2023-03-29T06:13:41.082Z,58.09
2023-03-29T06:16:17.239Z,58.42
2023-03-29T06:19:05.076Z,58.04
2023-03-29T06:21:47.091Z,57.51
2023-03-29T06:24:42.097Z,57.67
2023-03-29T06:27:37.069Z,57.53
2023-03-29T06:30:26.083Z,57.16
2023-03-29T06:33:08.084Z,57.08
2023-03-29T06:36:03.080Z,56.94
2023-03-29T06:38:53.099Z,56.35
2023-03-29T06:41:28.312Z,55.97
2023-03-29T06:44:17.092Z,55.17
2023-03-29T06:46:52.239Z,55.01
2023-03-29T06:49:40.054Z,54.27
2023-03-29T06:52:15.994Z,54.00
2023-03-29T06:55:04.070Z,52.86
2023-03-29T06:57:46.247Z,52.47
2023-03-29T07:00:35.059Z,52.51
2023-03-29T07:03:30.095Z,51.50
2023-03-29T07:06:27.054Z,51.36
2023-03-29T07:09:08.456Z,50.62
2023-03-29T07:11:57.060Z,50.96
2023-03-29T07:14:38.048Z,52.31
2023-03-29T07:17:26.104Z,51.95
2023-03-29T07:20:00.766Z,52.31
2023-03-29T07:22:49.064Z,52.06
2023-03-29T07:25:32.052Z,51.46
2023-03-29T07:28:20.069Z,50.35
2023-03-29T07:30:56.155Z,49.87
2023-03-29T07:33:45.213Z,49.57
2023-03-29T07:36:20.621Z,49.08
2023-03-29T07:39:09.058Z,48.54
2023-03-29T07:41:50.042Z,49.31
2023-03-29T07:44:31.219Z,47.33
2023-03-29T07:47:13.052Z,47.93
2023-03-29T07:49:54.337Z,48.00
2023-03-29T07:52:37.056Z,48.88
2023-03-29T07:55:20.311Z,48.41
2023-03-29T07:58:08.520Z,47.66
2023-03-29T08:00:44.365Z,47.29
2023-03-29T08:03:32.149Z,47.04
2023-03-29T08:06:10.212Z,48.07
2023-03-29T08:08:58.065Z,46.27
2023-03-29T08:11:40.041Z,46.78
2023-03-29T08:14:36.174Z,45.83
2023-03-29T08:17:24.135Z,46.04
2023-03-29T08:19:59.405Z,45.67
2023-03-29T08:22:47.513Z,45.22
2023-03-29T08:25:23.213Z,43.94
2023-03-29T08:28:12.066Z,45.39
2023-03-29T08:30:49.100Z,45.52
2023-03-29T08:33:37.048Z,45.39
2023-03-29T08:36:12.216Z,44.78
2023-03-29T08:39:00.174Z,43.57
2023-03-29T08:41:55.192Z,42.03
2023-03-29T08:45:01.459Z,41.72
2023-03-29T08:48:02.568Z,42.30
2023-03-29T08:50:49.266Z,42.71
2023-03-29T08:53:42.011Z,42.01
2023-03-29T08:56:34.257Z,39.12
2023-03-29T08:59:40.051Z,41.24
2023-03-29T09:02:20.686Z,40.84
2023-03-29T09:05:12.040Z,40.65
2023-03-29T09:08:01.049Z,39.72
2023-03-29T09:10:44.240Z,39.27
2023-03-29T09:13:43.122Z,35.02
2023-03-29T09:16:46.228Z,30.43
2023-03-29T09:19:53.047Z,28.91
2023-03-29T09:22:56.030Z,30.41
2023-03-29T09:25:56.274Z,28.50
2023-03-29T09:29:09.683Z,28.48
2023-03-29T09:31:58.076Z,31.11
2023-03-29T09:34:48.052Z,28.45
2023-03-29T09:37:51.032Z,29.99
2023-03-29T09:40:48.034Z,28.86
2023-03-29T09:43:25.179Z,29.57
2023-03-29T09:46:27.044Z,27.21
2023-03-29T09:49:03.176Z,28.67
2023-03-29T09:51:52.026Z,28.52
2023-03-29T09:54:27.174Z,27.96
2023-03-29T09:57:24.094Z,27.46
2023-03-29T09:59:59.710Z,27.92
2023-03-29T10:02:49.054Z,26.21
2023-03-29T10:05:25.206Z,27.04
2023-03-29T10:08:37.132Z,27.17
2023-03-29T10:11:24.147Z,27.35
2023-03-29T10:14:26.029Z,27.54
2023-03-29T10:17:04.251Z,26.64
2023-03-29T10:19:59.884Z,26.92
2023-03-29T10:22:42.375Z,28.86
2023-03-29T10:28:21.301Z,29.60
2023-03-29T10:31:10.089Z,29.52
2023-03-29T10:33:45.149Z,28.38
2023-03-29T10:36:34.034Z,28.66
2023-03-29T10:39:11.254Z,30.08
2023-03-29T10:42:00.048Z,31.24
2023-03-29T10:44:38.829Z,31.61
2023-03-29T10:47:28.035Z,34.86
2023-03-29T10:50:04.845Z,32.88
2023-03-29T10:52:53.022Z,31.00
2023-03-29T10:55:29.158Z,29.59
2023-03-29T10:58:23.046Z,28.81
2023-03-29T11:01:05.630Z,29.88
2023-03-29T11:04:15.233Z,30.58
2023-03-29T11:07:21.135Z,33.18
2023-03-29T11:10:25.789Z,34.36
2023-03-29T11:13:15.034Z,31.68
2023-03-29T11:16:15.364Z,32.49
2023-03-29T11:19:10.239Z,33.42
2023-03-29T11:22:30.180Z,32.50
2023-03-29T11:25:24.025Z,33.97
2023-03-29T11:28:18.241Z,34.40
2023-03-29T11:31:18.136Z,36.05
2023-03-29T11:34:17.799Z,34.10
2023-03-29T11:37:26.029Z,32.28
2023-03-29T11:40:23.200Z,33.77
2023-03-29T11:43:58.025Z,35.22
2023-03-29T11:46:46.041Z,34.97
2023-03-29T11:49:42.012Z,31.52
2023-03-29T11:52:40.045Z,30.87
2023-03-29T11:55:53.018Z,31.13
2023-03-29T11:58:48.021Z,32.82
2023-03-29T12:01:37.755Z,32.75
2023-03-29T12:04:38.256Z,31.84
2023-03-29T12:07:24.141Z,31.67
2023-03-29T12:10:25.041Z,32.92
2023-03-29T12:13:14.993Z,33.83
2023-03-29T12:16:06.027Z,33.01
2023-03-29T12:18:47.148Z,29.98
2023-03-29T12:21:36.004Z,32.80
2023-03-29T12:24:12.180Z,33.21
2023-03-29T12:27:23.095Z,30.93
2023-03-29T12:30:34.325Z,31.08
2023-03-29T12:33:38.003Z,31.34
2023-03-29T12:36:38.039Z,30.29
2023-03-29T12:39:27.430Z,29.72
2023-03-29T12:42:29.026Z,30.12
2023-03-29T12:45:10.400Z,31.00
2023-03-29T12:47:59.113Z,29.62
2023-03-29T12:50:43.364Z,29.29
2023-03-29T12:53:33.988Z,28.22
2023-03-29T12:56:12.854Z,26.39
2023-03-29T12:59:14.014Z,27.95
2023-03-29T13:02:10.796Z,27.94
2023-03-29T13:05:04.084Z,29.49
2023-03-29T13:07:52.887Z,28.21
2023-03-29T13:10:47.013Z,26.85
2023-03-29T13:13:43.999Z,25.12
2023-03-29T13:16:20.247Z,23.91
2023-03-29T13:19:22.035Z,22.49
2023-03-29T13:21:59.544Z,20.57
2023-03-29T13:24:54.042Z,20.04
2023-03-29T13:27:46.871Z,20.92
2023-03-29T13:31:03.273Z,19.72
2023-03-29T13:33:59.872Z,18.78
2023-03-29T13:37:05.312Z,18.12
2023-03-29T13:39:50.261Z,17.78
2023-03-29T13:42:48.086Z,18.13
2023-03-29T13:45:34.008Z,18.22
2023-03-29T13:48:40.246Z,17.42
2023-03-29T13:51:18.192Z,18.05
2023-03-29T13:54:15.231Z,17.91
2023-03-29T13:56:59.562Z,18.50
2023-03-29T13:59:58.050Z,16.56
2023-03-29T14:02:49.550Z,16.32
2023-03-29T14:06:01.293Z,16.49
2023-03-29T14:08:50.039Z,16.12
2023-03-29T14:11:43.017Z,16.03
2023-03-29T14:14:48.378Z,15.88
2023-03-29T14:17:46.010Z,17.87
2023-03-29T14:20:21.200Z,17.16
2023-03-29T14:23:16.521Z,17.46
2023-03-29T14:25:58.026Z,16.91
2023-03-29T14:28:53.022Z,17.04
2023-03-29T14:31:40.047Z,17.95
2023-03-29T14:34:23.208Z,19.65
2023-03-29T14:37:11.082Z,19.11
2023-03-29T14:39:45.966Z,19.01
2023-03-29T14:42:38.084Z,19.47
2023-03-29T14:45:15.149Z,20.00
2023-03-29T14:48:05.045Z,20.62
2023-03-29T14:51:00.021Z,22.62
2023-03-29T14:53:48.069Z,23.69
2023-03-29T14:56:25.642Z,22.91
2023-03-29T14:59:30.072Z,23.42
2023-03-29T15:02:05.150Z,23.00
2023-03-29T15:05:02.047Z,23.10
2023-03-29T15:07:40.075Z,22.93
2023-03-29T15:10:28.135Z,23.42
2023-03-29T15:13:03.703Z,23.58
2023-03-29T15:15:53.085Z,24.19
2023-03-29T15:19:03.024Z,24.14
2023-03-29T15:21:52.007Z,24.74
2023-03-29T15:24:44.017Z,25.63
2023-03-29T15:27:39.016Z,24.65
2023-03-29T15:30:38.043Z,24.86
2023-03-29T15:33:26.300Z,25.03
2023-03-29T15:36:16.095Z,24.03
2023-03-29T15:38:57.148Z,25.54
2023-03-29T15:41:38.006Z,25.97
2023-03-29T15:44:30.029Z,27.21
2023-03-29T15:47:10.386Z,27.82
2023-03-29T15:49:59.998Z,27.82
2023-03-29T15:52:34.715Z,28.60
2023-03-29T15:55:23.317Z,29.21
2023-03-29T15:57:58.505Z,31.25
2023-03-29T16:00:47.054Z,31.39
2023-03-29T16:03:29.222Z,32.62
2023-03-29T16:06:11.332Z,32.64
2023-03-29T16:08:59.044Z,33.53
2023-03-29T16:11:42.545Z,35.42
2023-03-29T16:14:32.774Z,36.67
2023-03-29T16:17:19.846Z,36.45
2023-03-29T16:20:02.028Z,36.01
2023-03-29T16:22:51.019Z,35.73
2023-03-29T16:25:32.044Z,35.21
2023-03-29T16:28:15.379Z,35.38
2023-03-29T16:30:57.015Z,35.76
2023-03-29T16:33:38.192Z,36.06
2023-03-29T16:36:19.046Z,36.66
2023-03-29T16:39:00.208Z,37.35
2023-03-29T16:41:41.097Z,36.75
2023-03-29T16:44:26.583Z,36.24
2023-03-29T16:47:08.365Z,36.68
2023-03-29T16:49:49.207Z,36.55
2023-03-29T16:52:32.048Z,36.58
2023-03-29T16:55:26.007Z,37.44
2023-03-29T16:58:00.455Z,38.01
2023-03-29T17:00:48.997Z,39.21
2023-03-29T17:03:24.163Z,39.74
2023-03-29T17:06:12.032Z,39.40
2023-03-29T17:09:07.007Z,38.86
2023-03-29T17:11:55.003Z,39.19
2023-03-29T17:14:36.997Z,40.02
2023-03-29T17:17:32.052Z,41.12
2023-03-29T17:20:20.161Z,42.05
2023-03-29T17:22:56.235Z,42.91
2023-03-29T17:25:44.001Z,43.21
2023-03-29T17:28:19.145Z,43.22
2023-03-29T17:31:14.017Z,43.92
2023-03-29T17:33:52.267Z,43.61
2023-03-29T17:36:40.005Z,43.84
2023-03-29T17:39:15.587Z,44.11
2023-03-29T17:42:04.006Z,44.44
2023-03-29T17:44:39.130Z,44.65
2023-03-29T17:47:27.024Z,44.84
2023-03-29T17:50:02.135Z,44.64
2023-03-29T17:52:49.992Z,45.18
2023-03-29T17:55:25.258Z,45.63
2023-03-29T17:58:13.004Z,46.24
2023-03-29T18:00:55.198Z,46.61
2023-03-29T18:03:50.225Z,46.94
2023-03-29T18:06:45.005Z,46.96
2023-03-29T18:09:40.621Z,46.37
2023-03-29T18:12:23.013Z,47.20
2023-03-29T18:15:04.372Z,47.40
2023-03-29T18:17:50.007Z,47.23
2023-03-29T18:20:47.098Z,47.77
2023-03-29T18:23:35.985Z,48.60
2023-03-29T18:26:11.163Z,48.81
2023-03-29T18:28:59.259Z,48.68
2023-03-29T18:31:35.391Z,48.51
2023-03-29T18:34:23.209Z,48.81
2023-03-29T18:36:58.297Z,49.03
2023-03-29T18:39:48.055Z,49.21
2023-03-29T18:42:30.015Z,50.17
2023-03-29T18:45:11.992Z,50.53
2023-03-29T18:48:00.189Z,50.70
2023-03-29T18:50:58.120Z,50.62
2023-03-29T18:53:48.066Z,50.66
2023-03-29T18:56:23.206Z,51.25
2023-03-29T18:59:13.003Z,51.77
2023-03-29T19:01:48.509Z,52.13
2023-03-29T19:04:44.232Z,52.19
2023-03-29T19:07:39.051Z,52.34
2023-03-29T19:10:33.983Z,52.41
2023-03-29T19:13:22.019Z,52.64
2023-03-29T19:15:59.260Z,53.14
2023-03-29T19:18:48.000Z,53.21
2023-03-29T19:21:30.005Z,53.32
2023-03-29T19:24:25.006Z,53.42
2023-03-29T19:27:13.558Z,53.89
2023-03-29T19:29:57.655Z,54.03
2023-03-29T19:32:46.052Z,54.34
2023-03-29T19:35:21.525Z,54.38
2023-03-29T19:38:08.998Z,54.39
2023-03-29T19:40:45.224Z,54.85
2023-03-29T19:43:33.978Z,55.04
2023-03-29T19:46:16.520Z,55.50
2023-03-29T19:49:05.993Z,55.97
2023-03-29T19:51:41.280Z,56.18
2023-03-29T19:54:29.192Z,56.29
2023-03-29T19:57:14.039Z,56.47
2023-03-29T20:00:08.986Z,56.56
2023-03-29T20:02:57.064Z,56.64
2023-03-29T20:05:32.174Z,56.78
2023-03-29T20:08:19.962Z,56.80
2023-03-29T20:10:54.115Z,57.19
2023-03-29T20:13:42.061Z,57.35
2023-03-29T20:16:24.586Z,57.16
2023-03-29T20:19:14.221Z,57.84
2023-03-29T20:21:50.884Z,57.91
2023-03-29T20:24:38.977Z,58.00
2023-03-29T20:27:15.983Z,58.10
2023-03-29T20:30:04.048Z,58.23
2023-03-29T20:32:39.150Z,58.75
2023-03-29T20:35:26.990Z,58.72
2023-03-29T20:38:09.138Z,59.01
2023-03-29T20:40:50.988Z,59.35
2023-03-29T20:43:37.763Z,60.10
2023-03-29T20:46:26.185Z,60.54
2023-03-29T20:49:09.100Z,60.39
2023-03-29T20:51:51.030Z,61.18
2023-03-29T20:54:40.069Z,60.99
2023-03-29T20:57:17.549Z,60.98
2023-03-29T21:00:06.018Z,61.47
2023-03-29T21:02:40.749Z,61.35
2023-03-29T21:05:28.968Z,61.47
2023-03-29T21:08:04.478Z,61.87
2023-03-29T21:10:52.038Z,61.77
2023-03-29T21:13:35.758Z,61.73
2023-03-29T21:16:25.944Z,61.84
2023-03-29T21:19:00.743Z,69.78
2023-03-29T21:21:50.061Z,76.18
2023-03-29T21:24:24.481Z,64.79
2023-03-29T21:27:12.981Z,53.78
2023-03-29T21:29:48.273Z,48.70
2023-03-29T21:32:35.979Z,48.93
2023-03-29T21:35:11.322Z,49.64
2023-03-29T21:37:58.960Z,50.88
2023-03-29T21:40:36.234Z,51.56
2023-03-29T21:43:23.966Z,52.26
2023-03-29T21:46:04.971Z,53.25
2023-03-29T21:48:46.101Z,54.83
2023-03-29T21:51:26.982Z,56.13
2023-03-29T21:54:08.195Z,56.74
2023-03-29T21:56:52.103Z,57.44
2023-03-29T21:59:33.119Z,57.13
2023-03-29T22:02:14.051Z,57.28
2023-03-29T22:04:55.127Z,58.44
2023-03-29T22:07:35.953Z,59.07
2023-03-29T22:10:22.903Z,59.63
2023-03-29T22:13:03.949Z,60.28
2023-03-29T22:15:45.296Z,60.45
2023-03-29T22:18:28.078Z,61.95
2023-03-29T22:21:09.120Z,61.54
2023-03-29T22:23:51.971Z,61.96
2023-03-29T22:26:42.956Z,69.75
2023-03-29T22:29:17.439Z,75.41
2023-03-29T22:32:05.154Z,65.26
2023-03-29T22:34:40.611Z,59.44
2023-03-29T22:37:28.958Z,51.29
2023-03-29T22:40:04.546Z,47.44
2023-03-29T22:42:52.952Z,48.59
2023-03-29T22:45:27.611Z,50.46
2023-03-29T22:48:15.953Z,52.37
2023-03-29T22:50:50.685Z,53.65
2023-03-29T22:53:38.995Z,54.54
2023-03-29T22:56:14.517Z,54.47
2023-03-29T22:59:01.936Z,55.92
2023-03-29T23:01:57.149Z,57.09
2023-03-29T23:04:45.003Z,57.72
2023-03-29T23:07:27.003Z,58.50
2023-03-29T23:10:22.942Z,59.14
2023-03-29T23:13:16.961Z,58.92
2023-03-29T23:15:54.705Z,59.58
2023-03-29T23:18:43.926Z,60.51
2023-03-29T23:21:18.077Z,61.74
2023-03-29T23:24:06.025Z,69.60
2023-03-29T23:26:48.019Z,75.36
2023-03-29T23:29:44.973Z,62.49
2023-03-29T23:32:33.000Z,50.18
2023-03-29T23:35:14.953Z,48.01
2023-03-29T23:38:02.930Z,49.24
2023-03-29T23:40:38.140Z,50.98
2023-03-29T23:43:26.011Z,51.44
2023-03-29T23:46:08.111Z,52.96
2023-03-29T23:48:56.946Z,53.89
2023-03-29T23:51:39.328Z,54.44
2023-03-29T23:54:21.939Z,55.24
2023-03-29T23:57:03.106Z,56.04
2023-03-29T23:59:43.949Z,56.92
