createdAt,value
2023-01-26T00:00:00.148Z,14.85
2023-01-26T00:06:09.660Z,16.75
2023-01-26T00:12:11.463Z,14.65
2023-01-26T00:18:14.895Z,21.20
2023-01-26T00:24:16.844Z,19.27
2023-01-26T00:30:18.830Z,21.35
2023-01-26T00:36:21.187Z,24.70
2023-01-26T00:42:30.361Z,27.80
2023-01-26T00:48:32.156Z,45.40
2023-01-26T00:54:35.310Z,40.63
2023-01-26T01:00:38.515Z,41.05
2023-01-26T01:06:40.379Z,46.67
2023-01-26T01:12:42.192Z,42.38
2023-01-26T01:18:45.014Z,53.53
2023-01-26T01:24:46.938Z,45.85
2023-01-26T01:30:48.990Z,47.00
2023-01-26T01:36:50.792Z,42.42
2023-01-26T01:42:52.620Z,43.60
2023-01-26T01:49:19.945Z,47.67
2023-01-26T01:55:22.516Z,46.97
2023-01-26T02:01:24.873Z,43.88
2023-01-26T02:07:28.837Z,46.88
2023-01-26T02:13:50.008Z,46.33
2023-01-26T02:19:55.078Z,49.10
2023-01-26T02:26:35.712Z,51.75
2023-01-26T02:32:37.943Z,43.70
2023-01-26T02:38:42.313Z,58.83
2023-01-26T02:44:44.777Z,54.30
2023-01-26T02:50:46.957Z,46.67
2023-01-26T02:56:50.058Z,55.22
2023-01-26T03:02:54.171Z,59.17
2023-01-26T03:08:56.292Z,57.78
2023-01-26T03:15:16.902Z,65.80
2023-01-26T03:21:37.771Z,59.70
2023-01-26T03:27:44.325Z,57.40
2023-01-26T03:33:48.024Z,62.45
2023-01-26T03:40:10.184Z,68.43
2023-01-26T03:46:31.373Z,64.45
2023-01-26T03:52:51.836Z,65.72
2023-01-26T03:58:56.441Z,57.40
2023-01-26T04:05:18.884Z,69.23
2023-01-26T04:11:24.142Z,70.53
2023-01-26T04:17:44.656Z,74.70
2023-01-26T04:23:48.136Z,73.55
2023-01-26T04:29:50.206Z,69.00
2023-01-26T04:35:52.217Z,82.50
2023-01-26T04:41:55.612Z,77.47
2023-01-26T04:47:57.519Z,81.10
2023-01-26T04:54:00.971Z,84.35
2023-01-26T05:00:03.726Z,105.13
2023-01-26T05:06:05.867Z,109.25
2023-01-26T05:12:47.111Z,109.40
2023-01-26T05:19:21.102Z,100.88
2023-01-26T05:25:51.851Z,117.22
2023-01-26T05:31:54.718Z,108.22
2023-01-26T05:37:56.700Z,98.70
2023-01-26T05:43:59.580Z,97.63
2023-01-26T05:50:13.458Z,124.03
2023-01-26T05:56:16.996Z,109.97
2023-01-26T06:02:27.272Z,101.07
2023-01-26T06:08:29.268Z,98.60
2023-01-26T06:14:53.810Z,83.57
2023-01-26T06:20:59.593Z,87.55
2023-01-26T06:27:02.201Z,75.13
2023-01-26T06:33:04.214Z,79.53
2023-01-26T06:39:11.495Z,86.45
2023-01-26T06:45:13.519Z,77.38
2023-01-26T06:51:15.952Z,91.32
2023-01-26T06:57:18.665Z,96.25
2023-01-26T07:03:43.679Z,94.32
2023-01-26T07:09:45.431Z,105.15
2023-01-26T07:15:47.190Z,125.90
2023-01-26T07:21:49.175Z,120.57
2023-01-26T07:27:56.760Z,126.32
2023-01-26T07:33:58.735Z,135.90
2023-01-26T07:40:00.549Z,123.43
2023-01-26T07:46:02.781Z,113.55
2023-01-26T07:52:05.659Z,117.03
2023-01-26T07:58:07.423Z,115.72
2023-01-26T08:04:09.272Z,125.38
2023-01-26T08:10:12.632Z,130.05
2023-01-26T08:16:15.349Z,108.60
2023-01-26T08:22:17.179Z,99.22
2023-01-26T08:28:21.149Z,97.28
2023-01-26T08:34:23.163Z,83.15
2023-01-26T08:40:25.225Z,83.07
2023-01-26T08:46:27.284Z,85.05
2023-01-26T08:52:29.061Z,73.65
2023-01-26T08:58:31.478Z,67.57
2023-01-26T12:17:55.087Z,89.05
2023-01-26T12:24:04.415Z,95.68
2023-01-26T12:30:26.206Z,94.38
2023-01-26T12:36:50.042Z,90.85
2023-01-26T12:43:25.883Z,88.25
2023-01-26T12:49:47.292Z,93.18
2023-01-26T12:56:05.111Z,106.93
2023-01-26T13:02:27.128Z,100.28
2023-01-26T13:08:39.098Z,100.43
2023-01-26T13:14:43.907Z,105.00
2023-01-26T13:20:50.159Z,103.10
2023-01-26T13:26:58.632Z,109.13
2023-01-26T13:33:25.384Z,96.53
2023-01-26T13:39:38.253Z,103.15
2023-01-26T13:45:44.151Z,111.88
2023-01-26T13:51:46.006Z,113.95
2023-01-26T13:57:49.552Z,111.82
2023-01-26T14:04:03.085Z,110.60
2023-01-26T14:10:06.285Z,111.88
2023-01-26T14:16:19.942Z,128.45
2023-01-26T14:22:22.591Z,115.80
2023-01-26T14:28:31.131Z,123.70
2023-01-26T14:34:32.907Z,124.13
2023-01-26T14:40:34.817Z,130.15
2023-01-26T14:46:56.694Z,127.78
2023-01-26T14:52:59.936Z,137.68
2023-01-26T14:59:02.658Z,134.10
2023-01-26T15:05:17.240Z,133.90
2023-01-26T15:11:58.904Z,137.05
2023-01-26T15:18:05.031Z,117.07
2023-01-26T15:24:13.288Z,130.10
2023-01-26T15:30:28.479Z,116.03
2023-01-26T15:36:35.210Z,114.95
2023-01-26T15:42:37.138Z,106.30
2023-01-26T15:48:39.715Z,94.97
2023-01-26T15:54:41.504Z,99.10
2023-01-26T16:00:43.248Z,121.68
2023-01-26T16:06:45.041Z,90.20
2023-01-26T16:12:48.548Z,88.90
2023-01-26T16:18:50.260Z,80.47
2023-01-26T16:24:52.013Z,65.63
2023-01-26T16:30:53.805Z,66.35
2023-01-26T16:36:56.431Z,65.97
2023-01-26T16:42:58.205Z,54.30
2023-01-26T16:49:00.012Z,67.78
2023-01-26T16:55:01.792Z,111.07
2023-01-26T17:01:04.189Z,61.42
2023-01-26T17:07:05.939Z,103.97
2023-01-26T17:13:07.859Z,56.55
2023-01-26T17:19:09.798Z,60.50
2023-01-26T17:25:14.529Z,54.75
2023-01-26T17:31:20.008Z,54.40
2023-01-26T17:37:23.935Z,95.78
2023-01-26T17:43:25.997Z,51.88
2023-01-26T17:49:28.650Z,59.55
2023-01-26T17:55:30.376Z,52.85
2023-01-26T18:01:32.357Z,48.53
2023-01-26T18:07:34.335Z,46.83
2023-01-26T18:13:36.203Z,65.30
2023-01-26T18:19:37.923Z,60.35
2023-01-26T18:25:40.282Z,48.05
2023-01-26T18:31:42.171Z,38.85
2023-01-26T18:37:43.974Z,39.53
2023-01-26T18:43:48.284Z,41.78
2023-01-26T18:49:50.089Z,36.25
2023-01-26T18:55:57.530Z,36.33
2023-01-26T19:08:10.224Z,34.53
2023-01-26T19:14:12.048Z,32.75
2023-01-26T19:20:13.981Z,34.08
2023-01-26T19:26:19.390Z,32.28
2023-01-26T19:32:21.113Z,31.02
2023-01-26T19:38:23.406Z,34.88
2023-01-26T19:44:25.358Z,31.50
2023-01-26T19:50:27.355Z,31.17
2023-01-26T19:56:31.661Z,32.75
2023-01-26T20:02:34.172Z,26.25
2023-01-26T20:08:36.235Z,29.77
2023-01-26T20:14:38.215Z,28.95
2023-01-26T20:20:40.226Z,24.85
2023-01-26T20:26:44.364Z,58.10
2023-01-26T20:32:46.297Z,77.40
2023-01-26T20:38:49.667Z,23.60
2023-01-26T20:44:51.556Z,19.70
2023-01-26T20:50:53.508Z,15.43
2023-01-26T20:56:55.426Z,16.30
2023-01-26T21:02:57.223Z,16.45
2023-01-26T21:09:00.884Z,16.08
2023-01-26T21:15:03.915Z,13.45
2023-01-26T21:21:07.878Z,18.10
2023-01-26T21:27:09.761Z,14.95
2023-01-26T21:33:11.740Z,14.90
2023-01-26T21:39:15.018Z,14.05
2023-01-26T21:45:35.636Z,11.32
2023-01-26T21:51:55.990Z,13.10
2023-01-26T21:58:16.242Z,14.05
2023-01-26T22:04:29.788Z,9.38
2023-01-26T22:10:31.722Z,9.35
2023-01-26T22:16:33.726Z,11.43
2023-01-26T22:22:35.657Z,10.00
2023-01-26T22:28:37.658Z,9.50
2023-01-26T22:34:39.708Z,11.20
2023-01-26T22:40:41.482Z,15.23
2023-01-26T22:46:43.229Z,11.18
2023-01-26T22:52:45.036Z,10.15
2023-01-26T22:58:58.536Z,10.05
2023-01-26T23:05:02.561Z,10.18
2023-01-26T23:11:14.790Z,7.72
2023-01-26T23:17:16.584Z,8.02
2023-01-26T23:23:19.230Z,9.98
2023-01-26T23:29:20.996Z,8.45
2023-01-26T23:35:25.492Z,6.82
2023-01-26T23:41:28.215Z,7.65
2023-01-26T23:47:30.543Z,6.90
2023-01-26T23:53:32.606Z,6.97
2023-01-26T23:59:34.348Z,5.47
