createdAt,value
2019-03-21T00:17:28.033Z,53.00
2019-03-21T00:19:59.757Z,52.40
2019-03-21T00:22:31.068Z,52.30
2019-03-21T00:25:03.177Z,52.10
2019-03-21T00:27:38.844Z,52.50
2019-03-21T00:30:15.206Z,52.40
2019-03-21T00:32:51.155Z,52.70
2019-03-21T00:35:22.854Z,52.70
2019-03-21T00:37:54.332Z,52.50
2019-03-21T00:40:28.121Z,52.50
2019-03-21T00:43:02.143Z,52.40
2019-03-21T00:45:34.322Z,52.30
2019-03-21T00:48:06.560Z,52.30
2019-03-21T00:50:38.166Z,52.20
2019-03-21T00:53:10.607Z,52.40
2019-03-21T00:55:43.760Z,52.20
2019-03-21T00:58:15.634Z,52.20
2019-03-21T01:00:49.519Z,52.30
2019-03-21T01:03:21.945Z,52.30
2019-03-21T01:05:53.667Z,52.30
2019-03-21T01:08:24.985Z,52.10
2019-03-21T01:10:57.388Z,52.10
2019-03-21T01:13:31.161Z,52.20
2019-03-21T01:16:04.402Z,52.10
2019-03-21T01:18:34.502Z,52.50
2019-03-21T01:21:05.576Z,52.60
2019-03-21T01:23:37.260Z,52.30
2019-03-21T01:26:10.595Z,52.40
2019-03-21T01:28:40.736Z,52.20
2019-03-21T01:31:12.010Z,52.50
2019-03-21T01:33:50.987Z,52.20
2019-03-21T01:36:23.624Z,52.20
2019-03-21T01:39:06.799Z,51.90
2019-03-21T01:41:38.552Z,51.90
2019-03-21T01:44:14.811Z,52.00
2019-03-21T01:46:46.273Z,52.20
2019-03-21T01:49:20.727Z,52.10
2019-03-21T01:51:51.973Z,51.90
2019-03-21T01:54:23.266Z,51.90
2019-03-21T01:56:56.416Z,52.00
2019-03-21T01:59:29.777Z,51.80
2019-03-21T02:01:59.963Z,51.90
2019-03-21T02:04:33.605Z,52.20
2019-03-21T02:07:15.514Z,51.90
2019-03-21T06:30:28.153Z,52.10
2019-03-21T06:47:46.374Z,52.00
2019-03-21T06:50:17.683Z,51.90
2019-03-21T06:52:49.082Z,51.90
2019-03-21T06:55:20.397Z,51.80
2019-03-21T06:57:51.649Z,51.90
2019-03-21T07:00:24.833Z,51.90
2019-03-21T07:02:54.904Z,51.90
2019-03-21T07:05:26.844Z,51.80
2019-03-21T07:07:57.704Z,51.70
2019-03-21T07:10:28.668Z,51.80
2019-03-21T07:12:59.650Z,51.70
2019-03-21T07:15:30.651Z,51.80
2019-03-21T07:18:01.695Z,51.70
2019-03-21T07:20:33.692Z,52.00
2019-03-21T07:23:05.865Z,51.90
2019-03-21T07:25:36.523Z,51.80
2019-03-21T07:28:07.745Z,52.00
2019-03-21T07:30:40.159Z,51.60
2019-03-21T07:33:11.381Z,51.70
2019-03-21T07:35:43.027Z,51.70
2019-03-21T07:38:15.113Z,51.80
2019-03-21T07:40:46.447Z,51.70
2019-03-21T07:43:17.714Z,51.60
2019-03-21T07:45:48.760Z,51.50
2019-03-21T07:48:19.459Z,51.40
2019-03-21T07:50:50.886Z,51.20
2019-03-21T07:53:22.197Z,51.40
2019-03-21T07:55:53.469Z,51.50
2019-03-21T07:58:24.417Z,51.30
2019-03-21T08:00:55.304Z,51.30
2019-03-21T08:03:26.209Z,51.00
2019-03-21T08:05:58.000Z,51.20
2019-03-21T08:08:33.212Z,51.00
2019-03-21T08:11:04.451Z,51.00
2019-03-21T08:50:28.552Z,50.00
2019-03-21T08:53:00.877Z,50.10
2019-03-21T08:55:31.724Z,50.10
2019-03-21T08:58:03.022Z,49.90
2019-03-21T09:00:34.638Z,49.90
2019-03-21T09:03:06.235Z,49.80
2019-03-21T09:05:38.155Z,49.80
2019-03-21T09:08:09.571Z,49.70
2019-03-21T09:10:40.761Z,49.40
2019-03-21T09:13:12.768Z,49.30
2019-03-21T09:15:43.543Z,48.60
2019-03-21T09:18:14.351Z,48.70
2019-03-21T09:20:45.537Z,48.90
2019-03-21T09:23:16.472Z,48.90
2019-03-21T09:25:51.177Z,48.60
2019-03-21T09:28:22.178Z,48.50
2019-03-21T09:30:56.464Z,48.20
2019-03-21T09:33:27.233Z,48.20
2019-03-21T09:35:58.808Z,48.10
2019-03-21T09:38:40.968Z,48.40
2019-03-21T09:41:12.400Z,48.20
2019-03-21T09:43:44.101Z,48.20
2019-03-21T09:46:15.985Z,47.90
2019-03-21T09:48:47.006Z,48.00
2019-03-21T09:51:17.999Z,48.10
2019-03-21T09:53:49.512Z,47.90
2019-03-21T09:56:20.725Z,47.80
2019-03-21T09:58:51.686Z,47.60
2019-03-21T10:01:23.574Z,47.60
2019-03-21T10:03:54.906Z,47.60
2019-03-21T10:06:25.685Z,47.40
2019-03-21T10:08:56.767Z,47.00
2019-03-21T10:11:28.377Z,47.30
2019-03-21T10:13:59.388Z,46.90
2019-03-21T10:16:30.184Z,46.80
2019-03-21T10:19:01.491Z,45.90
2019-03-21T10:21:42.765Z,46.60
2019-03-21T10:24:06.838Z,46.60
2019-03-21T10:26:38.024Z,46.60
2019-03-21T10:29:08.958Z,46.70
2019-03-21T10:31:42.311Z,46.80
2019-03-21T10:34:11.970Z,46.70
2019-03-21T10:36:43.376Z,47.10
2019-03-21T10:39:14.576Z,46.80
2019-03-21T10:41:46.093Z,46.60
2019-03-21T10:44:17.544Z,47.10
2019-03-21T10:46:48.733Z,47.10
2019-03-21T10:49:23.704Z,47.30
2019-03-21T10:51:55.796Z,47.30
2019-03-21T10:54:26.846Z,47.20
2019-03-21T10:56:58.691Z,47.00
2019-03-21T10:59:29.895Z,46.90
2019-03-21T11:02:07.226Z,47.20
2019-03-21T11:04:34.649Z,47.30
2019-03-21T11:07:04.433Z,47.10
2019-03-21T11:09:36.267Z,47.30
2019-03-21T11:12:11.568Z,46.50
2019-03-21T11:14:42.459Z,47.20
2019-03-21T11:17:13.532Z,46.80
2019-03-21T11:19:44.841Z,46.90
2019-03-21T11:22:15.727Z,47.20
2019-03-21T11:24:47.798Z,47.10
2019-03-21T11:27:20.213Z,46.80
2019-03-21T11:29:51.858Z,46.80
2019-03-21T11:32:23.523Z,46.90
2019-03-21T11:34:56.338Z,46.70
2019-03-21T11:37:27.399Z,46.60
2019-03-21T11:39:59.111Z,47.00
2019-03-21T11:42:30.000Z,46.90
2019-03-21T11:45:01.327Z,46.70
2019-03-21T11:47:41.313Z,46.80
2019-03-21T11:50:04.834Z,46.60
2019-03-21T11:52:40.928Z,47.00
2019-03-21T11:55:12.113Z,46.70
2019-03-21T11:57:44.007Z,46.90
2019-03-21T12:00:16.585Z,46.80
2019-03-21T12:02:47.759Z,46.70
2019-03-21T12:05:21.909Z,46.70
2019-03-21T12:07:52.943Z,46.90
2019-03-21T12:10:24.063Z,46.80
2019-03-21T12:12:56.875Z,46.70
2019-03-21T12:15:28.640Z,46.60
2019-03-21T12:18:01.689Z,46.60
2019-03-21T12:20:36.919Z,46.80
2019-03-21T12:23:09.668Z,46.80
2019-03-21T12:25:40.365Z,47.00
2019-03-21T12:28:12.069Z,46.10
2019-03-21T12:30:46.064Z,46.80
2019-03-21T12:33:17.315Z,46.10
2019-03-21T12:35:48.553Z,46.90
2019-03-21T12:38:19.407Z,47.30
2019-03-21T12:40:50.692Z,46.80
2019-03-21T12:43:22.640Z,47.00
2019-03-21T12:45:54.346Z,46.40
2019-03-21T12:48:25.933Z,46.90
2019-03-21T12:50:56.842Z,47.00
2019-03-21T12:53:28.016Z,47.00
2019-03-21T12:55:58.972Z,47.30
2019-03-21T12:58:30.659Z,47.10
2019-03-21T13:01:02.990Z,47.10
2019-03-21T13:03:34.869Z,47.10
2019-03-21T13:06:06.596Z,47.40
2019-03-21T13:08:38.005Z,47.50
2019-03-21T13:11:10.142Z,47.40
2019-03-21T13:13:41.439Z,47.30
2019-03-21T13:16:12.851Z,47.50
2019-03-21T13:18:43.744Z,47.70
2019-03-21T13:21:15.250Z,47.60
2019-03-21T13:23:47.942Z,47.90
2019-03-21T13:26:19.312Z,48.10
2019-03-21T13:28:50.050Z,47.70
2019-03-21T13:31:20.787Z,47.80
2019-03-21T13:33:51.819Z,47.60
2019-03-21T13:36:23.900Z,47.60
2019-03-21T13:38:55.483Z,47.70
2019-03-21T13:41:26.346Z,47.60
2019-03-21T13:43:58.842Z,47.60
2019-03-21T13:46:30.144Z,47.70
2019-03-21T13:49:00.862Z,48.10
2019-03-21T13:51:31.830Z,47.70
2019-03-21T13:54:04.014Z,47.60
2019-03-21T13:56:38.329Z,47.70
2019-03-21T13:59:08.579Z,47.90
2019-03-21T14:01:39.825Z,47.60
2019-03-21T14:04:11.084Z,47.80
2019-03-21T14:06:42.922Z,47.90
2019-03-21T14:09:14.264Z,48.10
2019-03-21T14:11:45.478Z,48.10
2019-03-21T14:14:16.706Z,47.90
2019-03-21T14:16:47.962Z,48.00
2019-03-21T14:19:19.147Z,47.90
2019-03-21T14:21:50.708Z,47.70
2019-03-21T14:24:21.596Z,47.70
2019-03-21T14:26:53.387Z,47.60
2019-03-21T14:29:24.548Z,47.80
2019-03-21T14:31:56.306Z,47.20
2019-03-21T14:34:27.046Z,47.40
2019-03-21T14:36:57.953Z,47.80
2019-03-21T14:39:29.998Z,47.80
2019-03-21T14:42:03.705Z,47.80
2019-03-21T14:44:34.532Z,47.80
2019-03-21T14:47:05.589Z,48.00
2019-03-21T14:49:37.350Z,47.90
2019-03-21T14:52:08.346Z,47.80
2019-03-21T14:54:39.395Z,48.00
2019-03-21T14:57:10.172Z,47.90
2019-03-21T14:59:41.224Z,47.90
2019-03-21T15:02:12.063Z,47.60
2019-03-21T15:04:42.880Z,48.10
2019-03-21T15:07:13.908Z,48.00
2019-03-21T15:09:44.799Z,48.20
2019-03-21T15:12:15.604Z,48.10
2019-03-21T15:14:46.367Z,47.50
2019-03-21T15:17:17.644Z,48.10
2019-03-21T15:19:48.435Z,47.70
2019-03-21T15:22:20.114Z,47.70
2019-03-21T15:24:50.878Z,48.00
2019-03-21T15:27:21.998Z,48.00
2019-03-21T15:29:54.543Z,48.10
2019-03-21T15:32:25.733Z,48.10
2019-03-21T15:34:56.544Z,48.40
2019-03-21T15:37:27.442Z,48.20
2019-03-21T15:39:58.457Z,48.20
2019-03-21T15:42:29.912Z,48.10
2019-03-21T15:45:15.774Z,48.10
2019-03-21T15:47:34.829Z,48.40
2019-03-21T15:50:07.117Z,48.30
2019-03-21T15:52:38.313Z,48.30
2019-03-21T15:55:09.801Z,48.30
2019-03-21T15:57:41.319Z,48.40
2019-03-21T16:00:14.238Z,48.40
2019-03-21T16:02:45.583Z,48.10
2019-03-21T16:05:16.767Z,48.10
2019-03-21T16:07:48.020Z,48.10
2019-03-21T16:10:18.944Z,48.30
2019-03-21T16:12:50.035Z,48.30
2019-03-21T16:15:21.201Z,48.20
2019-03-21T16:17:54.831Z,48.30
2019-03-21T16:20:25.729Z,48.30
2019-03-21T16:22:56.845Z,48.30
2019-03-21T16:25:28.774Z,48.10
2019-03-21T16:27:59.991Z,48.00
2019-03-21T16:30:32.043Z,48.10
2019-03-21T16:33:02.986Z,48.10
2019-03-21T16:35:34.651Z,48.00
2019-03-21T16:38:06.096Z,48.00
2019-03-21T16:40:38.371Z,48.10
2019-03-21T16:43:13.842Z,48.00
2019-03-21T16:45:45.726Z,47.90
2019-03-21T16:48:16.394Z,48.00
2019-03-21T16:50:47.190Z,48.10
2019-03-21T16:53:17.927Z,48.20
2019-03-21T16:55:49.039Z,48.30
2019-03-21T16:58:20.352Z,48.30
2019-03-21T17:00:51.945Z,48.10
2019-03-21T17:03:23.210Z,48.20
2019-03-21T17:05:55.029Z,47.90
2019-03-21T17:08:26.264Z,47.70
2019-03-21T17:10:57.835Z,48.10
2019-03-21T17:13:29.093Z,48.10
2019-03-21T17:16:00.195Z,48.00
2019-03-21T17:18:30.910Z,48.70
2019-03-21T17:21:02.087Z,47.90
2019-03-21T17:23:33.200Z,47.90
2019-03-21T17:26:04.534Z,48.00
2019-03-21T17:28:35.390Z,48.00
2019-03-21T17:31:06.149Z,48.00
2019-03-21T17:33:36.997Z,48.10
2019-03-21T17:36:08.250Z,48.30
2019-03-21T17:38:39.694Z,48.20
2019-03-21T17:41:10.321Z,48.20
2019-03-21T17:43:41.429Z,48.10
2019-03-21T17:46:12.207Z,48.10
2019-03-21T17:48:42.956Z,48.10
2019-03-21T17:51:14.058Z,48.00
2019-03-21T17:53:45.187Z,48.00
2019-03-21T17:56:17.062Z,48.10
2019-03-21T17:58:48.814Z,48.10
2019-03-21T18:01:21.234Z,48.00
2019-03-21T18:03:52.172Z,48.00
2019-03-21T18:06:22.947Z,48.20
2019-03-21T18:08:54.810Z,48.20
2019-03-21T18:11:28.002Z,48.30
2019-03-21T18:13:59.529Z,48.30
2019-03-21T18:16:30.847Z,48.30
2019-03-21T18:19:02.272Z,48.40
2019-03-21T18:21:33.302Z,49.00
2019-03-21T18:24:05.514Z,48.30
2019-03-21T18:26:39.135Z,48.50
2019-03-21T18:29:11.067Z,48.80
2019-03-21T18:31:42.174Z,48.70
2019-03-21T18:34:14.734Z,48.80
2019-03-21T18:36:45.992Z,49.00
2019-03-21T18:39:17.143Z,49.60
2019-03-21T18:41:48.875Z,49.40
2019-03-21T18:44:21.116Z,49.50
2019-03-21T18:46:51.930Z,49.50
2019-03-21T18:49:25.126Z,50.10
2019-03-21T18:51:57.553Z,49.50
2019-03-21T18:54:28.437Z,49.40
2019-03-21T18:57:00.718Z,49.50
2019-03-21T18:59:31.809Z,49.50
2019-03-21T19:02:04.034Z,49.70
2019-03-21T19:04:35.571Z,49.40
2019-03-21T19:07:07.395Z,49.50
2019-03-21T19:09:39.125Z,49.30
2019-03-21T19:12:10.280Z,49.40
2019-03-21T19:14:41.897Z,49.50
2019-03-21T19:17:13.132Z,49.60
2019-03-21T19:19:44.464Z,49.80
2019-03-21T19:22:15.298Z,49.80
2019-03-21T19:24:46.139Z,49.70
2019-03-21T19:27:17.127Z,49.70
2019-03-21T19:29:48.712Z,49.20
2019-03-21T19:32:19.898Z,49.10
2019-03-21T19:34:51.377Z,49.00
2019-03-21T19:37:27.519Z,48.90
2019-03-21T19:39:58.607Z,49.10
2019-03-21T19:42:29.768Z,49.10
2019-03-21T19:45:01.226Z,49.40
2019-03-21T19:47:34.930Z,49.30
2019-03-21T19:50:08.114Z,49.20
2019-03-21T19:52:41.622Z,49.00
2019-03-21T19:55:16.164Z,49.00
2019-03-21T19:57:47.467Z,48.80
2019-03-21T20:00:20.080Z,48.70
2019-03-21T20:02:52.130Z,48.70
2019-03-21T20:05:23.100Z,48.50
2019-03-21T20:07:59.113Z,47.30
2019-03-21T20:10:33.961Z,47.40
2019-03-21T20:13:05.725Z,47.70
2019-03-21T20:15:37.639Z,47.60
2019-03-21T20:18:11.717Z,48.60
2019-03-21T20:20:43.249Z,48.80
2019-03-21T20:23:14.166Z,49.10
2019-03-21T20:25:49.089Z,49.40
2019-03-21T20:28:20.920Z,49.20
2019-03-21T20:30:54.496Z,49.40
2019-03-21T20:33:26.830Z,48.90
2019-03-21T20:35:59.532Z,48.60
2019-03-21T20:38:31.682Z,48.70
2019-03-21T20:41:05.675Z,49.10
2019-03-21T20:43:37.588Z,49.00
2019-03-21T20:46:12.829Z,48.90
2019-03-21T20:48:44.975Z,49.60
2019-03-21T20:51:23.596Z,49.80
2019-03-21T20:53:58.878Z,50.30
2019-03-21T20:56:30.538Z,50.00
2019-03-21T20:59:02.058Z,49.60
2019-03-21T21:01:34.085Z,49.60
2019-03-21T21:04:05.270Z,49.60
2019-03-21T21:06:36.121Z,50.30
2019-03-21T21:09:09.892Z,50.40
2019-03-21T21:11:40.998Z,51.00
2019-03-21T21:14:12.545Z,51.30
2019-03-21T21:16:44.162Z,51.60
2019-03-21T21:19:15.612Z,51.30
2019-03-21T21:21:47.452Z,51.50
2019-03-21T21:24:18.287Z,50.90
2019-03-21T21:26:51.119Z,50.70
2019-03-21T21:29:22.690Z,50.50
2019-03-21T21:31:53.621Z,50.50
2019-03-21T21:34:24.476Z,50.60
2019-03-21T21:36:56.839Z,51.10
2019-03-21T21:39:28.271Z,52.30
2019-03-21T21:42:00.174Z,52.20
2019-03-21T21:44:32.015Z,52.70
2019-03-21T21:47:03.764Z,52.60
2019-03-21T21:49:34.732Z,52.60
2019-03-21T21:52:06.349Z,52.20
2019-03-21T21:54:38.197Z,51.90
2019-03-21T21:57:09.523Z,51.80
2019-03-21T21:59:40.830Z,51.70
2019-03-21T22:02:13.241Z,51.80
2019-03-21T22:04:44.609Z,51.80
2019-03-21T22:07:15.445Z,51.90
2019-03-21T22:09:47.104Z,52.20
2019-03-21T22:12:18.595Z,53.10
2019-03-21T22:14:49.982Z,52.80
2019-03-21T22:17:21.261Z,53.00
2019-03-21T22:19:52.096Z,53.20
2019-03-21T22:22:24.126Z,53.20
2019-03-21T22:24:54.947Z,53.40
2019-03-21T22:27:26.542Z,53.40
2019-03-21T22:29:57.776Z,53.50
2019-03-21T22:32:29.652Z,53.70
2019-03-21T22:35:00.789Z,54.00
2019-03-21T22:37:31.575Z,54.20
2019-03-21T22:40:02.743Z,54.40
2019-03-21T22:42:33.561Z,54.60
2019-03-21T22:45:05.701Z,54.80
2019-03-21T22:47:36.886Z,54.80
2019-03-21T22:50:10.115Z,55.10
2019-03-21T22:52:41.790Z,55.30
2019-03-21T22:55:13.787Z,55.50
2019-03-21T22:57:45.143Z,55.60
2019-03-21T23:00:17.576Z,55.60
2019-03-21T23:02:49.983Z,55.70
2019-03-21T23:05:21.422Z,55.90
2019-03-21T23:07:52.460Z,56.00
2019-03-21T23:10:24.273Z,56.20
2019-03-21T23:12:54.981Z,56.40
2019-03-21T23:15:25.794Z,56.40
2019-03-21T23:17:56.773Z,56.70
2019-03-21T23:20:28.812Z,57.10
2019-03-21T23:22:59.719Z,57.20
2019-03-21T23:25:30.843Z,57.80
2019-03-21T23:28:02.318Z,58.40
2019-03-21T23:30:35.453Z,59.00
2019-03-21T23:33:06.677Z,58.50
2019-03-21T23:35:38.156Z,58.60
2019-03-21T23:38:09.569Z,58.20
2019-03-21T23:40:41.363Z,58.10
2019-03-21T23:43:12.753Z,58.20
2019-03-21T23:45:43.929Z,58.10
2019-03-21T23:48:15.695Z,58.50
2019-03-21T23:50:46.839Z,59.10
2019-03-21T23:53:17.921Z,59.10
2019-03-21T23:55:51.079Z,58.60
2019-03-21T23:58:23.290Z,58.60
