createdAt,value
2019-02-03T00:00:57.220Z,1.30
2019-02-03T00:03:25.705Z,1.30
2019-02-03T00:05:54.133Z,1.30
2019-02-03T00:08:22.556Z,1.30
2019-02-03T00:10:50.961Z,1.30
2019-02-03T00:13:19.392Z,1.40
2019-02-03T00:15:48.078Z,1.30
2019-02-03T00:18:16.504Z,1.30
2019-02-03T00:20:45.160Z,1.30
2019-02-03T00:23:13.568Z,1.30
2019-02-03T00:25:42.241Z,1.30
2019-02-03T00:28:10.656Z,1.30
2019-02-03T00:30:39.372Z,1.30
2019-02-03T00:33:07.778Z,1.30
2019-02-03T00:35:36.211Z,1.30
2019-02-03T00:38:05.376Z,1.30
2019-02-03T00:40:33.829Z,1.30
2019-02-03T00:43:02.280Z,1.30
2019-02-03T00:45:30.684Z,1.30
2019-02-03T00:47:59.088Z,1.30
2019-02-03T00:50:27.596Z,1.30
2019-02-03T00:52:56.036Z,1.30
2019-02-03T00:55:24.464Z,1.30
2019-02-03T00:57:54.536Z,1.30
2019-02-03T01:00:23.040Z,1.30
2019-02-03T01:02:51.445Z,1.30
2019-02-03T01:05:20.316Z,1.30
2019-02-03T01:07:49.269Z,1.20
2019-02-03T01:10:23.840Z,1.20
2019-02-03T01:12:52.393Z,1.20
2019-02-03T01:15:20.838Z,1.20
2019-02-03T01:17:49.323Z,1.20
2019-02-03T01:20:23.222Z,1.20
2019-02-03T01:22:52.098Z,1.20
2019-02-03T01:25:20.861Z,1.20
2019-02-03T01:27:49.277Z,1.20
2019-02-03T01:30:22.117Z,1.20
2019-02-03T01:32:50.655Z,1.20
2019-02-03T01:35:19.195Z,1.20
2019-02-03T01:37:47.759Z,1.20
2019-02-03T01:40:18.399Z,1.20
2019-02-03T01:42:47.052Z,1.20
2019-02-03T01:45:21.265Z,1.10
2019-02-03T01:47:50.002Z,1.10
2019-02-03T01:50:18.428Z,1.10
2019-02-03T01:52:46.932Z,1.10
2019-02-03T01:55:18.073Z,1.10
2019-02-03T01:57:46.487Z,1.10
2019-02-03T02:00:17.983Z,1.10
2019-02-03T02:02:46.684Z,1.10
2019-02-03T02:05:15.560Z,1.10
2019-02-03T02:07:51.282Z,1.10
2019-02-03T02:10:16.862Z,1.10
2019-02-03T02:12:45.336Z,1.00
2019-02-03T02:15:15.808Z,1.10
2019-02-03T02:17:44.376Z,1.00
2019-02-03T02:20:18.492Z,1.00
2019-02-03T02:22:47.001Z,1.00
2019-02-03T02:25:15.545Z,1.00
2019-02-03T02:27:43.977Z,1.00
2019-02-03T02:30:16.268Z,1.00
2019-02-03T02:32:44.693Z,1.00
2019-02-03T02:35:13.347Z,1.00
2019-02-03T02:37:41.772Z,1.00
2019-02-03T02:40:13.707Z,1.00
2019-02-03T02:42:42.233Z,1.00
2019-02-03T02:45:11.254Z,1.00
2019-02-03T02:47:39.680Z,1.00
2019-02-03T02:50:11.392Z,1.00
2019-02-03T02:52:39.817Z,1.00
2019-02-03T02:55:09.572Z,1.00
2019-02-03T02:57:38.552Z,1.00
2019-02-03T03:00:12.798Z,1.00
2019-02-03T03:02:41.281Z,1.00
2019-02-03T03:05:10.629Z,1.00
2019-02-03T03:07:39.062Z,1.00
2019-02-03T03:10:13.476Z,1.00
2019-02-03T03:12:41.980Z,1.00
2019-02-03T03:15:13.216Z,1.00
2019-02-03T03:17:41.653Z,1.00
2019-02-03T03:20:12.869Z,1.00
2019-02-03T03:22:41.352Z,1.00
2019-02-03T03:25:12.756Z,1.00
2019-02-03T03:27:41.205Z,1.00
2019-02-03T03:30:15.664Z,1.00
2019-02-03T03:32:44.093Z,1.00
2019-02-03T03:35:12.587Z,1.00
2019-02-03T03:37:41.371Z,1.00
2019-02-03T03:40:13.345Z,1.00
2019-02-03T03:42:41.900Z,1.00
2019-02-03T03:45:10.660Z,1.00
2019-02-03T03:47:39.100Z,1.00
2019-02-03T03:50:10.550Z,0.90
2019-02-03T03:52:39.565Z,0.90
2019-02-03T03:55:08.628Z,1.00
2019-02-03T03:57:37.049Z,0.90
2019-02-03T04:00:08.523Z,1.00
2019-02-03T04:02:36.949Z,1.00
2019-02-03T04:05:08.877Z,1.00
2019-02-03T04:07:37.372Z,1.00
2019-02-03T04:10:14.181Z,1.00
2019-02-03T04:12:42.637Z,1.00
2019-02-03T04:15:13.742Z,1.00
2019-02-03T04:17:42.456Z,1.00
2019-02-03T04:20:14.448Z,1.00
2019-02-03T04:22:42.855Z,1.00
2019-02-03T04:25:11.766Z,1.00
2019-02-03T04:27:40.190Z,1.00
2019-02-03T04:30:11.417Z,1.00
2019-02-03T04:32:39.815Z,1.00
2019-02-03T04:35:08.385Z,1.00
2019-02-03T04:37:36.789Z,1.00
2019-02-03T04:40:08.285Z,1.00
2019-02-03T04:42:36.712Z,1.00
2019-02-03T04:45:08.192Z,1.00
2019-02-03T04:47:36.884Z,1.00
2019-02-03T04:50:08.358Z,1.00
2019-02-03T04:52:36.833Z,1.00
2019-02-03T04:55:08.312Z,1.00
2019-02-03T04:57:37.089Z,1.00
2019-02-03T05:00:08.575Z,1.00
2019-02-03T05:02:36.992Z,1.00
2019-02-03T05:05:06.539Z,1.00
2019-02-03T05:07:34.965Z,1.00
2019-02-03T05:10:05.288Z,1.00
2019-02-03T05:12:33.705Z,1.00
2019-02-03T05:15:02.125Z,1.00
2019-02-03T05:17:30.561Z,1.10
2019-02-03T05:19:58.960Z,1.00
2019-02-03T05:22:27.381Z,1.10
2019-02-03T05:24:55.779Z,1.10
2019-02-03T05:27:24.212Z,1.10
2019-02-03T05:29:52.902Z,1.10
2019-02-03T05:32:21.317Z,1.10
2019-02-03T05:34:49.793Z,1.10
2019-02-03T05:37:18.212Z,1.10
2019-02-03T05:39:46.636Z,1.10
2019-02-03T05:42:15.048Z,1.10
2019-02-03T05:44:43.473Z,1.10
2019-02-03T05:47:11.878Z,1.10
2019-02-03T05:49:40.312Z,1.10
2019-02-03T05:52:08.720Z,1.10
2019-02-03T05:54:37.124Z,1.10
2019-02-03T05:57:05.631Z,1.10
2019-02-03T05:59:34.052Z,1.10
2019-02-03T06:02:02.476Z,1.10
2019-02-03T06:04:30.876Z,1.10
2019-02-03T06:06:59.315Z,1.10
2019-02-03T06:09:36.368Z,1.10
2019-02-03T06:11:57.861Z,1.10
2019-02-03T06:14:26.298Z,1.10
2019-02-03T06:16:54.803Z,1.10
2019-02-03T06:19:23.237Z,1.10
2019-02-03T06:21:51.649Z,1.00
2019-02-03T06:24:20.080Z,1.10
2019-02-03T06:26:48.508Z,1.10
2019-02-03T06:29:16.932Z,1.00
2019-02-03T06:31:45.385Z,1.00
2019-02-03T06:34:13.819Z,1.00
2019-02-03T06:36:42.216Z,1.00
2019-02-03T06:39:10.645Z,1.00
2019-02-03T06:41:39.085Z,1.00
2019-02-03T06:44:07.501Z,1.00
2019-02-03T06:46:40.056Z,1.00
2019-02-03T06:49:10.096Z,1.00
2019-02-03T06:51:38.546Z,1.00
2019-02-03T06:54:06.952Z,1.00
2019-02-03T06:56:35.471Z,1.00
2019-02-03T06:59:04.028Z,1.00
2019-02-03T07:01:32.452Z,1.00
2019-02-03T07:04:00.885Z,1.00
2019-02-03T07:06:29.281Z,1.00
2019-02-03T07:08:57.891Z,1.00
2019-02-03T07:11:26.291Z,1.00
2019-02-03T07:13:54.799Z,1.00
2019-02-03T07:16:23.196Z,1.00
2019-02-03T07:18:51.621Z,1.00
2019-02-03T07:21:20.030Z,1.00
2019-02-03T07:23:48.600Z,1.00
2019-02-03T07:26:17.028Z,1.00
2019-02-03T07:28:45.431Z,1.00
2019-02-03T07:31:13.855Z,1.00
2019-02-03T07:33:42.304Z,1.00
2019-02-03T07:36:10.717Z,1.00
2019-02-03T07:38:39.122Z,1.00
2019-02-03T07:41:07.552Z,1.10
2019-02-03T07:43:35.981Z,1.10
2019-02-03T07:46:04.460Z,1.10
2019-02-03T07:48:32.868Z,1.10
2019-02-03T07:51:01.284Z,1.10
2019-02-03T07:53:29.872Z,1.10
2019-02-03T07:55:58.296Z,1.10
2019-02-03T07:58:26.865Z,1.10
2019-02-03T08:00:55.268Z,1.10
2019-02-03T08:03:25.511Z,1.10
2019-02-03T08:05:54.083Z,1.10
2019-02-03T08:08:22.769Z,1.10
2019-02-03T08:10:51.255Z,1.10
2019-02-03T08:13:19.683Z,1.10
2019-02-03T08:15:48.128Z,1.10
2019-02-03T08:18:16.617Z,1.10
2019-02-03T08:20:45.020Z,1.10
2019-02-03T08:23:13.722Z,1.20
2019-02-03T08:25:42.137Z,1.20
2019-02-03T08:28:10.569Z,1.20
2019-02-03T08:30:40.249Z,1.20
2019-02-03T08:33:08.650Z,1.30
2019-02-03T08:35:37.314Z,1.30
2019-02-03T08:38:06.068Z,1.30
2019-02-03T08:40:36.926Z,1.30
2019-02-03T08:43:10.483Z,1.30
2019-02-03T08:45:38.917Z,1.30
2019-02-03T08:48:07.426Z,1.20
2019-02-03T08:50:35.833Z,1.20
2019-02-03T08:53:04.576Z,1.30
2019-02-03T08:55:33.064Z,1.30
2019-02-03T08:58:01.495Z,1.40
2019-02-03T09:00:34.700Z,1.50
2019-02-03T09:03:03.174Z,1.60
2019-02-03T09:05:31.897Z,1.70
2019-02-03T09:08:00.365Z,1.70
2019-02-03T09:10:28.864Z,1.80
2019-02-03T09:12:57.360Z,1.80
2019-02-03T09:15:27.130Z,1.90
2019-02-03T09:17:55.556Z,1.90
2019-02-03T09:20:34.684Z,1.90
2019-02-03T09:23:03.247Z,1.90
2019-02-03T09:25:31.656Z,1.80
2019-02-03T09:28:00.324Z,1.80
2019-02-03T09:30:33.726Z,1.90
2019-02-03T09:33:02.777Z,1.90
2019-02-03T09:35:31.200Z,1.90
2019-02-03T09:38:00.752Z,1.90
2019-02-03T09:40:31.887Z,2.00
2019-02-03T09:43:00.520Z,2.10
2019-02-03T09:45:29.865Z,2.10
2019-02-03T09:47:58.287Z,2.20
2019-02-03T09:50:31.432Z,2.40
2019-02-03T09:53:01.182Z,2.40
2019-02-03T09:55:30.043Z,2.50
2019-02-03T09:57:59.580Z,2.60
2019-02-03T10:00:31.052Z,2.60
2019-02-03T10:03:00.615Z,2.70
2019-02-03T10:05:29.105Z,2.70
2019-02-03T10:07:57.512Z,2.70
2019-02-03T10:10:28.573Z,2.70
2019-02-03T10:12:57.284Z,2.70
2019-02-03T10:15:25.717Z,2.80
2019-02-03T10:17:54.136Z,2.80
2019-02-03T10:20:23.804Z,2.90
2019-02-03T10:22:52.297Z,3.00
2019-02-03T10:25:26.320Z,3.10
2019-02-03T10:27:55.098Z,3.10
2019-02-03T10:30:24.450Z,3.20
2019-02-03T10:32:53.380Z,3.30
2019-02-03T10:35:26.620Z,3.40
2019-02-03T10:37:55.087Z,3.40
2019-02-03T10:40:26.149Z,3.50
2019-02-03T10:42:56.628Z,3.50
2019-02-03T10:45:25.668Z,3.50
2019-02-03T10:47:54.255Z,3.50
2019-02-03T10:50:25.756Z,3.60
2019-02-03T10:52:54.404Z,3.60
2019-02-03T10:55:22.949Z,3.70
2019-02-03T10:57:51.415Z,3.80
2019-02-03T11:00:25.498Z,3.90
2019-02-03T11:02:53.990Z,4.10
2019-02-03T11:05:25.229Z,4.20
2019-02-03T11:07:54.188Z,4.40
2019-02-03T11:10:29.111Z,4.40
2019-02-03T11:12:57.677Z,4.50
2019-02-03T11:15:26.317Z,4.50
2019-02-03T11:17:54.728Z,4.60
2019-02-03T11:20:31.344Z,4.60
2019-02-03T11:22:59.953Z,4.60
2019-02-03T11:25:31.128Z,4.50
2019-02-03T11:27:59.521Z,4.50
2019-02-03T11:30:29.764Z,4.50
2019-02-03T11:33:05.238Z,4.60
2019-02-03T11:35:31.304Z,4.60
2019-02-03T11:37:59.832Z,4.70
2019-02-03T11:40:30.297Z,4.80
2019-02-03T11:42:58.798Z,4.80
2019-02-03T11:45:32.552Z,4.90
2019-02-03T11:48:01.399Z,4.90
2019-02-03T11:50:35.580Z,5.00
2019-02-03T11:53:05.685Z,5.00
2019-02-03T11:55:34.119Z,5.10
2019-02-03T11:58:02.517Z,5.10
2019-02-03T12:00:32.174Z,5.20
2019-02-03T12:03:01.028Z,5.30
2019-02-03T12:05:29.461Z,5.40
2019-02-03T12:07:58.264Z,5.40
2019-02-03T12:10:30.608Z,5.40
2019-02-03T12:12:59.099Z,5.30
2019-02-03T12:15:28.272Z,5.20
2019-02-03T12:17:57.181Z,5.20
2019-02-03T12:20:25.907Z,5.10
2019-02-03T12:22:54.305Z,5.10
2019-02-03T12:25:28.200Z,5.00
2019-02-03T12:27:56.665Z,5.00
2019-02-03T12:30:28.044Z,5.00
2019-02-03T12:32:56.786Z,5.20
2019-02-03T12:35:25.989Z,5.50
2019-02-03T12:37:54.544Z,5.80
2019-02-03T12:40:30.248Z,5.90
2019-02-03T12:42:59.163Z,6.10
2019-02-03T12:45:28.134Z,6.10
2019-02-03T12:47:58.314Z,6.10
2019-02-03T12:50:26.804Z,6.10
2019-02-03T12:52:55.213Z,6.00
2019-02-03T12:55:26.242Z,6.00
2019-02-03T12:57:55.652Z,5.90
2019-02-03T13:00:28.765Z,5.80
2019-02-03T13:02:57.323Z,5.70
2019-02-03T13:05:27.392Z,5.60
2019-02-03T13:07:56.464Z,5.50
2019-02-03T13:10:27.753Z,5.40
2019-02-03T13:12:56.148Z,5.30
2019-02-03T13:15:27.277Z,5.20
2019-02-03T13:17:55.928Z,5.20
2019-02-03T13:20:29.128Z,5.10
2019-02-03T13:22:57.860Z,5.10
2019-02-03T13:25:26.409Z,5.00
2019-02-03T13:27:54.960Z,5.00
2019-02-03T13:30:29.015Z,4.90
2019-02-03T13:32:57.506Z,4.90
2019-02-03T13:35:26.413Z,5.00
2019-02-03T13:37:55.510Z,5.10
2019-02-03T13:40:24.413Z,5.30
2019-02-03T13:42:53.307Z,5.50
2019-02-03T13:45:23.840Z,5.60
2019-02-03T13:47:53.276Z,5.50
2019-02-03T13:50:26.434Z,5.40
2019-02-03T13:52:55.597Z,5.20
2019-02-03T13:55:24.747Z,5.10
2019-02-03T13:57:53.307Z,5.00
2019-02-03T14:00:39.187Z,4.80
2019-02-03T14:03:07.740Z,4.80
2019-02-03T14:05:36.261Z,4.70
2019-02-03T14:08:05.103Z,4.60
2019-02-03T14:10:38.224Z,4.50
2019-02-03T14:13:08.282Z,4.50
2019-02-03T14:15:36.840Z,4.40
2019-02-03T14:18:07.161Z,4.30
2019-02-03T14:20:36.461Z,4.30
2019-02-03T14:23:05.356Z,4.30
2019-02-03T14:25:33.824Z,4.20
2019-02-03T14:28:02.313Z,4.10
2019-02-03T14:30:41.036Z,4.20
2019-02-03T14:33:09.792Z,4.10
2019-02-03T14:35:38.288Z,4.10
2019-02-03T14:38:07.050Z,4.10
2019-02-03T14:40:35.599Z,4.00
2019-02-03T14:43:04.464Z,4.00
2019-02-03T14:45:33.208Z,3.90
2019-02-03T14:48:01.636Z,3.90
2019-02-03T14:50:30.132Z,3.80
2019-02-03T14:53:04.480Z,3.80
2019-02-03T14:55:35.613Z,3.80
2019-02-03T14:58:04.692Z,3.70
2019-02-03T15:00:41.344Z,3.70
2019-02-03T15:03:12.385Z,3.60
2019-02-03T15:05:40.881Z,3.60
2019-02-03T15:08:09.473Z,3.50
2019-02-03T15:10:38.036Z,3.50
2019-02-03T15:13:14.350Z,3.50
2019-02-03T15:15:37.377Z,3.40
2019-02-03T15:18:06.478Z,3.40
2019-02-03T15:20:34.893Z,3.30
2019-02-03T15:23:03.439Z,3.30
2019-02-03T15:25:32.204Z,3.20
2019-02-03T15:28:00.620Z,3.20
2019-02-03T15:30:35.320Z,3.10
2019-02-03T15:33:03.928Z,3.10
2019-02-03T15:35:32.520Z,3.00
2019-02-03T15:38:00.989Z,3.00
2019-02-03T15:40:29.424Z,2.90
2019-02-03T15:42:58.360Z,2.90
2019-02-03T15:45:27.308Z,2.80
2019-02-03T15:47:55.736Z,2.80
2019-02-03T15:50:28.737Z,2.70
2019-02-03T15:52:57.880Z,2.70
2019-02-03T15:55:31.763Z,2.60
2019-02-03T15:58:00.246Z,2.60
2019-02-03T16:00:34.319Z,2.50
2019-02-03T16:03:02.731Z,2.50
2019-02-03T16:05:31.244Z,2.40
2019-02-03T16:07:59.640Z,2.30
2019-02-03T16:10:28.412Z,2.30
2019-02-03T16:12:56.840Z,2.30
2019-02-03T16:15:25.255Z,2.20
2019-02-03T16:17:53.658Z,2.10
2019-02-03T16:20:24.145Z,2.10
2019-02-03T16:22:52.615Z,2.00
2019-02-03T16:25:22.446Z,1.90
2019-02-03T16:27:51.284Z,1.90
2019-02-03T16:30:23.620Z,1.90
2019-02-03T16:32:52.448Z,1.80
2019-02-03T16:35:21.197Z,1.80
2019-02-03T16:37:49.621Z,1.70
2019-02-03T16:40:23.396Z,1.70
2019-02-03T16:42:51.807Z,1.70
2019-02-03T16:45:20.280Z,1.70
2019-02-03T16:47:49.124Z,1.60
2019-02-03T16:50:19.711Z,1.60
2019-02-03T16:52:48.272Z,1.60
2019-02-03T16:55:18.114Z,1.60
2019-02-03T16:57:47.495Z,1.50
2019-02-03T17:00:26.653Z,1.50
2019-02-03T17:02:55.152Z,1.40
2019-02-03T17:05:26.267Z,1.40
2019-02-03T17:07:55.220Z,1.40
2019-02-03T17:10:24.955Z,1.30
2019-02-03T17:12:53.608Z,1.20
2019-02-03T17:15:27.394Z,1.20
2019-02-03T17:17:56.264Z,1.10
2019-02-03T17:20:25.155Z,1.00
2019-02-03T17:22:53.679Z,1.00
2019-02-03T17:25:31.277Z,0.90
2019-02-03T17:28:01.219Z,0.90
2019-02-03T17:30:30.092Z,0.80
2019-02-03T17:32:58.580Z,0.80
2019-02-03T17:35:27.160Z,0.70
2019-02-03T17:37:55.559Z,0.70
2019-02-03T17:40:24.290Z,0.60
2019-02-03T17:42:52.695Z,0.60
2019-02-03T17:45:25.844Z,0.50
2019-02-03T17:47:54.389Z,0.50
2019-02-03T17:50:25.597Z,0.40
2019-02-03T17:52:54.088Z,0.40
2019-02-03T17:55:22.981Z,0.40
2019-02-03T17:57:52.948Z,0.30
2019-02-03T18:00:43.725Z,0.30
2019-02-03T18:03:12.301Z,0.30
2019-02-03T18:05:41.000Z,0.30
2019-02-03T18:08:10.455Z,0.30
2019-02-03T18:10:39.153Z,0.30
2019-02-03T18:13:08.028Z,0.30
2019-02-03T18:15:36.597Z,0.30
2019-02-03T18:18:07.013Z,0.30
2019-02-03T18:20:35.412Z,0.20
2019-02-03T18:23:05.922Z,0.20
2019-02-03T18:25:34.425Z,0.20
2019-02-03T18:28:02.825Z,0.20
2019-02-03T18:30:34.165Z,0.10
2019-02-03T18:33:02.709Z,0.10
2019-02-03T18:35:31.128Z,0.10
2019-02-03T18:38:02.615Z,0.10
2019-02-03T18:40:31.045Z,0.00
2019-02-03T18:43:02.081Z,0.00
2019-02-03T18:45:30.740Z,0.00
2019-02-03T18:47:59.175Z,0.00
2019-02-03T18:50:27.675Z,0.00
2019-02-03T18:52:56.196Z,0.00
2019-02-03T18:55:36.191Z,0.00
2019-02-03T18:58:05.446Z,-0.10
2019-02-03T19:00:35.848Z,0.00
2019-02-03T19:03:06.888Z,0.00
2019-02-03T19:05:37.656Z,0.00
2019-02-03T19:08:07.012Z,0.10
2019-02-03T19:10:35.524Z,0.10
2019-02-03T19:13:05.757Z,0.10
2019-02-03T19:15:34.673Z,0.20
2019-02-03T19:18:03.091Z,0.20
2019-02-03T19:20:36.889Z,0.20
2019-02-03T19:23:06.499Z,0.10
2019-02-03T19:25:35.014Z,0.10
2019-02-03T19:28:03.415Z,0.10
2019-02-03T19:30:32.269Z,0.00
2019-02-03T19:33:00.689Z,0.00
2019-02-03T19:35:31.768Z,0.00
2019-02-03T19:38:00.256Z,-0.10
2019-02-03T19:40:30.504Z,-0.10
2019-02-03T19:42:59.250Z,-0.20
2019-02-03T19:45:30.439Z,-0.20
2019-02-03T19:47:58.984Z,-0.20
2019-02-03T19:50:36.173Z,-0.30
2019-02-03T19:53:05.915Z,-0.30
2019-02-03T19:55:34.371Z,-0.40
2019-02-03T19:58:03.049Z,-0.40
2019-02-03T20:00:39.764Z,-0.40
2019-02-03T20:03:08.272Z,-0.50
2019-02-03T20:05:36.845Z,-0.50
2019-02-03T20:08:05.901Z,-0.60
2019-02-03T20:10:34.929Z,-0.60
2019-02-03T20:13:03.490Z,-0.60
2019-02-03T20:15:32.217Z,-0.60
2019-02-03T20:18:00.661Z,-0.60
2019-02-03T20:20:34.205Z,-0.70
2019-02-03T20:23:02.595Z,-0.70
2019-02-03T20:25:31.118Z,-0.70
2019-02-03T20:27:59.611Z,-0.80
2019-02-03T20:30:37.819Z,-0.80
2019-02-03T20:33:00.234Z,-0.80
2019-02-03T20:35:29.500Z,-0.80
2019-02-03T20:37:58.568Z,-0.80
2019-02-03T20:40:30.609Z,-0.80
2019-02-03T20:42:59.036Z,-0.80
2019-02-03T20:45:27.686Z,-0.80
2019-02-03T20:47:56.099Z,-0.70
2019-02-03T20:50:25.060Z,-0.70
2019-02-03T20:52:53.918Z,-0.70
2019-02-03T20:55:22.520Z,-0.70
2019-02-03T20:57:50.925Z,-0.70
2019-02-03T21:00:24.760Z,-0.70
2019-02-03T21:02:54.292Z,-0.70
2019-02-03T21:05:22.888Z,-0.70
2019-02-03T21:07:51.578Z,-0.70
2019-02-03T21:10:21.902Z,-0.70
2019-02-03T21:12:51.627Z,-0.60
2019-02-03T21:15:32.628Z,-0.60
2019-02-03T21:17:52.106Z,-0.60
2019-02-03T21:20:25.672Z,-0.60
2019-02-03T21:22:54.345Z,-0.60
2019-02-03T21:25:22.929Z,-0.60
2019-02-03T21:27:51.433Z,-0.60
2019-02-03T21:30:34.437Z,-0.50
2019-02-03T21:33:03.784Z,-0.50
2019-02-03T21:35:32.264Z,-0.60
2019-02-03T21:38:00.694Z,-0.60
2019-02-03T21:40:33.952Z,-0.60
2019-02-03T21:43:02.741Z,-0.60
2019-02-03T21:45:31.171Z,-0.60
2019-02-03T21:47:59.896Z,-0.60
2019-02-03T21:50:30.176Z,-0.70
2019-02-03T21:52:58.920Z,-0.70
2019-02-03T21:55:27.655Z,-0.70
2019-02-03T21:57:56.375Z,-0.80
2019-02-03T22:00:31.074Z,-0.80
2019-02-03T22:02:59.580Z,-0.80
2019-02-03T22:05:28.580Z,-0.80
2019-02-03T22:07:57.085Z,-0.70
2019-02-03T22:10:30.027Z,-0.70
2019-02-03T22:12:58.908Z,-0.70
2019-02-03T22:15:27.414Z,-0.80
2019-02-03T22:17:55.815Z,-0.80
2019-02-03T22:20:24.880Z,-0.80
2019-02-03T22:22:53.424Z,-0.80
2019-02-03T22:25:21.848Z,-0.80
2019-02-03T22:27:50.886Z,-0.70
2019-02-03T22:30:22.111Z,-0.80
2019-02-03T22:32:50.609Z,-0.80
2019-02-03T22:35:19.036Z,-0.80
2019-02-03T22:37:47.465Z,-0.80
2019-02-03T22:40:18.201Z,-0.90
2019-02-03T22:42:46.760Z,-0.90
2019-02-03T22:45:17.444Z,-0.90
2019-02-03T22:47:45.947Z,-1.00
2019-02-03T22:50:22.616Z,-1.00
2019-02-03T22:52:51.145Z,-1.00
2019-02-03T22:55:19.805Z,-1.00
2019-02-03T22:57:48.279Z,-1.00
2019-02-03T23:00:27.275Z,-1.10
2019-02-03T23:02:55.681Z,-1.10
2019-02-03T23:05:24.327Z,-1.10
2019-02-03T23:07:52.773Z,-1.20
2019-02-03T23:10:21.192Z,-1.20
2019-02-03T23:12:49.704Z,-1.30
2019-02-03T23:15:18.205Z,-1.30
2019-02-03T23:17:46.632Z,-1.30
2019-02-03T23:20:15.104Z,-1.30
2019-02-03T23:22:43.704Z,-1.30
2019-02-03T23:25:12.112Z,-1.30
2019-02-03T23:27:40.548Z,-1.30
2019-02-03T23:30:14.545Z,-1.40
2019-02-03T23:32:43.193Z,-1.40
2019-02-03T23:35:11.786Z,-1.40
2019-02-03T23:37:40.217Z,-1.40
2019-02-03T23:40:11.850Z,-1.40
2019-02-03T23:42:40.252Z,-1.40
2019-02-03T23:45:20.159Z,-1.50
2019-02-03T23:47:48.939Z,-1.50
2019-02-03T23:50:19.484Z,-1.50
2019-02-03T23:52:47.980Z,-1.50
2019-02-03T23:55:16.460Z,-1.60
2019-02-03T23:57:44.868Z,-1.60
