createdAt,value
2017-05-30T00:00:13.252Z,72.90
2017-05-30T00:02:42.229Z,73.00
2017-05-30T00:05:11.307Z,73.00
2017-05-30T00:07:40.321Z,73.00
2017-05-30T00:10:09.307Z,73.10
2017-05-30T00:12:38.300Z,73.40
2017-05-30T00:15:07.301Z,73.30
2017-05-30T00:17:36.289Z,73.30
2017-05-30T00:20:05.270Z,73.50
2017-05-30T00:22:34.277Z,73.70
2017-05-30T00:25:03.264Z,73.80
2017-05-30T00:27:32.232Z,73.80
2017-05-30T00:30:01.252Z,73.90
2017-05-30T00:32:30.177Z,74.70
2017-05-30T00:34:59.142Z,76.20
2017-05-30T00:37:28.134Z,75.80
2017-05-30T00:39:57.130Z,76.30
2017-05-30T00:42:26.110Z,76.20
2017-05-30T00:44:55.109Z,76.70
2017-05-30T00:47:24.108Z,78.10
2017-05-30T00:49:53.084Z,79.30
2017-05-30T00:52:22.092Z,79.90
2017-05-30T00:54:51.357Z,80.30
2017-05-30T00:57:20.390Z,80.30
2017-05-30T00:59:49.377Z,79.60
2017-05-30T01:02:18.369Z,79.40
2017-05-30T01:04:47.301Z,79.90
2017-05-30T01:07:16.252Z,80.90
2017-05-30T01:09:45.241Z,80.60
2017-05-30T01:12:14.219Z,80.60
2017-05-30T01:14:43.234Z,80.90
2017-05-30T01:17:12.230Z,81.90
2017-05-30T01:19:41.221Z,81.30
2017-05-30T01:22:10.213Z,81.40
2017-05-30T01:24:39.139Z,81.50
2017-05-30T01:27:08.092Z,81.60
2017-05-30T01:29:37.357Z,81.30
2017-05-30T01:32:06.388Z,81.00
2017-05-30T01:34:35.389Z,80.50
2017-05-30T01:37:04.377Z,80.60
2017-05-30T01:39:33.349Z,81.00
2017-05-30T01:42:02.315Z,81.80
2017-05-30T01:44:31.240Z,83.00
2017-05-30T01:47:00.220Z,83.30
2017-05-30T01:49:29.241Z,85.50
2017-05-30T01:51:58.168Z,85.10
2017-05-30T01:54:27.225Z,85.90
2017-05-30T01:56:56.217Z,85.60
2017-05-30T01:59:25.215Z,84.90
2017-05-30T02:01:54.305Z,84.90
2017-05-30T02:04:23.233Z,85.00
2017-05-30T02:06:52.184Z,85.20
2017-05-30T02:09:21.181Z,86.30
2017-05-30T02:11:50.164Z,85.70
2017-05-30T02:14:19.180Z,85.70
2017-05-30T02:16:47.342Z,85.70
2017-05-30T02:19:16.313Z,84.40
2017-05-30T02:21:45.295Z,84.60
2017-05-30T02:24:14.221Z,85.50
2017-05-30T02:26:43.145Z,85.50
2017-05-30T02:29:12.140Z,85.60
2017-05-30T02:31:41.179Z,86.00
2017-05-30T02:34:10.296Z,86.30
2017-05-30T02:36:39.293Z,86.00
2017-05-30T02:39:08.230Z,85.70
2017-05-30T02:41:37.269Z,86.00
2017-05-30T02:44:06.201Z,86.90
2017-05-30T02:46:35.141Z,86.80
2017-05-30T02:49:04.120Z,86.70
2017-05-30T02:51:33.052Z,86.60
2017-05-30T02:54:01.985Z,87.30
2017-05-30T02:56:30.972Z,86.30
2017-05-30T02:58:59.917Z,85.60
2017-05-30T03:01:28.908Z,85.80
2017-05-30T03:03:57.904Z,85.80
2017-05-30T03:06:26.858Z,85.70
2017-05-30T03:08:55.885Z,85.20
2017-05-30T03:11:24.881Z,85.00
2017-05-30T03:13:53.817Z,85.20
2017-05-30T03:16:22.870Z,85.20
2017-05-30T03:18:51.860Z,84.50
2017-05-30T03:21:20.846Z,84.40
2017-05-30T03:23:49.775Z,84.20
2017-05-30T03:26:18.713Z,84.30
2017-05-30T03:28:47.724Z,84.40
2017-05-30T03:31:16.726Z,84.70
2017-05-30T03:33:45.713Z,85.00
2017-05-30T03:36:14.684Z,85.10
2017-05-30T03:38:43.697Z,84.80
2017-05-30T03:41:12.696Z,84.70
2017-05-30T03:43:41.688Z,84.90
2017-05-30T03:46:10.677Z,84.50
2017-05-30T03:48:39.668Z,83.30
2017-05-30T03:51:08.668Z,81.70
2017-05-30T03:53:37.598Z,80.10
2017-05-30T03:56:06.657Z,78.80
2017-05-30T03:58:35.593Z,78.00
2017-05-30T04:01:04.525Z,77.00
2017-05-30T04:03:33.505Z,76.10
2017-05-30T04:06:02.433Z,75.40
2017-05-30T04:08:31.418Z,75.10
2017-05-30T04:11:00.389Z,74.50
2017-05-30T04:13:29.400Z,74.80
2017-05-30T04:15:58.392Z,74.40
2017-05-30T04:18:27.385Z,75.00
2017-05-30T04:20:56.381Z,76.20
2017-05-30T04:23:25.378Z,77.50
2017-05-30T04:25:54.378Z,78.60
2017-05-30T04:28:23.369Z,79.90
2017-05-30T04:30:52.357Z,80.30
2017-05-30T04:33:21.353Z,81.50
2017-05-30T04:35:50.345Z,81.70
2017-05-30T04:38:19.315Z,80.60
2017-05-30T04:40:48.252Z,79.90
2017-05-30T04:43:17.233Z,80.20
2017-05-30T04:45:46.163Z,78.60
2017-05-30T04:48:15.202Z,78.90
2017-05-30T04:50:44.193Z,78.10
2017-05-30T04:53:13.188Z,79.10
2017-05-30T04:55:42.189Z,77.40
2017-05-30T04:58:11.137Z,78.10
2017-05-30T05:00:40.121Z,76.80
2017-05-30T05:03:09.098Z,76.80
2017-05-30T05:05:38.027Z,77.20
2017-05-30T05:08:07.005Z,76.30
2017-05-30T05:10:35.937Z,76.10
2017-05-30T05:13:04.888Z,75.90
2017-05-30T05:15:33.880Z,75.00
2017-05-30T05:18:03.048Z,75.10
2017-05-30T05:20:32.073Z,74.80
2017-05-30T05:23:01.064Z,74.60
2017-05-30T05:25:30.001Z,74.60
2017-05-30T05:27:58.964Z,74.70
2017-05-30T05:30:28.040Z,75.70
2017-05-30T05:32:57.033Z,75.30
2017-05-30T05:35:26.024Z,73.40
2017-05-30T05:37:55.020Z,73.60
2017-05-30T05:40:23.952Z,73.30
2017-05-30T05:42:52.885Z,72.10
2017-05-30T05:45:21.863Z,72.30
2017-05-30T05:47:50.789Z,73.00
2017-05-30T05:50:19.787Z,72.10
2017-05-30T05:52:48.773Z,71.90
2017-05-30T05:55:17.768Z,72.20
2017-05-30T05:57:46.756Z,72.30
2017-05-30T06:00:15.748Z,72.10
2017-05-30T06:02:44.744Z,71.50
2017-05-30T06:05:13.716Z,70.80
2017-05-30T06:07:42.703Z,69.10
2017-05-30T06:10:11.624Z,69.00
2017-05-30T06:12:40.590Z,70.00
2017-05-30T06:15:09.564Z,67.90
2017-05-30T06:17:38.573Z,67.00
2017-05-30T06:20:07.500Z,67.90
2017-05-30T06:22:36.481Z,67.40
2017-05-30T06:25:15.400Z,66.90
2017-05-30T06:27:44.449Z,66.10
2017-05-30T06:30:13.418Z,65.50
2017-05-30T06:32:42.424Z,66.00
2017-05-30T06:35:11.357Z,64.20
2017-05-30T06:37:40.414Z,64.00
2017-05-30T06:40:09.405Z,67.00
2017-05-30T06:42:38.393Z,65.10
2017-05-30T06:45:07.388Z,64.70
2017-05-30T06:47:36.381Z,63.20
2017-05-30T06:50:05.348Z,64.50
2017-05-30T06:52:34.364Z,63.80
2017-05-30T06:55:03.292Z,63.20
2017-05-30T06:57:32.260Z,61.20
2017-05-30T07:00:01.229Z,61.00
2017-05-30T07:02:30.152Z,61.70
2017-05-30T07:04:59.230Z,61.10
2017-05-30T07:07:28.225Z,60.40
2017-05-30T07:09:57.221Z,61.40
2017-05-30T07:12:26.317Z,61.20
2017-05-30T07:14:55.304Z,60.60
2017-05-30T07:17:24.302Z,61.10
2017-05-30T07:19:53.229Z,59.70
2017-05-30T07:22:22.257Z,59.50
2017-05-30T07:24:54.580Z,60.00
2017-05-30T07:27:23.504Z,60.50
2017-05-30T07:29:52.439Z,59.30
2017-05-30T07:32:21.427Z,59.50
2017-05-30T07:34:49.600Z,59.50
2017-05-30T07:37:18.582Z,61.20
2017-05-30T07:39:47.513Z,62.90
2017-05-30T07:42:16.436Z,62.50
2017-05-30T07:44:45.453Z,62.00
2017-05-30T07:47:14.384Z,62.00
2017-05-30T07:49:43.332Z,60.80
2017-05-30T07:52:12.305Z,61.60
2017-05-30T07:54:41.245Z,61.40
2017-05-30T07:57:10.232Z,59.00
2017-05-30T07:59:39.937Z,58.00
2017-05-30T08:02:08.868Z,58.00
2017-05-30T08:04:37.796Z,58.60
2017-05-30T08:07:06.773Z,59.00
2017-05-30T08:09:35.709Z,58.40
2017-05-30T08:12:03.899Z,58.40
2017-05-30T08:14:32.871Z,58.10
2017-05-30T08:17:01.808Z,56.40
2017-05-30T08:19:30.740Z,57.10
2017-05-30T08:21:59.710Z,57.60
2017-05-30T08:24:27.937Z,57.60
2017-05-30T08:26:56.875Z,56.80
2017-05-30T08:29:25.805Z,56.20
2017-05-30T08:31:54.773Z,55.80
2017-05-30T08:34:23.713Z,56.70
2017-05-30T08:36:52.689Z,56.50
2017-05-30T08:39:21.616Z,57.20
2017-05-30T08:41:50.558Z,57.90
2017-05-30T08:44:19.986Z,58.60
2017-05-30T08:46:48.201Z,58.00
2017-05-30T08:49:17.133Z,56.30
2017-05-30T08:51:45.312Z,56.30
2017-05-30T08:54:14.281Z,53.80
2017-05-30T08:56:43.220Z,53.10
2017-05-30T08:59:12.156Z,53.50
2017-05-30T09:01:41.148Z,49.70
2017-05-30T09:04:10.084Z,49.30
2017-05-30T09:06:39.021Z,48.70
2017-05-30T09:09:07.993Z,48.30
2017-05-30T09:11:36.953Z,49.80
2017-05-30T09:14:05.932Z,49.30
2017-05-30T09:16:34.869Z,49.00
2017-05-30T09:19:03.811Z,48.20
2017-05-30T09:21:32.797Z,49.20
2017-05-30T09:24:01.772Z,48.70
2017-05-30T09:26:30.709Z,48.40
2017-05-30T09:28:59.709Z,49.10
2017-05-30T09:31:28.674Z,48.10
2017-05-30T09:33:56.846Z,48.00
2017-05-30T09:36:25.837Z,48.90
2017-05-30T09:38:54.768Z,49.20
2017-05-30T09:41:23.706Z,50.40
2017-05-30T09:43:52.696Z,48.50
2017-05-30T09:46:21.626Z,48.10
2017-05-30T09:48:50.566Z,48.60
2017-05-30T09:51:19.542Z,46.60
2017-05-30T09:53:47.761Z,46.60
2017-05-30T09:56:16.704Z,45.60
2017-05-30T09:58:45.645Z,45.50
2017-05-30T10:01:14.652Z,44.70
2017-05-30T10:03:43.593Z,44.80
2017-05-30T10:06:12.538Z,44.10
2017-05-30T10:08:41.568Z,44.80
2017-05-30T10:11:10.505Z,43.60
2017-05-30T10:13:39.489Z,43.20
2017-05-30T10:16:08.417Z,43.30
2017-05-30T10:18:37.361Z,43.20
2017-05-30T10:21:06.353Z,43.70
2017-05-30T10:23:35.288Z,43.70
2017-05-30T10:26:04.230Z,45.40
2017-05-30T10:28:33.209Z,44.50
2017-05-30T10:31:02.141Z,44.50
2017-05-30T10:33:31.108Z,43.80
2017-05-30T10:36:00.129Z,45.60
2017-05-30T10:38:29.281Z,45.30
2017-05-30T10:40:58.905Z,45.20
2017-05-30T10:43:27.890Z,44.50
2017-05-30T10:45:56.828Z,43.80
2017-05-30T10:48:25.760Z,44.50
2017-05-30T10:50:55.424Z,44.90
2017-05-30T10:53:24.360Z,45.70
2017-05-30T10:55:53.348Z,45.70
2017-05-30T10:58:22.292Z,48.60
2017-05-30T11:00:51.228Z,47.80
2017-05-30T11:03:19.430Z,47.40
2017-05-30T11:05:48.361Z,47.40
2017-05-30T11:08:17.360Z,47.40
2017-05-30T11:10:46.657Z,48.70
2017-05-30T11:13:15.599Z,51.80
2017-05-30T11:15:44.538Z,54.60
2017-05-30T11:18:13.525Z,56.40
2017-05-30T11:20:42.476Z,57.40
2017-05-30T11:23:11.420Z,59.80
2017-05-30T11:25:40.411Z,62.40
2017-05-30T11:28:15.309Z,64.60
2017-05-30T11:30:44.641Z,67.60
2017-05-30T11:33:13.860Z,69.00
2017-05-30T11:35:42.804Z,69.50
2017-05-30T11:38:11.805Z,70.00
2017-05-30T11:40:41.574Z,72.00
2017-05-30T11:43:10.568Z,77.70
2017-05-30T11:45:39.557Z,77.80
2017-05-30T11:48:08.484Z,84.80
2017-05-30T11:50:37.464Z,86.40
2017-05-30T11:53:06.402Z,86.80
2017-05-30T11:55:35.338Z,88.40
2017-05-30T11:58:04.888Z,90.20
2017-05-30T12:00:33.856Z,90.40
2017-05-30T12:03:02.788Z,91.00
2017-05-30T12:05:31.765Z,91.10
2017-05-30T12:08:00.713Z,91.70
2017-05-30T12:10:29.657Z,91.60
2017-05-30T12:12:58.647Z,91.50
2017-05-30T12:15:27.645Z,91.80
2017-05-30T12:17:55.836Z,91.80
2017-05-30T12:20:26.769Z,91.70
2017-05-30T12:22:55.756Z,91.30
2017-05-30T12:25:23.961Z,91.30
2017-05-30T12:27:52.948Z,92.30
2017-05-30T12:30:21.897Z,91.70
2017-05-30T12:32:50.834Z,92.10
2017-05-30T12:35:19.861Z,92.80
2017-05-30T12:37:48.832Z,92.70
2017-05-30T12:40:17.945Z,93.20
2017-05-30T12:42:46.242Z,92.90
2017-05-30T12:45:15.244Z,93.20
2017-05-30T12:47:43.412Z,93.20
2017-05-30T12:50:12.419Z,93.50
2017-05-30T12:52:41.671Z,93.20
2017-05-30T18:53:35.041Z,59.20
2017-05-30T18:56:10.637Z,60.10
2017-05-30T18:58:39.596Z,61.30
2017-05-30T19:01:08.559Z,61.40
2017-05-30T19:03:37.484Z,61.30
2017-05-30T19:06:06.554Z,61.50
2017-05-30T19:08:35.561Z,61.50
2017-05-30T19:11:04.552Z,61.20
2017-05-30T19:13:33.485Z,60.90
2017-05-30T19:16:02.453Z,60.70
2017-05-30T19:18:31.380Z,61.60
2017-05-30T19:21:00.365Z,61.60
2017-05-30T19:23:29.285Z,61.20
2017-05-30T19:25:58.235Z,61.60
2017-05-30T19:28:27.249Z,61.50
2017-05-30T19:30:56.173Z,61.60
2017-05-30T19:33:25.099Z,61.20
2017-05-30T19:35:54.076Z,61.30
2017-05-30T19:38:22.996Z,60.60
2017-05-30T19:40:51.944Z,61.00
2017-05-30T19:43:20.919Z,60.90
2017-05-30T19:45:49.843Z,61.30
2017-05-30T19:48:18.787Z,60.20
2017-05-30T19:50:47.761Z,60.00
2017-05-30T19:53:16.689Z,60.70
2017-05-30T19:55:45.636Z,60.50
2017-05-30T19:58:14.633Z,60.50
2017-05-30T20:00:43.571Z,60.00
2017-05-30T20:03:12.492Z,59.50
2017-05-30T20:05:41.472Z,60.60
2017-05-30T20:08:10.404Z,60.40
2017-05-30T20:10:39.331Z,60.90
2017-05-30T20:13:08.321Z,60.70
2017-05-30T20:15:37.272Z,60.80
2017-05-30T20:18:06.306Z,60.90
2017-05-30T20:20:35.235Z,60.90
2017-05-30T20:23:04.170Z,60.70
2017-05-30T20:25:33.149Z,61.50
2017-05-30T20:28:02.089Z,60.90
2017-05-30T20:30:33.080Z,61.00
2017-05-30T20:33:02.008Z,61.00
2017-05-30T20:35:31.881Z,61.10
2017-05-30T20:38:00.873Z,61.10
2017-05-30T20:40:29.804Z,61.20
2017-05-30T20:42:58.794Z,61.40
2017-05-30T20:45:27.776Z,61.50
2017-05-30T20:47:55.936Z,61.40
2017-05-30T20:50:24.860Z,61.10
2017-05-30T20:52:53.841Z,61.00
2017-05-30T20:55:22.821Z,61.10
2017-05-30T20:57:51.744Z,61.90
2017-05-30T21:00:20.701Z,61.20
2017-05-30T21:02:49.675Z,61.10
2017-05-30T21:05:22.357Z,60.90
2017-05-30T21:07:51.333Z,60.80
2017-05-30T21:10:20.257Z,61.00
2017-05-30T21:12:49.192Z,61.20
2017-05-30T21:15:19.116Z,61.10
2017-05-30T21:17:48.101Z,61.60
2017-05-30T21:20:17.036Z,62.10
2017-05-30T21:22:46.001Z,61.90
2017-05-30T21:25:14.963Z,61.50
2017-05-30T21:27:43.944Z,61.60
2017-05-30T21:30:12.881Z,61.80
2017-05-30T21:32:41.814Z,61.40
2017-05-30T21:35:10.791Z,61.50
2017-05-30T21:37:39.777Z,61.10
2017-05-30T21:40:08.744Z,61.10
2017-05-30T21:42:37.677Z,61.10
2017-05-30T21:45:06.660Z,63.00
2017-05-30T21:47:35.624Z,62.10
2017-05-30T21:50:04.552Z,61.60
2017-05-30T21:52:33.552Z,61.50
2017-05-30T21:55:02.475Z,61.30
2017-05-30T21:57:31.440Z,61.40
2017-05-30T22:00:00.409Z,61.00
2017-05-30T22:02:28.578Z,61.00
2017-05-30T22:04:57.557Z,60.80
2017-05-30T22:07:26.612Z,60.50
2017-05-30T22:09:55.537Z,60.40
2017-05-30T22:12:24.506Z,60.40
2017-05-30T22:14:53.437Z,60.20
2017-05-30T22:17:22.428Z,59.90
2017-05-30T22:19:51.392Z,60.00
2017-05-30T22:22:20.329Z,60.00
2017-05-30T22:24:49.380Z,60.00
2017-05-30T22:27:18.301Z,59.90
2017-05-30T22:29:47.248Z,59.80
2017-05-30T22:32:16.226Z,59.80
2017-05-30T22:34:45.154Z,59.80
2017-05-30T22:37:14.075Z,59.80
2017-05-30T22:39:43.037Z,59.80
2017-05-30T22:42:11.963Z,59.80
2017-05-30T22:44:40.945Z,59.70
2017-05-30T22:47:09.886Z,59.80
2017-05-30T22:49:38.820Z,59.70
2017-05-30T22:52:07.793Z,59.80
2017-05-30T22:54:36.721Z,59.80
2017-05-30T22:57:05.650Z,59.70
2017-05-30T22:59:34.621Z,59.70
2017-05-30T23:02:03.553Z,59.60
2017-05-30T23:04:32.481Z,59.60
2017-05-30T23:07:01.556Z,59.60
2017-05-30T23:09:30.665Z,59.50
2017-05-30T23:11:59.612Z,59.50
2017-05-30T23:14:28.577Z,59.50
2017-05-30T23:16:57.504Z,58.90
2017-05-30T23:19:26.503Z,59.40
2017-05-30T23:21:55.432Z,59.30
2017-05-30T23:24:24.366Z,59.10
2017-05-30T23:26:53.350Z,59.50
2017-05-30T23:29:22.281Z,59.40
2017-05-30T23:31:51.220Z,59.00
2017-05-30T23:34:20.200Z,59.60
2017-05-30T23:36:49.141Z,59.30
2017-05-30T23:39:18.072Z,59.50
2017-05-30T23:41:47.084Z,59.50
2017-05-30T23:44:16.013Z,59.30
2017-05-30T23:46:44.965Z,59.50
2017-05-30T23:49:13.928Z,59.40
2017-05-30T23:51:42.914Z,59.00
2017-05-30T23:54:11.852Z,59.20
2017-05-30T23:56:40.806Z,59.10
2017-05-30T23:59:09.776Z,59.00
