createdAt,value
2023-10-06T00:00:35.004Z,90.60
2023-10-06T00:03:07.275Z,90.60
2023-10-06T00:05:35.180Z,90.50
2023-10-06T00:08:06.313Z,90.80
2023-10-06T00:10:33.687Z,90.50
2023-10-06T00:13:00.928Z,90.50
2023-10-06T00:15:41.181Z,90.60
2023-10-06T00:18:09.315Z,90.60
2023-10-06T00:20:40.862Z,90.60
2023-10-06T00:23:09.293Z,90.70
2023-10-06T00:25:43.555Z,90.70
2023-10-06T00:28:20.884Z,90.70
2023-10-06T00:30:49.271Z,90.80
2023-10-06T00:33:16.545Z,90.80
2023-10-06T00:35:45.481Z,90.80
2023-10-06T00:38:22.293Z,90.80
2023-10-06T00:40:52.703Z,90.80
2023-10-06T00:43:41.124Z,90.90
2023-10-06T00:46:08.944Z,91.30
2023-10-06T00:48:40.017Z,91.10
2023-10-06T00:51:27.141Z,91.10
2023-10-06T00:53:57.817Z,91.20
2023-10-06T00:56:26.714Z,91.30
2023-10-06T00:58:54.658Z,91.50
2023-10-06T01:01:23.382Z,91.60
2023-10-06T01:04:07.515Z,91.70
2023-10-06T01:06:37.878Z,91.80
2023-10-06T01:09:17.210Z,91.70
2023-10-06T01:11:45.611Z,91.80
2023-10-06T01:14:15.998Z,91.80
2023-10-06T01:16:44.166Z,91.90
2023-10-06T01:19:34.472Z,91.90
2023-10-06T01:22:27.928Z,91.90
2023-10-06T01:24:55.394Z,92.00
2023-10-06T01:27:31.648Z,92.00
2023-10-06T01:30:16.856Z,92.30
2023-10-06T01:32:47.679Z,92.00
2023-10-06T01:35:16.577Z,91.90
2023-10-06T01:37:44.786Z,91.80
2023-10-06T01:40:31.049Z,91.80
2023-10-06T01:42:58.302Z,91.90
2023-10-06T01:45:25.309Z,91.90
2023-10-06T01:48:12.232Z,91.90
2023-10-06T01:50:41.143Z,91.90
2023-10-06T01:53:08.535Z,91.90
2023-10-06T01:55:39.511Z,91.80
2023-10-06T01:58:12.419Z,91.80
2023-10-06T02:00:39.704Z,91.70
2023-10-06T02:03:11.611Z,91.70
2023-10-06T02:05:42.208Z,91.70
2023-10-06T02:08:11.223Z,91.70
2023-10-06T02:10:38.713Z,91.70
2023-10-06T02:13:09.165Z,91.70
2023-10-06T02:15:36.191Z,91.70
2023-10-06T02:18:04.002Z,91.70
2023-10-06T02:20:31.924Z,91.70
2023-10-06T02:22:59.623Z,92.00
2023-10-06T02:25:27.576Z,91.80
2023-10-06T02:27:54.875Z,91.80
2023-10-06T02:30:36.845Z,91.80
2023-10-06T02:33:06.954Z,91.80
2023-10-06T02:35:44.018Z,91.80
2023-10-06T02:38:11.075Z,91.80
2023-10-06T02:40:46.992Z,91.90
2023-10-06T02:43:17.570Z,91.90
2023-10-06T02:45:45.114Z,91.90
2023-10-06T02:48:23.277Z,91.90
2023-10-06T02:50:51.470Z,91.90
2023-10-06T02:53:24.904Z,92.00
2023-10-06T02:55:58.095Z,92.10
2023-10-06T02:58:28.882Z,92.10
2023-10-06T03:00:57.068Z,92.20
2023-10-06T03:03:34.739Z,92.20
2023-10-06T03:06:08.584Z,92.20
2023-10-06T03:08:36.716Z,92.30
2023-10-06T03:11:04.787Z,92.30
2023-10-06T03:13:38.015Z,92.40
2023-10-06T03:16:11.915Z,92.40
2023-10-06T03:18:40.742Z,92.40
2023-10-06T03:21:13.972Z,92.40
2023-10-06T03:24:01.813Z,92.50
2023-10-06T03:26:35.808Z,92.50
2023-10-06T03:29:04.729Z,92.50
2023-10-06T03:31:47.707Z,92.60
2023-10-06T03:34:23.929Z,92.70
2023-10-06T03:36:53.802Z,92.80
2023-10-06T03:39:32.929Z,92.80
2023-10-06T03:42:02.237Z,92.90
2023-10-06T03:44:31.817Z,93.00
2023-10-06T03:47:03.023Z,93.00
2023-10-06T03:49:35.136Z,93.10
2023-10-06T03:52:04.359Z,93.00
2023-10-06T03:54:31.448Z,93.00
2023-10-06T03:56:59.398Z,92.90
2023-10-06T03:59:26.469Z,92.90
2023-10-06T04:01:53.668Z,92.80
2023-10-06T04:04:23.903Z,92.80
2023-10-06T04:06:51.723Z,92.80
2023-10-06T04:09:28.716Z,92.70
2023-10-06T04:11:58.052Z,92.80
2023-10-06T04:14:28.810Z,92.80
2023-10-06T04:16:55.898Z,92.80
2023-10-06T04:19:23.227Z,93.00
2023-10-06T04:21:50.143Z,93.10
2023-10-06T04:24:17.130Z,93.20
2023-10-06T04:26:44.344Z,93.40
2023-10-06T04:29:14.657Z,93.40
2023-10-06T04:31:41.977Z,93.40
2023-10-06T04:34:10.840Z,93.40
2023-10-06T04:36:39.150Z,93.30
2023-10-06T04:39:11.150Z,93.30
2023-10-06T04:41:38.431Z,93.30
2023-10-06T04:44:05.764Z,93.50
2023-10-06T04:46:32.749Z,93.60
2023-10-06T04:48:59.700Z,93.60
2023-10-06T04:51:28.419Z,93.70
2023-10-06T04:53:56.307Z,93.70
2023-10-06T04:56:23.772Z,93.60
2023-10-06T04:58:50.661Z,93.50
2023-10-06T05:01:17.920Z,93.50
2023-10-06T05:03:45.826Z,93.50
2023-10-06T05:06:18.429Z,93.50
2023-10-06T05:08:50.046Z,93.60
2023-10-06T05:11:19.574Z,93.60
2023-10-06T05:13:54.029Z,93.50
2023-10-06T05:16:24.290Z,93.50
2023-10-06T05:18:52.351Z,93.50
2023-10-06T05:21:20.309Z,93.60
2023-10-06T05:23:47.863Z,93.60
2023-10-06T05:26:16.549Z,93.60
2023-10-06T05:28:44.793Z,93.60
2023-10-06T05:31:12.597Z,93.60
2023-10-06T05:33:41.926Z,93.60
2023-10-06T05:36:15.862Z,93.50
2023-10-06T05:38:46.808Z,93.50
2023-10-06T05:41:14.540Z,93.50
2023-10-06T05:43:42.980Z,93.40
2023-10-06T05:46:10.880Z,93.40
2023-10-06T05:48:39.591Z,93.70
2023-10-06T05:51:10.316Z,93.30
2023-10-06T05:53:44.864Z,93.30
2023-10-06T05:56:13.076Z,93.40
2023-10-06T05:58:41.805Z,93.40
2023-10-06T06:01:12.606Z,93.60
2023-10-06T06:03:46.169Z,93.40
2023-10-06T06:06:16.150Z,93.50
2023-10-06T06:08:49.288Z,93.70
2023-10-06T06:11:17.694Z,93.80
2023-10-06T06:13:48.232Z,93.90
2023-10-06T06:16:20.254Z,93.90
2023-10-06T06:18:49.303Z,93.90
2023-10-06T06:21:17.690Z,93.90
2023-10-06T06:23:47.575Z,93.80
2023-10-06T06:26:18.252Z,93.80
2023-10-06T06:28:46.034Z,93.80
2023-10-06T06:31:20.366Z,93.70
2023-10-06T06:33:57.945Z,93.70
2023-10-06T06:36:26.586Z,93.60
2023-10-06T06:38:55.077Z,93.60
2023-10-06T06:45:29.968Z,93.50
2023-10-06T06:47:57.260Z,93.30
2023-10-06T06:50:24.388Z,93.10
2023-10-06T06:52:55.524Z,92.80
2023-10-06T06:55:22.750Z,92.70
2023-10-06T06:57:56.793Z,92.50
2023-10-06T07:00:25.681Z,92.30
2023-10-06T07:02:57.348Z,92.00
2023-10-06T07:05:24.536Z,91.80
2023-10-06T07:07:52.394Z,91.60
2023-10-06T07:10:23.860Z,91.40
2023-10-06T07:12:52.343Z,91.20
2023-10-06T07:15:20.810Z,90.90
2023-10-06T07:17:47.844Z,90.60
2023-10-06T07:20:17.906Z,90.40
2023-10-06T07:22:46.767Z,90.40
2023-10-06T07:25:17.902Z,90.30
2023-10-06T07:27:47.431Z,90.20
2023-10-06T07:30:18.142Z,90.10
2023-10-06T07:32:45.956Z,90.00
2023-10-06T07:35:15.429Z,90.00
2023-10-06T07:37:44.274Z,90.00
2023-10-06T07:40:15.995Z,89.90
2023-10-06T07:42:47.886Z,89.90
2023-10-06T07:45:14.946Z,89.60
2023-10-06T07:47:45.481Z,89.30
2023-10-06T07:50:16.890Z,88.70
2023-10-06T07:52:45.598Z,88.10
2023-10-06T07:55:13.113Z,87.10
2023-10-06T07:57:46.985Z,85.50
2023-10-06T08:00:32.020Z,84.20
2023-10-06T08:03:01.635Z,83.10
2023-10-06T08:05:31.115Z,81.80
2023-10-06T08:07:59.994Z,80.70
2023-10-06T08:10:27.452Z,80.10
2023-10-06T08:13:03.430Z,79.60
2023-10-06T08:15:33.966Z,78.10
2023-10-06T08:18:01.884Z,77.20
2023-10-06T08:20:31.065Z,77.40
2023-10-06T08:22:58.856Z,77.20
2023-10-06T08:25:26.697Z,76.70
2023-10-06T08:27:54.065Z,76.50
2023-10-06T08:30:21.552Z,76.40
2023-10-06T08:32:53.654Z,76.10
2023-10-06T08:35:21.572Z,75.80
2023-10-06T08:37:51.173Z,75.80
2023-10-06T08:40:20.760Z,75.40
2023-10-06T08:42:50.072Z,75.00
2023-10-06T08:45:24.872Z,72.20
2023-10-06T08:48:02.464Z,72.40
2023-10-06T08:50:33.291Z,71.60
2023-10-06T08:53:11.050Z,72.10
2023-10-06T08:55:39.914Z,72.60
2023-10-06T08:58:10.050Z,72.40
2023-10-06T09:00:38.206Z,71.80
2023-10-06T09:03:09.152Z,71.50
2023-10-06T09:05:40.043Z,70.70
2023-10-06T09:08:10.170Z,70.70
2023-10-06T09:10:41.674Z,70.80
2023-10-06T09:13:09.804Z,70.90
2023-10-06T09:15:36.957Z,70.70
2023-10-06T09:18:25.408Z,70.50
2023-10-06T09:20:52.839Z,69.20
2023-10-06T09:23:33.827Z,69.10
2023-10-06T09:26:02.598Z,68.30
2023-10-06T09:28:32.359Z,68.60
2023-10-06T09:31:02.425Z,68.20
2023-10-06T09:33:36.786Z,68.00
2023-10-06T09:36:08.709Z,67.70
2023-10-06T09:38:37.793Z,67.30
2023-10-06T09:41:09.071Z,64.50
2023-10-06T09:43:39.724Z,64.00
2023-10-06T09:46:17.387Z,64.00
2023-10-06T09:48:44.652Z,64.40
2023-10-06T09:51:13.918Z,63.80
2023-10-06T09:53:48.412Z,63.60
2023-10-06T09:56:18.785Z,62.50
2023-10-06T09:58:49.921Z,62.10
2023-10-06T10:01:17.553Z,61.90
2023-10-06T10:03:45.487Z,62.10
2023-10-06T10:06:15.403Z,62.10
2023-10-06T10:08:42.914Z,62.00
2023-10-06T10:11:30.349Z,61.90
2023-10-06T10:14:09.367Z,61.60
2023-10-06T10:17:03.284Z,61.70
2023-10-06T10:19:31.460Z,61.40
2023-10-06T10:21:59.911Z,60.90
2023-10-06T10:26:57.216Z,59.50
2023-10-06T10:29:25.455Z,59.20
2023-10-06T10:32:01.306Z,57.80
2023-10-06T10:34:39.725Z,57.10
2023-10-06T10:37:09.439Z,56.60
2023-10-06T10:39:51.260Z,56.20
2023-10-06T10:42:39.271Z,55.60
2023-10-06T10:45:35.893Z,55.40
2023-10-06T10:48:08.148Z,55.90
2023-10-06T10:50:53.883Z,54.80
2023-10-06T10:53:23.799Z,54.10
2023-10-06T10:55:51.840Z,54.70
2023-10-06T10:58:51.203Z,54.30
2023-10-06T11:01:32.901Z,53.80
2023-10-06T11:04:34.832Z,53.80
2023-10-06T11:07:12.919Z,53.70
2023-10-06T11:09:41.733Z,54.20
2023-10-06T11:12:24.449Z,54.20
2023-10-06T11:15:04.611Z,54.10
2023-10-06T11:17:33.514Z,53.50
2023-10-06T11:20:05.221Z,53.90
2023-10-06T11:22:34.447Z,53.40
2023-10-06T11:25:07.756Z,52.60
2023-10-06T11:27:35.022Z,53.10
2023-10-06T11:30:09.936Z,52.60
2023-10-06T11:32:38.511Z,53.30
2023-10-06T11:35:06.329Z,53.30
2023-10-06T11:37:33.423Z,53.50
2023-10-06T11:40:00.488Z,53.60
2023-10-06T11:42:42.508Z,54.10
2023-10-06T11:45:26.430Z,54.60
2023-10-06T11:47:54.638Z,54.10
2023-10-06T11:50:27.172Z,53.90
2023-10-06T11:52:54.401Z,53.90
2023-10-06T11:55:38.759Z,54.10
2023-10-06T11:58:09.902Z,53.80
2023-10-06T12:00:40.061Z,53.70
2023-10-06T12:03:14.223Z,53.30
2023-10-06T12:05:53.814Z,54.00
2023-10-06T12:08:20.752Z,54.70
2023-10-06T12:10:49.779Z,54.00
2023-10-06T12:13:17.052Z,54.20
2023-10-06T12:15:46.969Z,54.00
2023-10-06T12:18:17.564Z,54.10
2023-10-06T12:20:44.583Z,54.50
2023-10-06T12:23:11.789Z,54.80
2023-10-06T12:25:38.997Z,54.70
2023-10-06T12:28:06.428Z,54.50
2023-10-06T12:30:33.405Z,54.30
2023-10-06T12:33:00.502Z,54.10
2023-10-06T12:35:30.153Z,54.00
2023-10-06T12:37:58.009Z,53.70
2023-10-06T12:40:25.066Z,53.20
2023-10-06T12:42:52.062Z,52.90
2023-10-06T12:45:19.278Z,52.70
2023-10-06T12:47:50.574Z,53.40
2023-10-06T12:50:21.563Z,53.10
2023-10-06T12:52:52.952Z,53.80
2023-10-06T12:55:25.946Z,53.60
2023-10-06T12:57:54.368Z,53.90
2023-10-06T13:00:21.765Z,54.10
2023-10-06T13:02:49.904Z,54.10
2023-10-06T13:05:23.929Z,53.50
2023-10-06T13:07:52.725Z,53.60
2023-10-06T13:10:23.735Z,53.90
2023-10-06T13:12:51.973Z,53.70
2023-10-06T13:15:20.549Z,54.80
2023-10-06T13:17:52.215Z,54.30
2023-10-06T13:20:19.305Z,54.30
2023-10-06T13:22:50.748Z,54.10
2023-10-06T13:25:18.990Z,54.30
2023-10-06T13:27:49.964Z,54.30
2023-10-06T13:30:18.273Z,54.30
2023-10-06T13:32:51.815Z,54.50
2023-10-06T13:35:21.950Z,54.80
2023-10-06T13:37:49.416Z,54.20
2023-10-06T13:40:17.999Z,53.90
2023-10-06T13:42:49.277Z,53.90
2023-10-06T13:45:19.386Z,54.10
2023-10-06T13:47:51.924Z,54.00
2023-10-06T13:50:19.730Z,54.00
2023-10-06T13:52:50.376Z,54.20
2023-10-06T13:55:19.347Z,54.40
2023-10-06T13:57:48.272Z,54.30
2023-10-06T14:00:35.983Z,54.10
2023-10-06T14:03:04.877Z,54.30
2023-10-06T14:05:35.105Z,54.40
2023-10-06T14:08:08.926Z,54.40
2023-10-06T14:10:39.653Z,54.60
2023-10-06T14:13:18.098Z,55.20
2023-10-06T14:15:58.451Z,55.00
2023-10-06T14:18:26.689Z,54.80
2023-10-06T14:20:58.273Z,55.10
2023-10-06T14:23:29.632Z,55.00
2023-10-06T14:26:02.041Z,55.00
2023-10-06T14:28:29.501Z,55.30
2023-10-06T14:31:15.962Z,55.60
2023-10-06T14:33:48.672Z,55.50
2023-10-06T14:36:15.857Z,55.60
2023-10-06T14:38:42.916Z,55.60
2023-10-06T14:41:20.868Z,55.20
2023-10-06T14:44:09.573Z,55.00
2023-10-06T14:46:38.601Z,55.30
2023-10-06T14:49:14.329Z,55.60
2023-10-06T14:51:43.443Z,55.80
2023-10-06T14:54:13.643Z,55.20
2023-10-06T14:56:41.554Z,55.40
2023-10-06T14:59:11.695Z,55.40
2023-10-06T15:01:41.232Z,55.40
2023-10-06T15:04:14.580Z,55.40
2023-10-06T15:06:42.326Z,56.00
2023-10-06T15:09:09.982Z,56.00
2023-10-06T15:11:41.467Z,55.90
2023-10-06T15:14:12.193Z,55.70
2023-10-06T15:16:39.616Z,55.70
2023-10-06T15:19:07.259Z,55.90
2023-10-06T15:21:40.320Z,55.90
2023-10-06T15:24:12.030Z,55.90
2023-10-06T15:26:44.190Z,56.30
2023-10-06T15:29:12.727Z,56.20
2023-10-06T15:31:40.096Z,56.20
2023-10-06T15:34:08.977Z,56.20
2023-10-06T15:36:36.977Z,56.30
2023-10-06T15:39:18.857Z,56.70
2023-10-06T15:41:47.097Z,57.10
2023-10-06T15:44:15.970Z,57.50
2023-10-06T15:46:44.328Z,58.20
2023-10-06T15:49:18.251Z,58.60
2023-10-06T15:51:48.643Z,58.50
2023-10-06T15:54:16.915Z,58.40
2023-10-06T15:56:44.704Z,58.70
2023-10-06T15:59:16.370Z,58.80
2023-10-06T16:01:45.240Z,58.80
2023-10-06T16:04:15.892Z,59.00
2023-10-06T16:06:47.075Z,59.40
2023-10-06T16:09:17.034Z,59.80
2023-10-06T16:11:44.735Z,60.00
2023-10-06T16:14:16.453Z,60.20
2023-10-06T16:16:44.764Z,60.60
2023-10-06T16:19:14.410Z,61.00
2023-10-06T16:21:42.835Z,61.20
2023-10-06T16:24:13.092Z,61.50
2023-10-06T16:26:40.452Z,61.50
2023-10-06T16:29:08.873Z,61.60
2023-10-06T16:31:36.547Z,62.10
2023-10-06T16:34:04.540Z,62.30
2023-10-06T16:36:32.125Z,62.90
2023-10-06T16:38:59.030Z,63.50
2023-10-06T16:41:26.469Z,64.00
2023-10-06T16:43:57.410Z,64.30
2023-10-06T16:46:26.511Z,64.70
2023-10-06T16:48:53.770Z,64.70
2023-10-06T16:51:21.569Z,64.80
2023-10-06T16:53:51.739Z,65.10
2023-10-06T16:56:22.341Z,65.60
2023-10-06T16:58:49.976Z,66.30
2023-10-06T17:01:16.958Z,66.70
2023-10-06T17:03:44.063Z,66.90
2023-10-06T17:06:12.614Z,67.20
2023-10-06T17:08:41.159Z,67.40
2023-10-06T17:11:19.965Z,67.70
2023-10-06T17:13:48.698Z,68.10
2023-10-06T17:16:16.108Z,68.30
2023-10-06T17:18:43.951Z,68.60
2023-10-06T17:21:14.510Z,69.00
2023-10-06T17:23:41.759Z,69.20
2023-10-06T17:26:10.048Z,69.20
2023-10-06T17:28:37.243Z,69.30
2023-10-06T17:31:04.708Z,69.30
2023-10-06T17:33:32.032Z,69.70
2023-10-06T17:35:59.041Z,69.90
2023-10-06T17:38:26.016Z,70.20
2023-10-06T17:41:00.532Z,70.50
2023-10-06T17:43:28.425Z,70.70
2023-10-06T17:45:56.496Z,70.90
2023-10-06T17:48:24.841Z,71.00
2023-10-06T17:50:51.948Z,71.20
2023-10-06T17:53:19.072Z,71.50
2023-10-06T17:55:53.956Z,71.50
2023-10-06T17:58:21.643Z,71.90
2023-10-06T18:00:49.681Z,71.90
2023-10-06T18:03:18.746Z,71.70
2023-10-06T18:05:53.733Z,71.60
2023-10-06T18:08:21.339Z,71.70
2023-10-06T18:10:49.039Z,72.00
2023-10-06T18:13:17.029Z,72.20
2023-10-06T18:15:48.313Z,72.50
2023-10-06T18:18:15.443Z,72.70
2023-10-06T18:20:44.294Z,73.00
2023-10-06T18:23:12.609Z,73.20
2023-10-06T18:25:40.091Z,73.40
2023-10-06T18:28:08.633Z,73.50
2023-10-06T18:30:36.220Z,73.90
2023-10-06T18:33:04.233Z,74.40
2023-10-06T18:35:35.390Z,74.80
2023-10-06T18:38:02.590Z,74.40
2023-10-06T18:40:29.621Z,73.80
2023-10-06T18:42:56.822Z,73.60
2023-10-06T18:45:24.042Z,73.70
2023-10-06T18:47:50.963Z,73.60
2023-10-06T18:50:21.024Z,73.60
2023-10-06T18:52:48.233Z,73.70
2023-10-06T18:55:16.564Z,74.10
2023-10-06T18:57:43.652Z,74.40
2023-10-06T19:00:12.397Z,74.50
2023-10-06T19:02:40.792Z,74.60
2023-10-06T19:05:08.887Z,74.70
2023-10-06T19:07:37.100Z,74.80
2023-10-06T19:10:07.408Z,74.80
2023-10-06T19:12:35.703Z,74.80
2023-10-06T19:15:02.826Z,74.60
2023-10-06T19:17:29.865Z,74.40
2023-10-06T19:19:57.159Z,73.80
2023-10-06T19:22:24.574Z,73.10
2023-10-06T19:24:52.688Z,72.70
2023-10-06T19:27:19.622Z,72.70
2023-10-06T19:29:46.701Z,72.70
2023-10-06T19:32:14.003Z,72.40
2023-10-06T19:34:41.223Z,72.00
2023-10-06T19:37:12.070Z,71.40
2023-10-06T19:39:39.243Z,71.00
2023-10-06T19:42:09.942Z,70.60
2023-10-06T19:44:37.142Z,70.30
2023-10-06T19:47:04.540Z,70.20
2023-10-06T19:49:33.071Z,70.10
2023-10-06T19:52:00.076Z,69.80
2023-10-06T19:54:27.021Z,69.90
2023-10-06T19:56:54.138Z,70.00
2023-10-06T19:59:21.105Z,70.40
2023-10-06T20:01:48.153Z,70.60
2023-10-06T20:04:15.403Z,70.50
2023-10-06T20:06:42.452Z,70.50
2023-10-06T20:09:11.173Z,70.60
2023-10-06T20:11:42.322Z,70.60
2023-10-06T20:14:09.274Z,70.70
2023-10-06T20:16:36.259Z,70.90
2023-10-06T20:19:03.294Z,71.20
2023-10-06T20:21:30.838Z,71.60
2023-10-06T20:23:58.374Z,72.20
2023-10-06T20:26:25.417Z,72.60
2023-10-06T20:28:52.481Z,72.80
2023-10-06T20:31:19.839Z,73.00
2023-10-06T20:33:47.016Z,73.20
2023-10-06T20:36:14.052Z,73.50
2023-10-06T20:38:41.067Z,73.60
2023-10-06T20:41:08.091Z,74.00
2023-10-06T20:43:35.191Z,74.40
2023-10-06T20:46:06.045Z,74.70
2023-10-06T20:48:34.243Z,75.20
2023-10-06T20:51:03.107Z,75.40
2023-10-06T20:53:30.224Z,75.70
2023-10-06T20:56:04.468Z,76.00
2023-10-06T20:58:32.313Z,76.30
2023-10-06T21:01:07.897Z,76.40
2023-10-06T21:03:37.911Z,76.70
2023-10-06T21:06:05.105Z,76.80
2023-10-06T21:08:32.114Z,76.90
2023-10-06T21:11:03.493Z,77.20
2023-10-06T21:13:30.680Z,77.30
2023-10-06T21:15:57.928Z,77.30
2023-10-06T21:18:24.938Z,77.30
2023-10-06T21:20:51.912Z,77.40
2023-10-06T21:23:18.848Z,77.50
2023-10-06T21:25:46.010Z,77.60
2023-10-06T21:28:13.196Z,77.60
2023-10-06T21:30:40.226Z,77.80
2023-10-06T21:33:07.825Z,78.00
2023-10-06T21:35:35.608Z,78.00
2023-10-06T21:38:02.633Z,78.30
2023-10-06T21:40:29.591Z,78.30
2023-10-06T21:42:57.498Z,78.40
2023-10-06T21:45:25.336Z,78.50
2023-10-06T21:47:52.328Z,78.50
2023-10-06T21:50:19.281Z,78.60
2023-10-06T21:52:46.225Z,78.80
2023-10-06T21:55:13.182Z,79.10
2023-10-06T21:57:40.742Z,79.40
2023-10-06T22:00:26.217Z,79.60
2023-10-06T22:02:55.173Z,80.00
2023-10-06T22:05:22.633Z,80.50
2023-10-06T22:07:53.065Z,80.70
2023-10-06T22:10:20.161Z,80.90
2023-10-06T22:12:49.305Z,81.20
2023-10-06T22:15:16.398Z,81.50
2023-10-06T22:17:43.428Z,81.70
2023-10-06T22:20:10.865Z,81.80
2023-10-06T22:22:38.008Z,81.90
2023-10-06T22:25:06.145Z,82.70
2023-10-06T22:27:33.892Z,82.20
2023-10-06T22:30:00.985Z,82.30
2023-10-06T22:32:28.560Z,82.40
2023-10-06T22:34:55.834Z,82.60
2023-10-06T22:37:26.842Z,82.80
2023-10-06T22:39:53.950Z,82.90
2023-10-06T22:42:22.584Z,83.20
2023-10-06T22:44:49.686Z,83.30
2023-10-06T22:47:17.116Z,83.50
2023-10-06T22:49:44.333Z,83.70
2023-10-06T22:52:11.419Z,83.90
2023-10-06T22:54:38.392Z,84.10
2023-10-06T22:57:06.649Z,84.20
2023-10-06T22:59:33.676Z,84.40
2023-10-06T23:02:00.932Z,84.40
2023-10-06T23:04:28.120Z,84.60
2023-10-06T23:06:55.194Z,84.70
2023-10-06T23:09:22.249Z,84.80
2023-10-06T23:11:49.174Z,84.80
2023-10-06T23:14:16.207Z,84.90
2023-10-06T23:16:43.309Z,84.90
2023-10-06T23:19:14.484Z,85.00
2023-10-06T23:21:42.756Z,85.00
2023-10-06T23:24:15.722Z,85.10
2023-10-06T23:26:46.014Z,85.20
2023-10-06T23:29:13.784Z,85.30
2023-10-06T23:31:41.488Z,85.30
2023-10-06T23:34:08.807Z,85.30
2023-10-06T23:36:36.823Z,85.30
2023-10-06T23:39:06.526Z,85.40
2023-10-06T23:41:38.212Z,85.50
2023-10-06T23:44:08.273Z,85.60
2023-10-06T23:46:35.546Z,85.60
2023-10-06T23:49:02.559Z,85.80
2023-10-06T23:51:29.801Z,85.90
2023-10-06T23:53:59.141Z,86.00
2023-10-06T23:56:26.752Z,86.20
2023-10-06T23:58:54.316Z,86.40
