createdAt,value
2019-05-11T00:02:04.810Z,8.30
2019-05-11T00:04:34.070Z,7.37
2019-05-11T00:07:03.355Z,7.47
2019-05-11T00:09:32.616Z,8.00
2019-05-11T00:12:01.914Z,13.83
2019-05-11T00:14:31.160Z,7.37
2019-05-11T00:17:00.416Z,7.80
2019-05-11T00:19:29.700Z,7.93
2019-05-11T00:21:58.964Z,7.70
2019-05-11T00:24:29.513Z,8.77
2019-05-11T00:26:59.235Z,8.00
2019-05-11T00:29:28.510Z,7.90
2019-05-11T00:31:57.932Z,8.87
2019-05-11T00:34:27.207Z,9.17
2019-05-11T00:36:56.463Z,9.73
2019-05-11T00:39:25.730Z,7.70
2019-05-11T00:41:54.966Z,9.23
2019-05-11T00:44:24.246Z,8.37
2019-05-11T00:46:53.576Z,9.47
2019-05-11T00:49:22.842Z,7.40
2019-05-11T00:51:52.126Z,7.87
2019-05-11T00:54:21.364Z,10.03
2019-05-11T00:56:50.638Z,8.00
2019-05-11T00:59:22.009Z,8.10
2019-05-11T01:01:50.886Z,8.30
2019-05-11T01:04:20.107Z,9.97
2019-05-11T01:06:49.379Z,8.83
2019-05-11T01:09:18.706Z,8.90
2019-05-11T01:11:47.952Z,9.63
2019-05-11T01:14:17.222Z,8.83
2019-05-11T01:16:46.452Z,9.70
2019-05-11T01:19:15.744Z,9.43
2019-05-11T01:21:44.985Z,9.03
2019-05-11T01:24:14.314Z,10.13
2019-05-11T01:26:43.563Z,10.77
2019-05-11T01:29:12.853Z,10.27
2019-05-11T01:31:42.094Z,9.80
2019-05-11T01:34:11.350Z,10.37
2019-05-11T01:36:40.604Z,9.90
2019-05-11T01:39:09.895Z,10.20
2019-05-11T01:41:39.154Z,9.27
2019-05-11T01:44:08.424Z,9.27
2019-05-11T01:46:37.673Z,10.13
2019-05-11T01:49:06.946Z,9.13
2019-05-11T01:51:36.179Z,8.63
2019-05-11T01:54:05.433Z,9.97
2019-05-11T01:56:34.699Z,7.80
2019-05-11T01:59:03.938Z,7.70
2019-05-11T02:01:33.321Z,7.30
2019-05-11T02:04:02.582Z,8.03
2019-05-11T02:06:31.945Z,6.53
2019-05-11T02:09:01.209Z,7.40
2019-05-11T02:11:30.541Z,7.40
2019-05-11T02:13:59.819Z,7.47
2019-05-11T02:16:29.061Z,7.53
2019-05-11T02:18:58.324Z,8.47
2019-05-11T02:21:27.551Z,7.70
2019-05-11T02:23:56.832Z,11.43
2019-05-11T02:26:26.106Z,10.07
2019-05-11T02:28:55.343Z,9.07
2019-05-11T02:31:24.595Z,10.33
2019-05-11T02:33:53.842Z,9.80
2019-05-11T02:36:23.064Z,8.40
2019-05-11T02:38:52.403Z,9.50
2019-05-11T02:41:35.576Z,8.67
2019-05-11T02:43:52.650Z,9.23
2019-05-11T02:46:21.931Z,8.33
2019-05-11T02:48:51.284Z,8.20
2019-05-11T02:51:20.734Z,8.47
2019-05-11T02:53:50.382Z,9.17
2019-05-11T02:56:19.664Z,9.17
2019-05-11T02:58:48.981Z,8.10
2019-05-11T03:01:18.216Z,8.13
2019-05-11T03:03:47.486Z,8.13
2019-05-11T03:06:16.735Z,8.67
2019-05-11T03:08:45.995Z,7.13
2019-05-11T03:11:15.276Z,7.97
2019-05-11T03:13:44.506Z,9.40
2019-05-11T03:16:13.764Z,8.73
2019-05-11T03:18:42.990Z,8.67
2019-05-11T03:21:12.301Z,10.00
2019-05-11T03:23:41.574Z,8.27
2019-05-11T03:26:10.824Z,8.80
2019-05-11T03:28:40.055Z,9.43
2019-05-11T03:31:09.336Z,9.10
2019-05-11T03:33:38.643Z,8.70
2019-05-11T03:36:07.893Z,9.47
2019-05-11T03:38:37.165Z,8.20
2019-05-11T03:41:06.412Z,10.33
2019-05-11T03:43:35.687Z,9.47
2019-05-11T03:46:05.029Z,10.63
2019-05-11T03:48:34.299Z,10.67
2019-05-11T03:51:03.568Z,9.83
2019-05-11T03:53:32.870Z,10.80
2019-05-11T03:56:02.170Z,10.30
2019-05-11T03:58:31.425Z,11.37
2019-05-11T04:01:00.678Z,10.67
2019-05-11T04:03:29.996Z,10.70
2019-05-11T04:05:59.253Z,10.33
2019-05-11T04:08:28.492Z,12.03
2019-05-11T04:10:57.719Z,10.07
2019-05-11T04:13:26.989Z,9.53
2019-05-11T04:15:56.272Z,10.43
2019-05-11T04:18:25.528Z,9.80
2019-05-11T04:20:54.817Z,10.80
2019-05-11T04:23:24.144Z,9.20
2019-05-11T04:25:53.407Z,9.07
2019-05-11T04:28:22.689Z,9.87
2019-05-11T04:30:52.019Z,11.50
2019-05-11T04:33:21.228Z,9.10
2019-05-11T04:35:50.509Z,8.27
2019-05-11T04:38:19.723Z,9.50
2019-05-11T04:40:48.940Z,8.73
2019-05-11T04:43:18.231Z,9.50
2019-05-11T04:45:47.504Z,9.37
2019-05-11T04:48:16.748Z,9.33
2019-05-11T04:50:45.984Z,9.37
2019-05-11T04:53:15.223Z,8.83
2019-05-11T04:55:44.468Z,9.40
2019-05-11T04:58:13.698Z,11.53
2019-05-11T05:00:42.921Z,9.97
2019-05-11T05:03:12.183Z,9.37
2019-05-11T05:05:41.435Z,9.97
2019-05-11T05:08:10.702Z,8.27
2019-05-11T05:10:39.954Z,9.00
2019-05-11T05:13:10.841Z,9.07
2019-05-11T05:15:40.396Z,9.43
2019-05-11T05:18:09.636Z,9.57
2019-05-11T05:20:38.915Z,9.67
2019-05-11T05:23:08.143Z,9.07
2019-05-11T05:25:37.434Z,8.90
2019-05-11T05:28:06.654Z,9.03
2019-05-11T05:30:35.885Z,10.07
2019-05-11T05:33:05.118Z,10.20
2019-05-11T05:35:34.373Z,8.90
2019-05-11T05:38:03.630Z,9.43
2019-05-11T05:40:32.869Z,9.90
2019-05-11T05:43:02.149Z,9.37
2019-05-11T05:45:31.375Z,11.37
2019-05-11T05:48:00.658Z,9.27
2019-05-11T05:50:29.886Z,9.63
2019-05-11T05:52:59.175Z,8.83
2019-05-11T05:55:28.446Z,8.47
2019-05-11T05:57:57.683Z,8.87
2019-05-11T06:00:26.927Z,8.60
2019-05-11T06:02:56.262Z,8.27
2019-05-11T06:05:25.491Z,9.17
2019-05-11T06:07:54.770Z,8.37
2019-05-11T06:10:24.025Z,8.53
2019-05-11T06:12:53.283Z,8.73
2019-05-11T06:15:22.654Z,7.90
2019-05-11T06:17:51.885Z,7.57
2019-05-11T06:20:21.160Z,8.17
2019-05-11T06:22:50.430Z,8.27
2019-05-11T06:25:19.699Z,11.53
2019-05-11T06:27:48.945Z,9.30
2019-05-11T06:30:18.310Z,9.20
2019-05-11T06:32:47.545Z,8.10
2019-05-11T06:35:17.109Z,7.50
2019-05-11T06:37:46.375Z,9.37
2019-05-11T06:40:15.635Z,7.60
2019-05-11T06:42:44.878Z,8.17
2019-05-11T06:45:14.363Z,7.53
2019-05-11T06:47:43.661Z,8.10
2019-05-11T06:50:13.539Z,7.47
2019-05-11T06:52:42.784Z,8.50
2019-05-11T06:55:12.059Z,7.00
2019-05-11T06:57:41.328Z,8.33
2019-05-11T07:00:11.328Z,6.70
2019-05-11T07:02:40.583Z,7.43
2019-05-11T07:05:09.895Z,7.10
2019-05-11T07:07:47.451Z,10.23
2019-05-11T07:10:10.287Z,9.00
2019-05-11T07:12:39.568Z,7.57
2019-05-11T07:15:09.443Z,9.23
2019-05-11T07:17:38.725Z,8.57
2019-05-11T07:20:08.341Z,11.67
2019-05-11T07:22:37.642Z,8.50
2019-05-11T07:25:07.411Z,8.20
2019-05-11T07:27:36.659Z,11.70
2019-05-11T07:30:06.807Z,9.90
2019-05-11T07:32:38.162Z,8.63
2019-05-11T07:35:08.571Z,11.13
2019-05-11T07:37:38.630Z,8.50
2019-05-11T07:40:08.850Z,9.87
2019-05-11T07:42:38.321Z,12.87
2019-05-11T07:45:09.006Z,10.50
2019-05-11T07:47:38.545Z,10.07
2019-05-11T07:50:08.511Z,8.68
2019-05-11T07:52:38.050Z,7.90
2019-05-11T07:55:08.574Z,7.57
2019-05-11T07:57:39.004Z,6.30
2019-05-11T08:00:09.293Z,5.33
2019-05-11T08:02:38.939Z,6.00
2019-05-11T08:05:08.835Z,5.10
2019-05-11T08:07:38.297Z,5.50
2019-05-11T08:10:08.341Z,5.33
2019-05-11T08:12:39.168Z,6.40
2019-05-11T08:15:13.220Z,5.13
2019-05-11T08:17:40.483Z,6.00
2019-05-11T08:20:10.069Z,5.40
2019-05-11T08:22:39.367Z,4.27
2019-05-11T08:25:09.339Z,4.60
2019-05-11T08:27:38.787Z,4.60
2019-05-11T08:30:09.506Z,4.33
2019-05-11T08:32:38.849Z,4.57
2019-05-11T08:35:09.045Z,5.57
2019-05-11T08:37:38.935Z,5.30
2019-05-11T08:40:08.782Z,5.57
2019-05-11T08:42:38.090Z,6.37
2019-05-11T08:45:17.158Z,3.63
2019-05-11T08:47:38.797Z,4.23
2019-05-11T08:50:08.249Z,3.80
2019-05-11T08:52:38.699Z,3.83
2019-05-11T08:55:08.527Z,3.93
2019-05-11T08:57:38.755Z,3.33
2019-05-11T09:00:13.345Z,3.00
2019-05-11T09:02:46.665Z,2.93
2019-05-11T09:05:14.746Z,4.33
2019-05-11T09:07:44.060Z,2.60
2019-05-11T09:10:13.410Z,4.73
2019-05-11T09:12:42.706Z,2.70
2019-05-11T09:15:12.198Z,2.60
2019-05-11T09:17:41.516Z,2.70
2019-05-11T09:20:10.796Z,3.20
2019-05-11T09:22:40.070Z,4.03
2019-05-11T09:25:09.478Z,5.23
2019-05-11T09:27:38.738Z,3.73
2019-05-11T09:30:08.600Z,3.80
2019-05-11T09:32:38.621Z,3.90
2019-05-11T09:35:08.436Z,4.13
2019-05-11T09:37:38.252Z,7.37
2019-05-11T09:40:08.069Z,5.50
2019-05-11T09:42:38.823Z,4.57
2019-05-11T09:45:08.781Z,4.20
2019-05-11T09:47:38.815Z,4.50
2019-05-11T09:50:08.758Z,4.93
2019-05-11T09:52:38.611Z,5.20
2019-05-11T09:55:09.033Z,4.50
2019-05-11T09:57:38.431Z,6.03
2019-05-11T10:00:08.980Z,5.20
2019-05-11T10:02:38.738Z,5.23
2019-05-11T10:05:09.151Z,5.30
2019-05-11T10:07:38.439Z,5.30
2019-05-11T10:10:09.168Z,5.60
2019-05-11T10:12:38.817Z,5.53
2019-05-11T10:15:08.762Z,5.33
2019-05-11T10:17:38.482Z,5.90
2019-05-11T10:20:09.318Z,4.87
2019-05-11T10:22:38.830Z,5.67
2019-05-11T10:25:09.006Z,7.10
2019-05-11T10:27:38.698Z,4.90
2019-05-11T10:30:08.555Z,4.20
2019-05-11T10:32:38.147Z,4.97
2019-05-11T10:35:08.159Z,5.27
2019-05-11T10:37:38.915Z,6.37
2019-05-11T10:40:09.758Z,5.40
2019-05-11T10:42:39.082Z,6.53
2019-05-11T10:45:09.299Z,5.27
2019-05-11T10:47:38.716Z,5.57
2019-05-11T10:50:08.706Z,5.90
2019-05-11T10:52:38.203Z,6.30
2019-05-11T10:55:08.770Z,6.10
2019-05-11T10:57:38.846Z,7.17
2019-05-11T11:00:09.220Z,7.27
2019-05-11T11:02:58.120Z,9.23
2019-05-11T11:05:28.028Z,11.07
2019-05-11T11:07:58.913Z,9.37
2019-05-11T11:10:28.756Z,10.63
2019-05-11T11:12:58.258Z,10.63
2019-05-11T11:15:28.799Z,12.67
2019-05-11T11:17:58.295Z,13.10
2019-05-11T11:20:28.149Z,14.13
2019-05-11T11:22:58.367Z,13.17
2019-05-11T11:25:28.358Z,14.93
2019-05-11T11:27:58.012Z,14.97
2019-05-11T11:30:28.578Z,16.50
2019-05-11T11:32:58.734Z,16.30
2019-05-11T11:35:28.364Z,17.77
2019-05-11T11:37:58.457Z,19.87
2019-05-11T11:40:28.324Z,23.47
2019-05-11T11:42:58.094Z,23.17
2019-05-11T11:45:28.793Z,25.37
2019-05-11T11:47:58.383Z,26.20
2019-05-11T11:50:28.298Z,26.40
2019-05-11T11:52:58.042Z,30.27
2019-05-11T11:55:29.015Z,29.30
2019-05-11T11:57:58.970Z,30.50
2019-05-11T12:00:29.045Z,30.23
2019-05-11T12:02:58.451Z,32.53
2019-05-11T12:05:28.253Z,33.53
2019-05-11T12:07:58.148Z,33.33
2019-05-11T12:10:28.670Z,30.47
2019-05-11T12:12:58.306Z,31.10
2019-05-11T12:15:28.300Z,30.43
2019-05-11T12:17:58.728Z,32.43
2019-05-11T12:20:28.743Z,24.73
2019-05-11T12:22:58.261Z,25.67
2019-05-11T12:25:27.937Z,24.90
2019-05-11T12:27:57.819Z,23.87
2019-05-11T12:30:28.554Z,22.20
2019-05-11T12:32:57.754Z,23.47
2019-05-11T12:35:28.483Z,19.53
2019-05-11T12:37:58.714Z,20.80
2019-05-11T12:40:28.470Z,16.83
2019-05-11T12:42:59.092Z,19.43
2019-05-11T12:45:29.640Z,14.07
2019-05-11T12:47:59.009Z,13.70
2019-05-11T12:50:28.748Z,14.10
2019-05-11T12:52:58.772Z,14.47
2019-05-11T12:55:28.768Z,13.00
2019-05-11T12:57:58.269Z,13.43
2019-05-11T13:00:30.622Z,13.00
2019-05-11T13:02:58.869Z,12.57
2019-05-11T13:05:28.661Z,12.07
2019-05-11T13:07:58.627Z,11.00
2019-05-11T13:10:28.420Z,11.27
2019-05-11T13:12:58.273Z,10.70
2019-05-11T13:15:28.173Z,10.83
2019-05-11T13:17:58.229Z,10.93
2019-05-11T13:20:28.594Z,11.07
2019-05-11T13:22:58.903Z,10.93
2019-05-11T13:25:28.443Z,11.43
2019-05-11T13:27:58.204Z,11.87
2019-05-11T13:30:27.931Z,9.93
2019-05-11T13:32:58.034Z,11.67
2019-05-11T13:35:28.486Z,9.50
2019-05-11T13:37:58.591Z,8.37
2019-05-11T13:40:28.015Z,8.63
2019-05-11T13:42:58.169Z,9.17
2019-05-11T13:45:28.275Z,8.10
2019-05-11T13:47:59.268Z,6.80
2019-05-11T13:50:29.684Z,7.43
2019-05-11T13:52:59.170Z,8.13
2019-05-11T13:55:28.595Z,7.93
2019-05-11T13:57:58.062Z,7.83
2019-05-11T14:00:28.815Z,9.27
2019-05-11T14:03:00.204Z,7.03
2019-05-11T14:05:29.589Z,8.50
2019-05-11T14:07:58.930Z,9.80
2019-05-11T14:10:28.415Z,9.97
2019-05-11T14:12:58.266Z,9.13
2019-05-11T14:15:28.187Z,9.43
2019-05-11T14:18:07.671Z,12.17
2019-05-11T14:20:29.114Z,11.67
2019-05-11T14:22:58.598Z,11.80
2019-05-11T14:25:48.624Z,13.17
2019-05-11T14:28:18.161Z,12.53
2019-05-11T14:30:48.716Z,13.40
2019-05-11T14:33:18.280Z,12.50
2019-05-11T14:35:48.984Z,12.90
2019-05-11T14:38:18.886Z,13.53
2019-05-11T14:40:48.404Z,12.67
2019-05-11T14:43:18.809Z,13.80
2019-05-11T14:45:48.683Z,13.67
2019-05-11T14:48:26.683Z,13.73
2019-05-11T14:50:49.195Z,14.07
2019-05-11T14:53:18.536Z,16.00
2019-05-11T14:55:48.869Z,13.10
2019-05-11T14:58:19.701Z,13.60
2019-05-11T15:00:49.535Z,12.93
2019-05-11T15:03:18.824Z,12.40
2019-05-11T15:05:48.143Z,12.07
2019-05-11T15:08:18.042Z,11.43
2019-05-11T15:10:48.860Z,12.10
2019-05-11T15:13:18.696Z,10.10
2019-05-11T15:15:48.718Z,9.33
2019-05-11T15:18:18.391Z,9.90
2019-05-11T15:20:48.060Z,8.27
2019-05-11T15:23:18.073Z,8.67
2019-05-11T15:25:48.768Z,6.33
2019-05-11T15:28:18.356Z,6.30
2019-05-11T15:30:48.287Z,6.17
2019-05-11T15:33:18.446Z,8.10
2019-05-11T15:35:48.196Z,5.80
2019-05-11T15:38:21.539Z,6.60
2019-05-11T15:40:50.893Z,6.63
2019-05-11T15:43:20.218Z,6.87
2019-05-11T15:45:49.539Z,6.60
2019-05-11T15:48:18.978Z,5.53
2019-05-11T15:50:48.673Z,8.47
2019-05-11T15:53:29.068Z,7.83
2019-05-11T15:55:59.846Z,5.40
2019-05-11T15:58:29.359Z,5.53
2019-05-11T16:00:58.842Z,5.03
2019-05-11T16:03:28.226Z,6.50
2019-05-11T16:05:58.235Z,6.80
2019-05-11T16:08:28.292Z,5.83
2019-05-11T16:10:57.883Z,7.20
2019-05-11T16:13:28.487Z,5.50
2019-05-11T16:15:57.957Z,6.77
2019-05-11T16:18:27.237Z,7.40
2019-05-11T16:20:58.282Z,6.83
2019-05-11T16:23:28.378Z,5.83
2019-05-11T16:25:58.175Z,6.23
2019-05-11T16:28:30.596Z,4.97
2019-05-11T16:30:58.643Z,5.47
2019-05-11T16:33:28.014Z,5.77
2019-05-11T16:36:00.506Z,7.03
2019-05-11T16:38:48.344Z,5.93
2019-05-11T16:41:20.923Z,6.70
2019-05-11T16:43:48.954Z,7.07
2019-05-11T16:46:18.381Z,7.93
2019-05-11T16:48:47.670Z,6.70
2019-05-11T16:51:17.768Z,6.83
2019-05-11T16:53:48.049Z,5.00
2019-05-11T16:56:19.488Z,5.03
2019-05-11T16:58:48.698Z,6.77
2019-05-11T17:01:18.783Z,5.47
2019-05-11T17:03:48.334Z,7.13
2019-05-11T17:06:19.620Z,7.53
2019-05-11T17:08:48.801Z,6.47
2019-05-11T17:11:18.787Z,5.77
2019-05-11T17:13:48.444Z,5.20
2019-05-11T17:16:18.107Z,4.40
2019-05-11T17:18:48.383Z,6.90
2019-05-11T17:21:18.458Z,5.37
2019-05-11T17:23:48.888Z,6.07
2019-05-11T17:26:18.991Z,5.30
2019-05-11T17:28:48.957Z,7.43
2019-05-11T17:31:19.045Z,7.83
2019-05-11T17:33:48.486Z,7.23
2019-05-11T17:36:18.657Z,7.10
2019-05-11T17:38:48.189Z,7.10
2019-05-11T17:41:17.498Z,7.97
2019-05-11T17:43:47.944Z,5.83
2019-05-11T17:46:18.447Z,7.23
2019-05-11T17:48:48.118Z,7.20
2019-05-11T17:51:21.916Z,5.40
2019-05-11T17:53:48.450Z,5.93
2019-05-11T17:56:17.743Z,7.07
2019-05-11T17:58:48.327Z,6.40
2019-05-11T18:01:18.670Z,6.13
2019-05-11T18:03:48.398Z,10.07
2019-05-11T18:06:18.446Z,7.70
2019-05-11T18:08:48.047Z,7.17
2019-05-11T18:11:18.531Z,6.93
2019-05-11T18:13:48.304Z,7.10
2019-05-11T18:16:18.769Z,5.87
2019-05-11T18:18:48.457Z,6.57
2019-05-11T18:21:18.791Z,6.97
2019-05-11T18:23:48.431Z,6.23
2019-05-11T18:26:18.207Z,6.83
2019-05-11T18:28:48.243Z,7.53
2019-05-11T18:31:18.293Z,6.27
2019-05-11T18:33:48.712Z,7.77
2019-05-11T18:36:18.446Z,6.07
2019-05-11T18:38:48.746Z,9.83
2019-05-11T18:41:18.310Z,10.13
2019-05-11T18:43:48.400Z,6.27
2019-05-11T18:46:17.859Z,7.27
2019-05-11T18:48:48.633Z,7.93
2019-05-11T18:51:18.199Z,6.13
2019-05-11T18:53:48.253Z,9.57
2019-05-11T18:56:18.206Z,7.00
2019-05-11T18:58:47.840Z,8.13
2019-05-11T19:01:17.898Z,7.30
2019-05-11T19:03:47.999Z,6.90
2019-05-11T19:06:18.441Z,11.07
2019-05-11T19:08:48.069Z,8.17
2019-05-11T19:11:18.304Z,7.83
2019-05-11T19:13:47.908Z,7.73
2019-05-11T19:16:18.737Z,7.07
2019-05-11T19:18:48.292Z,8.77
2019-05-11T19:21:18.033Z,11.30
2019-05-11T19:23:48.625Z,7.50
2019-05-11T19:26:18.111Z,9.23
2019-05-11T19:28:47.364Z,9.67
2019-05-11T19:31:19.102Z,9.10
2019-05-11T19:33:48.902Z,8.00
2019-05-11T19:36:18.457Z,7.20
2019-05-11T19:38:48.001Z,8.87
2019-05-11T19:41:18.551Z,8.63
2019-05-11T19:43:48.650Z,7.37
2019-05-11T19:46:18.382Z,10.53
2019-05-11T19:48:48.023Z,9.50
2019-05-11T19:51:18.711Z,9.30
2019-05-11T19:53:48.986Z,8.70
2019-05-11T19:56:18.446Z,11.00
2019-05-11T19:58:48.499Z,10.10
2019-05-11T20:01:18.759Z,12.10
2019-05-11T20:03:48.325Z,9.20
2019-05-11T20:06:17.616Z,9.93
2019-05-11T20:08:47.006Z,8.60
2019-05-11T20:11:18.497Z,8.53
2019-05-11T20:13:48.270Z,10.05
2019-05-11T20:16:18.762Z,9.60
2019-05-11T20:18:48.215Z,6.70
2019-05-11T20:21:22.575Z,7.43
2019-05-11T20:23:48.594Z,8.77
2019-05-11T20:26:18.159Z,6.47
2019-05-11T20:28:48.288Z,8.30
2019-05-11T20:31:18.383Z,6.37
2019-05-11T20:33:47.807Z,9.37
2019-05-11T20:36:17.785Z,6.23
2019-05-11T20:38:47.739Z,7.40
2019-05-11T20:41:17.197Z,6.23
2019-05-11T20:43:46.510Z,7.90
2019-05-11T20:46:15.821Z,6.63
2019-05-11T20:48:45.201Z,7.53
2019-05-11T20:51:14.519Z,4.93
2019-05-11T20:53:46.246Z,6.53
2019-05-11T20:56:14.994Z,6.50
2019-05-11T20:59:03.225Z,4.17
2019-05-11T21:01:32.532Z,4.40
2019-05-11T21:04:01.867Z,4.43
2019-05-11T21:06:31.194Z,11.20
2019-05-11T21:09:00.554Z,5.60
2019-05-11T21:11:29.874Z,4.93
2019-05-11T21:13:59.160Z,4.90
2019-05-11T21:16:28.480Z,6.17
2019-05-11T21:18:58.100Z,6.73
2019-05-11T21:21:27.901Z,6.73
2019-05-11T21:23:58.556Z,6.30
2019-05-11T21:26:28.199Z,5.57
2019-05-11T21:28:58.051Z,5.37
2019-05-11T21:31:29.111Z,6.30
2019-05-11T21:33:58.761Z,7.20
2019-05-11T21:36:28.453Z,4.90
2019-05-11T21:38:58.773Z,6.37
2019-05-11T21:41:31.080Z,5.53
2019-05-11T21:43:59.337Z,4.60
2019-05-11T21:46:28.604Z,5.80
2019-05-11T21:48:58.341Z,3.80
2019-05-11T21:51:28.564Z,7.03
2019-05-11T21:53:58.229Z,6.30
2019-05-11T21:56:28.844Z,4.67
2019-05-11T21:58:58.341Z,4.60
2019-05-11T22:01:28.271Z,4.17
2019-05-11T22:03:59.582Z,5.83
2019-05-11T22:06:30.518Z,5.13
2019-05-11T22:08:59.758Z,4.97
2019-05-11T22:11:29.122Z,5.13
2019-05-11T22:13:58.426Z,4.27
2019-05-11T22:16:29.810Z,5.13
2019-05-11T22:18:58.845Z,3.80
2019-05-11T22:21:28.198Z,2.67
2019-05-11T22:23:58.558Z,5.07
2019-05-11T22:26:28.699Z,5.90
2019-05-11T22:28:58.228Z,3.93
2019-05-11T22:31:28.000Z,6.77
2019-05-11T22:33:58.323Z,4.53
2019-05-11T22:36:28.332Z,3.80
2019-05-11T22:38:58.728Z,2.87
2019-05-11T22:41:28.370Z,4.90
2019-05-11T22:43:57.666Z,6.30
2019-05-11T22:46:28.057Z,6.30
2019-05-11T22:48:58.282Z,4.27
2019-05-11T22:51:28.754Z,4.97
2019-05-11T22:53:59.105Z,3.57
2019-05-11T22:56:28.715Z,3.40
2019-05-11T22:58:58.768Z,5.07
2019-05-11T23:01:28.339Z,4.47
2019-05-11T23:03:58.494Z,3.23
2019-05-11T23:06:27.876Z,6.30
2019-05-11T23:08:58.731Z,6.57
2019-05-11T23:11:28.587Z,6.33
2019-05-11T23:13:57.989Z,4.43
2019-05-11T23:16:28.615Z,5.63
2019-05-11T23:18:58.063Z,4.63
2019-05-11T23:21:29.995Z,3.53
2019-05-11T23:23:58.414Z,4.73
2019-05-11T23:26:28.219Z,4.53
2019-05-11T23:28:58.087Z,6.30
2019-05-11T23:31:27.978Z,6.10
2019-05-11T23:33:57.998Z,6.20
2019-05-11T23:36:27.936Z,4.73
2019-05-11T23:38:58.543Z,4.10
2019-05-11T23:41:28.788Z,5.20
2019-05-11T23:43:58.505Z,8.07
2019-05-11T23:46:28.654Z,6.77
2019-05-11T23:48:58.228Z,6.07
2019-05-11T23:51:28.318Z,6.73
2019-05-11T23:53:58.794Z,5.63
2019-05-11T23:56:28.439Z,4.97
2019-05-11T23:58:57.951Z,6.73
