createdAt,value
2017-04-30T18:29:58.118Z,40.49
2017-04-30T18:31:07.950Z,40.4
2017-04-30T18:32:18.185Z,40.49
2017-04-30T18:33:28.304Z,40.49
2017-04-30T18:34:38.417Z,40.78
2017-04-30T18:35:48.842Z,40.69
2017-04-30T18:36:59.044Z,40.69
2017-04-30T18:38:09.170Z,40.49
2017-04-30T18:39:19.401Z,40.49
2017-04-30T18:40:29.523Z,40.69
2017-04-30T18:41:39.988Z,40.59
2017-04-30T18:42:50.184Z,41.06
2017-04-30T18:44:00.015Z,40.97
2017-04-30T18:45:10.168Z,41.24
2017-04-30T18:46:20.307Z,41.52
2017-04-30T18:47:30.817Z,41.24
2017-04-30T18:48:40.973Z,41.14
2017-04-30T18:49:51.090Z,41.43
2017-04-30T18:51:01.339Z,41.24
2017-04-30T18:52:11.459Z,41.33
2017-04-30T18:53:21.936Z,41.62
2017-04-30T18:54:31.755Z,41.71
2017-04-30T18:55:41.876Z,41.33
2017-04-30T18:56:51.984Z,41.91
2017-04-30T18:58:02.093Z,41.81
2017-04-30T18:59:12.541Z,41.81
2017-04-30T19:00:22.684Z,41.91
2017-04-30T19:01:32.502Z,41.91
2017-04-30T19:02:42.634Z,42.1
2017-04-30T19:03:52.823Z,42.67
2017-04-30T19:05:03.242Z,42.48
2017-04-30T19:06:13.078Z,42.19
2017-04-30T19:07:22.892Z,42.86
2017-04-30T19:08:32.711Z,42.36
2017-04-30T19:09:42.812Z,42.65
2017-04-30T19:10:53.223Z,42.74
2017-04-30T19:12:03.350Z,42.55
2017-04-30T19:13:13.516Z,42.46
2017-04-30T19:14:23.327Z,42.46
2017-04-30T19:15:33.461Z,42.36
2017-04-30T19:16:43.841Z,42.55
2017-04-30T19:17:53.683Z,42.46
2017-04-30T19:19:03.817Z,42.46
2017-04-30T19:20:13.980Z,42.65
2017-04-30T19:21:23.855Z,42.65
2017-04-30T19:22:34.341Z,42.74
2017-04-30T19:23:44.454Z,42.84
2017-04-30T19:24:54.566Z,42.65
2017-04-30T19:26:04.698Z,42.84
2017-04-30T19:27:14.811Z,42.93
2017-04-30T19:28:25.269Z,42.74
2017-04-30T19:29:35.428Z,42.93
2017-04-30T19:30:45.543Z,42.93
2017-04-30T19:31:55.423Z,43.13
2017-04-30T19:33:05.534Z,43.49
2017-04-30T19:34:16.135Z,43.32
2017-04-30T19:35:26.268Z,43.32
2017-04-30T19:36:36.391Z,43.39
2017-04-30T19:37:46.533Z,43.58
2017-04-30T19:38:56.667Z,44.06
2017-04-30T19:40:07.075Z,43.87
2017-04-30T19:41:17.283Z,43.96
2017-04-30T19:42:27.414Z,43.87
2017-04-30T19:43:37.599Z,43.77
2017-04-30T19:44:47.809Z,44.06
2017-04-30T19:45:58.248Z,44.06
2017-04-30T19:47:08.370Z,43.77
2017-04-30T19:48:18.505Z,43.68
2017-04-30T19:49:28.991Z,43.96
2017-04-30T19:50:39.109Z,43.68
2017-04-30T19:51:49.536Z,44.06
2017-04-30T19:52:59.697Z,43.77
2017-04-30T19:54:09.848Z,43.77
2017-04-30T19:55:19.961Z,44.06
2017-04-30T19:56:30.066Z,43.68
2017-04-30T19:57:40.482Z,43.87
2017-04-30T19:58:50.776Z,43.96
2017-04-30T20:00:00.972Z,43.39
2017-04-30T20:01:11.086Z,43.2
2017-04-30T20:02:21.364Z,43.1
2017-04-30T20:03:31.861Z,43.65
2017-04-30T20:04:42.105Z,43.08
2017-04-30T20:05:52.260Z,43.27
2017-04-30T20:07:02.360Z,43.08
2017-04-30T20:08:12.536Z,43.1
2017-04-30T20:09:22.965Z,43.2
2017-04-30T20:10:33.086Z,43.1
2017-04-30T20:11:43.293Z,43.08
2017-04-30T20:12:53.464Z,43.08
2017-04-30T20:14:03.581Z,42.8
2017-04-30T20:15:14.085Z,42.89
2017-04-30T20:16:24.196Z,42.89
2017-04-30T20:17:34.308Z,43.08
2017-04-30T20:18:44.464Z,43.08
2017-04-30T20:19:54.616Z,43.08
2017-04-30T20:21:05.072Z,43.75
2017-04-30T20:22:14.940Z,43.75
2017-04-30T20:23:25.090Z,42.99
2017-04-30T20:24:35.207Z,43.46
2017-04-30T20:25:45.308Z,43.46
2017-04-30T20:26:55.792Z,43.08
2017-04-30T20:28:05.904Z,43.46
2017-04-30T20:29:16.040Z,43.27
2017-04-30T20:30:26.206Z,43.37
2017-04-30T20:31:36.079Z,43.37
2017-04-30T20:32:46.514Z,43.27
2017-04-30T20:33:56.648Z,43.18
2017-04-30T20:35:06.809Z,43.37
2017-04-30T20:36:17.008Z,43.37
2017-04-30T20:37:27.115Z,43.82
2017-04-30T20:38:37.530Z,43.56
2017-04-30T20:39:47.337Z,43.91
2017-04-30T20:40:57.172Z,43.73
2017-04-30T20:42:07.345Z,44.01
2017-04-30T20:43:17.508Z,43.91
2017-04-30T20:44:28.007Z,43.82
2017-04-30T20:45:38.222Z,43.82
2017-04-30T20:46:48.336Z,44.01
2017-04-30T20:47:58.442Z,44.49
2017-04-30T20:49:08.572Z,44.2
2017-04-30T20:50:19.086Z,44.2
2017-04-30T20:51:29.174Z,44.3
2017-04-30T20:52:39.390Z,44.96
2017-04-30T20:53:49.548Z,44.87
2017-04-30T20:54:59.790Z,44.68
2017-04-30T20:56:09.877Z,44.87
2017-04-30T20:57:20.102Z,45.06
2017-04-30T20:58:29.867Z,44.96
2017-04-30T20:59:39.658Z,45.25
2017-04-30T21:00:49.760Z,45.54
2017-04-30T21:02:00.169Z,45.44
2017-04-30T21:03:10.340Z,45.83
2017-04-30T21:04:20.119Z,45.44
2017-04-30T21:05:30.238Z,45.73
2017-04-30T21:06:40.342Z,45.73
2017-04-30T21:07:50.749Z,45.63
2017-04-30T21:09:00.858Z,45.73
2017-04-30T21:10:10.991Z,45.73
2017-04-30T21:11:20.814Z,46.3
2017-04-30T21:12:30.903Z,46.11
2017-04-30T21:13:41.074Z,46.2
2017-04-30T21:14:50.891Z,46.11
2017-04-30T21:16:00.787Z,46.3
2017-04-30T21:17:10.571Z,46.87
2017-04-30T21:18:20.357Z,46.87
2017-04-30T21:19:30.903Z,46.58
2017-04-30T21:20:41.083Z,46.49
2017-04-30T21:21:51.301Z,46.75
2017-04-30T21:23:01.508Z,46.75
2017-04-30T21:24:11.665Z,46.84
2017-04-30T21:25:22.081Z,46.84
2017-04-30T21:26:31.883Z,46.66
2017-04-30T21:27:42.148Z,47.23
2017-04-30T21:28:52.332Z,47.61
2017-04-30T21:30:02.202Z,47.42
2017-04-30T21:31:12.763Z,47.71
2017-04-30T21:32:22.895Z,47.61
2017-04-30T21:33:33.080Z,47.61
2017-04-30T21:34:43.226Z,47.99
2017-04-30T21:35:53.477Z,47.89
2017-04-30T21:37:04.030Z,47.99
2017-04-30T21:38:14.129Z,48.08
2017-04-30T21:39:24.223Z,47.99
2017-04-30T21:40:34.355Z,48.47
2017-04-30T21:41:44.478Z,48.18
2017-04-30T21:42:54.955Z,48.18
2017-04-30T21:44:04.827Z,48.66
2017-04-30T21:45:14.624Z,48.66
2017-04-30T21:46:24.739Z,48.56
2017-04-30T21:47:34.585Z,48.85
2017-04-30T21:48:44.999Z,49.13
2017-04-30T21:49:55.204Z,49.13
2017-04-30T21:51:05.348Z,49.23
2017-04-30T21:52:15.494Z,49.13
2017-04-30T21:53:25.747Z,49.04
2017-04-30T21:54:36.147Z,48.94
2017-04-30T21:55:46.243Z,48.94
2017-04-30T21:56:56.543Z,49.61
2017-04-30T21:58:06.762Z,49.71
2017-04-30T21:59:16.652Z,49.9
2017-04-30T22:00:26.394Z,49.51
2017-04-30T22:01:36.502Z,49.61
2017-04-30T22:02:46.660Z,49.8
2017-04-30T22:03:56.872Z,49.9
2017-04-30T22:05:06.989Z,50.09
2017-04-30T22:06:17.419Z,50.18
2017-04-30T22:07:27.243Z,50.66
2017-04-30T22:08:37.368Z,50.56
2017-04-30T22:09:47.508Z,50.25
2017-04-30T22:10:57.682Z,50.46
2017-04-30T22:12:08.031Z,50.56
2017-04-30T22:13:18.230Z,50.46
2017-04-30T22:14:28.511Z,50.94
2017-04-30T22:15:38.727Z,50.75
2017-04-30T22:16:48.841Z,51.01
2017-04-30T22:17:59.275Z,51.14
2017-04-30T22:19:09.104Z,51.14
2017-04-30T22:20:19.231Z,51.04
2017-04-30T22:21:29.336Z,51.14
2017-04-30T22:22:39.477Z,51.04
2017-04-30T22:23:49.963Z,51.51
2017-04-30T22:25:00.096Z,51.39
2017-04-30T22:26:10.241Z,51.97
2017-04-30T22:27:20.009Z,51.97
2017-04-30T22:28:29.811Z,51.97
2017-04-30T22:29:40.205Z,52.06
2017-04-30T22:30:49.975Z,52.06
2017-04-30T22:32:00.057Z,52.44
2017-04-30T22:33:10.187Z,52.34
2017-04-30T22:34:20.306Z,52.53
2017-04-30T22:35:30.135Z,52.82
2017-04-30T22:36:40.349Z,53.01
2017-04-30T22:37:50.511Z,52.72
2017-04-30T22:39:00.658Z,53.01
2017-04-30T22:40:10.547Z,53.01
2017-04-30T22:41:21.055Z,52.92
2017-04-30T22:42:31.156Z,53.11
2017-04-30T22:43:41.260Z,53.01
2017-04-30T22:44:51.384Z,53.3
2017-04-30T22:46:01.148Z,53.58
2017-04-30T22:47:11.219Z,53.3
2017-04-30T22:48:20.982Z,53.67
2017-04-30T22:49:31.126Z,53.49
2017-04-30T22:50:41.260Z,53.67
2017-04-30T22:51:51.023Z,53.49
2017-04-30T22:53:01.427Z,53.58
2017-04-30T22:54:11.198Z,53.96
2017-04-30T22:55:21.036Z,53.67
2017-04-30T22:56:31.143Z,54.06
2017-04-30T22:57:41.385Z,53.49
2017-04-30T22:58:51.484Z,53.96
2017-04-30T23:00:01.624Z,54.15
2017-04-30T23:01:11.406Z,53.87
2017-04-30T23:02:21.647Z,53.96
2017-04-30T23:03:31.451Z,53.77
2017-04-30T23:04:41.876Z,53.67
2017-04-30T23:05:51.634Z,54.25
2017-04-30T23:07:01.746Z,54.25
2017-04-30T23:08:11.546Z,54.25
2017-04-30T23:09:21.650Z,54.91
2017-04-30T23:10:32.064Z,54.91
2017-04-30T23:11:42.211Z,54.53
2017-04-30T23:12:52.361Z,54.63
2017-04-30T23:14:02.501Z,54.53
2017-04-30T23:15:12.738Z,54.82
2017-04-30T23:16:23.194Z,54.82
2017-04-30T23:17:33.287Z,54.44
2017-04-30T23:18:43.393Z,54.44
2017-04-30T23:19:53.512Z,54.44
2017-04-30T23:21:03.611Z,54.53
2017-04-30T23:22:13.680Z,54.72
2017-04-30T23:23:23.470Z,54.53
2017-04-30T23:24:33.583Z,54.63
2017-04-30T23:25:43.810Z,54.6
2017-04-30T23:26:53.629Z,54.98
2017-04-30T23:28:03.988Z,54.91
2017-04-30T23:29:14.122Z,55.2
2017-04-30T23:30:24.254Z,54.91
2017-04-30T23:31:34.024Z,55.01
2017-04-30T23:32:44.136Z,54.91
2017-04-30T23:33:54.698Z,54.91
2017-04-30T23:35:04.826Z,54.98
2017-04-30T23:36:14.918Z,55.65
2017-04-30T23:37:25.030Z,55.55
2017-04-30T23:38:35.175Z,55.74
2017-04-30T23:39:45.761Z,55.93
2017-04-30T23:40:56.067Z,55.93
2017-04-30T23:42:06.002Z,55.93
2017-04-30T23:43:16.127Z,55.74
2017-04-30T23:44:26.267Z,55.83
2017-04-30T23:45:36.662Z,55.93
2017-04-30T23:46:46.921Z,55.83
2017-04-30T23:47:57.082Z,55.83
2017-04-30T23:49:07.481Z,56.12
2017-04-30T23:50:17.266Z,56.31
2017-04-30T23:51:27.730Z,56.31
2017-04-30T23:52:37.822Z,56.03
2017-04-30T23:53:47.919Z,56.12
2017-04-30T23:54:58.019Z,56.51
2017-04-30T23:56:08.106Z,56.51
2017-04-30T23:57:18.576Z,56.41
2017-04-30T23:58:28.664Z,56.6
2017-04-30T23:59:38.482Z,56.79
