createdAt,value
2023-05-11T05:03:15.662Z,52.50
2023-05-11T05:04:16.916Z,52.47
2023-05-11T05:05:16.608Z,52.49
2023-05-11T05:06:16.624Z,52.49
2023-05-11T05:07:16.613Z,52.56
2023-05-11T05:08:16.681Z,52.55
2023-05-11T05:09:16.710Z,52.55
2023-05-11T05:10:15.941Z,52.54
2023-05-11T05:11:15.749Z,52.50
2023-05-11T05:12:16.779Z,52.50
2023-05-11T05:13:16.861Z,52.53
2023-05-11T05:14:15.778Z,52.49
2023-05-11T05:15:16.812Z,52.55
2023-05-11T05:16:16.845Z,52.53
2023-05-11T05:17:16.825Z,52.55
2023-05-11T05:18:15.821Z,52.53
2023-05-11T05:19:16.841Z,52.47
2023-05-11T05:20:15.979Z,52.47
2023-05-11T05:21:16.824Z,52.53
2023-05-11T05:22:15.900Z,52.52
2023-05-11T05:23:15.881Z,52.48
2023-05-11T05:24:16.923Z,52.52
2023-05-11T05:25:15.981Z,52.42
2023-05-11T05:26:16.058Z,52.51
2023-05-11T05:27:16.041Z,52.44
2023-05-11T05:28:17.113Z,52.50
2023-05-11T05:29:16.127Z,52.52
2023-05-11T05:30:16.441Z,52.47
2023-05-11T05:31:16.219Z,52.52
2023-05-11T05:32:16.180Z,52.43
2023-05-11T05:33:16.183Z,52.50
2023-05-11T05:34:17.188Z,52.49
2023-05-11T05:35:16.216Z,52.52
2023-05-11T05:36:17.200Z,52.47
2023-05-11T05:37:17.219Z,52.49
2023-05-11T05:38:17.182Z,52.44
2023-05-11T05:39:17.186Z,52.48
2023-05-11T05:40:17.358Z,52.49
2023-05-11T05:41:16.188Z,52.45
2023-05-11T05:42:17.196Z,52.49
2023-05-11T05:43:17.166Z,52.40
2023-05-11T05:44:17.164Z,52.43
2023-05-11T05:45:16.175Z,52.41
2023-05-11T05:46:16.195Z,52.52
2023-05-11T05:47:16.236Z,52.42
2023-05-11T05:48:16.371Z,52.42
2023-05-11T05:49:17.320Z,52.45
2023-05-11T05:50:17.527Z,52.46
2023-05-11T05:51:16.360Z,52.40
2023-05-11T05:52:17.311Z,52.44
2023-05-11T05:53:17.325Z,52.44
2023-05-11T05:54:17.335Z,52.41
2023-05-11T05:55:16.338Z,52.45
2023-05-11T05:56:17.330Z,52.39
2023-05-11T05:57:17.320Z,52.38
2023-05-11T05:58:17.326Z,52.38
2023-05-11T05:59:16.335Z,52.48
2023-05-11T06:00:16.572Z,52.45
2023-05-11T06:01:17.352Z,52.39
2023-05-11T06:02:17.382Z,52.40
2023-05-11T06:03:16.402Z,52.42
2023-05-11T06:04:17.356Z,52.38
2023-05-11T06:05:17.339Z,52.42
2023-05-11T06:06:17.334Z,52.36
2023-05-11T06:07:17.389Z,52.41
2023-05-11T06:08:16.334Z,52.36
2023-05-11T06:09:16.349Z,52.44
2023-05-11T06:10:17.710Z,52.35
2023-05-11T06:11:16.455Z,52.43
2023-05-11T06:12:17.556Z,52.43
2023-05-11T06:13:17.562Z,52.41
2023-05-11T06:14:17.589Z,52.37
2023-05-11T06:15:17.558Z,52.39
2023-05-11T06:16:16.575Z,52.45
2023-05-11T06:17:16.552Z,52.35
2023-05-11T06:18:16.571Z,52.39
2023-05-11T06:19:16.561Z,52.32
2023-05-11T06:20:16.758Z,52.37
2023-05-11T06:21:22.983Z,52.33
2023-05-11T06:22:17.555Z,52.32
2023-05-11T06:23:17.563Z,52.28
2023-05-11T06:24:17.541Z,52.29
2023-05-11T06:25:16.521Z,52.36
2023-05-11T06:26:17.522Z,52.30
2023-05-11T06:27:18.505Z,52.23
2023-05-11T06:28:17.578Z,52.19
2023-05-11T06:29:16.502Z,52.17
2023-05-11T06:30:17.734Z,52.16
2023-05-11T06:31:17.545Z,52.18
2023-05-11T06:32:17.508Z,52.12
2023-05-11T06:33:17.479Z,52.17
2023-05-11T06:34:17.477Z,52.28
2023-05-11T06:35:17.461Z,52.17
2023-05-11T06:36:16.507Z,52.23
2023-05-11T06:37:17.444Z,52.22
2023-05-11T06:38:17.452Z,52.20
2023-05-11T06:39:17.461Z,52.22
2023-05-11T06:40:17.728Z,52.22
2023-05-11T06:41:17.478Z,52.20
2023-05-11T06:42:17.570Z,52.21
2023-05-11T06:43:16.570Z,52.20
2023-05-11T06:44:17.614Z,52.16
2023-05-11T06:45:17.661Z,52.01
2023-05-11T06:46:17.667Z,52.03
2023-05-11T06:47:17.626Z,51.94
2023-05-11T06:48:16.679Z,51.98
2023-05-11T06:49:17.714Z,51.97
2023-05-11T06:50:17.533Z,52.06
2023-05-11T06:51:17.860Z,51.92
2023-05-11T06:52:18.225Z,51.79
2023-05-11T06:53:18.047Z,51.96
2023-05-11T06:54:17.020Z,51.92
2023-05-11T06:55:18.076Z,51.75
2023-05-11T06:56:17.131Z,52.05
2023-05-11T06:57:18.733Z,52.89
2023-05-11T06:58:17.187Z,52.38
2023-05-11T06:59:18.206Z,52.04
2023-05-11T07:00:18.596Z,51.80
2023-05-11T07:01:18.348Z,51.77
2023-05-11T07:02:18.316Z,51.69
2023-05-11T07:03:17.354Z,51.63
2023-05-11T07:04:18.352Z,51.55
2023-05-11T07:05:18.345Z,51.46
2023-05-11T07:06:18.367Z,51.37
2023-05-11T07:07:17.356Z,51.26
2023-05-11T07:08:18.372Z,51.29
2023-05-11T07:09:17.464Z,51.26
2023-05-11T07:10:18.800Z,51.23
2023-05-11T07:11:18.534Z,51.23
2023-05-11T07:12:18.570Z,51.14
2023-05-11T07:13:18.598Z,51.17
2023-05-11T07:14:18.609Z,51.31
2023-05-11T07:15:18.678Z,51.31
2023-05-11T07:16:17.740Z,51.21
2023-05-11T07:17:18.762Z,51.35
2023-05-11T07:18:17.849Z,51.34
2023-05-11T07:19:18.862Z,51.03
2023-05-11T07:20:18.315Z,51.27
2023-05-11T07:21:17.921Z,51.02
2023-05-11T07:22:18.957Z,50.69
2023-05-11T07:23:18.933Z,51.02
2023-05-11T07:24:17.946Z,51.21
2023-05-11T07:25:17.964Z,49.82
2023-05-11T07:26:18.957Z,49.58
2023-05-11T07:27:19.000Z,47.03
2023-05-11T07:28:19.007Z,49.16
2023-05-11T07:29:18.081Z,48.67
2023-05-11T07:30:18.937Z,48.08
2023-05-11T07:31:19.170Z,48.14
2023-05-11T07:32:18.177Z,49.06
2023-05-11T07:33:19.282Z,48.63
2023-05-11T07:34:19.271Z,49.12
2023-05-11T07:35:18.334Z,48.96
2023-05-11T07:36:18.341Z,48.88
2023-05-11T07:37:19.346Z,48.88
2023-05-11T07:38:18.335Z,48.76
2023-05-11T07:39:18.354Z,48.97
2023-05-11T07:40:18.535Z,49.00
2023-05-11T07:41:19.373Z,48.69
2023-05-11T07:42:18.375Z,48.68
2023-05-11T07:43:19.426Z,48.76
2023-05-11T07:44:18.389Z,48.95
2023-05-11T07:45:18.387Z,48.84
2023-05-11T07:46:19.553Z,48.80
2023-05-11T07:47:19.805Z,48.87
2023-05-11T07:48:19.554Z,48.99
2023-05-11T07:49:22.967Z,48.78
2023-05-11T07:50:19.774Z,48.92
2023-05-11T07:51:19.582Z,48.85
2023-05-11T07:52:18.766Z,49.24
2023-05-11T07:53:19.569Z,49.11
2023-05-11T07:54:20.233Z,49.08
2023-05-11T07:55:19.741Z,48.98
2023-05-11T07:56:19.539Z,49.06
2023-05-11T07:57:18.534Z,49.21
2023-05-11T07:58:19.528Z,49.05
2023-05-11T07:59:19.551Z,49.06
2023-05-11T08:00:18.816Z,49.39
2023-05-11T08:01:19.516Z,49.06
2023-05-11T08:02:19.577Z,49.25
2023-05-11T08:03:18.525Z,49.33
2023-05-11T08:04:18.518Z,49.28
2023-05-11T08:05:19.799Z,49.31
2023-05-11T08:06:19.531Z,49.36
2023-05-11T08:07:18.473Z,49.33
2023-05-11T08:08:19.549Z,49.26
2023-05-11T08:09:18.458Z,49.40
2023-05-11T08:10:19.457Z,49.41
2023-05-11T08:11:19.462Z,49.52
2023-05-11T08:12:19.454Z,49.57
2023-05-11T08:13:20.147Z,49.56
2023-05-11T08:14:18.458Z,49.55
2023-05-11T08:15:19.634Z,49.57
2023-05-11T08:16:19.486Z,49.55
2023-05-11T08:17:19.414Z,49.59
2023-05-11T08:18:18.446Z,49.59
2023-05-11T08:19:19.400Z,49.68
2023-05-11T08:20:19.400Z,49.61
2023-05-11T08:21:18.376Z,49.68
2023-05-11T08:22:19.426Z,49.81
2023-05-11T08:23:19.372Z,49.71
2023-05-11T08:24:19.456Z,49.75
2023-05-11T08:25:19.702Z,49.78
2023-05-11T08:26:18.409Z,49.86
2023-05-11T08:27:18.447Z,49.84
2023-05-11T08:28:19.432Z,49.89
2023-05-11T08:29:18.447Z,50.03
2023-05-11T08:30:19.480Z,49.97
2023-05-11T08:31:18.570Z,50.07
2023-05-11T08:32:19.537Z,50.07
2023-05-11T08:34:20.199Z,50.39
2023-05-11T08:35:18.757Z,50.24
2023-05-11T08:36:19.470Z,50.50
2023-05-11T08:37:18.474Z,50.48
2023-05-11T08:38:18.480Z,50.38
2023-05-11T08:39:38.547Z,50.48
2023-05-11T08:40:19.480Z,50.37
2023-05-11T08:41:19.425Z,50.71
2023-05-11T08:42:18.426Z,50.70
2023-05-11T08:43:18.754Z,50.43
2023-05-11T08:44:19.409Z,50.78
2023-05-11T08:45:18.697Z,51.11
2023-05-11T08:46:19.519Z,50.81
2023-05-11T08:47:23.417Z,51.03
2023-05-11T08:48:19.380Z,50.83
2023-05-11T08:49:19.373Z,51.07
2023-05-11T08:50:18.401Z,51.08
2023-05-11T08:51:19.403Z,51.09
2023-05-11T08:52:19.372Z,51.08
2023-05-11T08:53:18.366Z,51.01
2023-05-11T08:54:18.348Z,51.15
2023-05-11T08:55:19.494Z,51.21
2023-05-11T08:56:18.321Z,51.37
2023-05-11T08:57:19.401Z,51.67
2023-05-11T08:58:19.773Z,51.67
2023-05-11T08:59:19.327Z,51.73
2023-05-11T09:00:18.334Z,51.83
2023-05-11T09:01:18.317Z,52.01
2023-05-11T09:02:19.322Z,52.02
2023-05-11T09:03:18.317Z,51.95
2023-05-11T09:04:19.278Z,52.33
2023-05-11T09:05:19.491Z,52.30
2023-05-11T09:06:19.284Z,52.42
2023-05-11T09:07:19.268Z,52.15
2023-05-11T09:08:19.300Z,52.42
2023-05-11T09:09:19.307Z,52.43
2023-05-11T09:10:19.287Z,52.46
2023-05-11T09:11:19.294Z,52.53
2023-05-11T09:12:19.321Z,52.54
2023-05-11T09:13:19.345Z,52.65
2023-05-11T09:14:19.561Z,52.60
2023-05-11T09:15:18.528Z,52.47
2023-05-11T09:16:32.969Z,52.62
2023-05-11T09:17:19.395Z,52.76
2023-05-11T09:18:19.444Z,52.74
2023-05-11T09:19:18.403Z,52.76
2023-05-11T09:20:19.698Z,52.64
2023-05-11T09:21:19.379Z,52.66
2023-05-11T09:22:18.352Z,52.85
2023-05-11T09:23:18.401Z,52.86
2023-05-11T09:24:19.341Z,52.91
2023-05-11T09:25:19.639Z,52.94
2023-05-11T09:26:18.326Z,52.82
2023-05-11T09:27:21.649Z,52.95
2023-05-11T09:29:19.334Z,52.85
2023-05-11T09:31:18.326Z,52.69
2023-05-11T09:32:19.286Z,52.80
2023-05-11T09:33:18.306Z,52.92
2023-05-11T09:34:19.275Z,52.87
2023-05-11T09:35:19.467Z,52.96
2023-05-11T09:36:19.267Z,52.92
2023-05-11T09:37:19.263Z,52.85
2023-05-11T09:38:19.261Z,52.88
2023-05-11T09:41:19.232Z,53.17
2023-05-11T09:42:18.239Z,53.01
2023-05-11T09:43:19.214Z,52.95
2023-05-11T09:44:18.227Z,53.08
2023-05-11T09:45:19.404Z,52.96
2023-05-11T09:46:19.247Z,53.01
2023-05-11T09:47:18.200Z,53.12
2023-05-11T09:48:19.321Z,52.98
2023-05-11T09:49:18.182Z,52.96
2023-05-11T09:51:19.222Z,52.99
2023-05-11T09:52:19.176Z,53.05
2023-05-11T09:53:18.173Z,52.96
2023-05-11T09:54:19.363Z,52.97
2023-05-11T09:55:19.523Z,53.02
2023-05-11T09:56:19.151Z,52.91
2023-05-11T09:57:19.145Z,52.93
2023-05-11T09:58:18.114Z,52.97
2023-05-11T09:59:18.127Z,53.01
2023-05-11T10:00:19.115Z,52.99
2023-05-11T10:01:18.167Z,52.98
2023-05-11T10:02:18.126Z,53.06
2023-05-11T10:03:19.301Z,53.12
2023-05-11T10:04:23.569Z,52.99
2023-05-11T10:05:19.334Z,52.97
2023-05-11T10:06:20.415Z,52.85
2023-05-11T10:07:19.097Z,52.93
2023-05-11T10:08:19.132Z,52.94
2023-05-11T10:09:18.174Z,52.94
2023-05-11T10:10:19.244Z,53.00
2023-05-11T10:11:19.279Z,52.96
2023-05-11T10:12:18.332Z,53.00
2023-05-11T10:13:18.417Z,53.03
2023-05-11T10:14:19.625Z,52.92
2023-05-11T10:15:19.755Z,52.93
2023-05-11T10:16:19.640Z,52.95
2023-05-11T10:17:19.576Z,53.06
2023-05-11T10:18:20.384Z,53.01
2023-05-11T10:19:19.727Z,52.92
2023-05-11T10:20:20.001Z,52.99
2023-05-11T10:21:18.783Z,53.01
2023-05-11T10:22:19.869Z,52.95
2023-05-11T10:23:19.901Z,52.93
2023-05-11T10:24:20.683Z,52.97
2023-05-11T10:25:19.964Z,52.86
2023-05-11T10:26:19.973Z,53.05
2023-05-11T10:27:20.023Z,52.83
2023-05-11T10:28:20.091Z,52.93
2023-05-11T10:29:20.153Z,52.91
2023-05-11T10:30:19.454Z,52.87
2023-05-11T10:31:19.295Z,52.75
2023-05-11T10:32:19.314Z,52.92
2023-05-11T10:33:20.401Z,52.66
2023-05-11T10:34:20.519Z,52.82
2023-05-11T10:35:20.325Z,52.91
2023-05-11T10:36:20.629Z,52.79
2023-05-11T10:37:20.610Z,52.89
2023-05-11T10:38:20.690Z,52.66
2023-05-11T10:39:20.776Z,52.72
2023-05-11T10:40:21.049Z,52.73
2023-05-11T10:41:19.878Z,52.79
2023-05-11T10:42:20.962Z,52.69
2023-05-11T10:43:20.987Z,52.72
2023-05-11T10:44:20.312Z,52.70
2023-05-11T10:45:20.093Z,52.69
2023-05-11T10:46:21.252Z,52.76
2023-05-11T10:47:20.212Z,52.79
2023-05-11T10:48:20.295Z,52.74
2023-05-11T10:49:21.824Z,52.67
2023-05-11T10:50:21.618Z,52.64
2023-05-11T10:51:21.459Z,52.66
2023-05-11T10:52:20.515Z,52.75
2023-05-11T10:53:20.577Z,52.62
2023-05-11T10:54:21.679Z,52.61
2023-05-11T10:55:20.798Z,52.83
2023-05-11T10:56:20.752Z,52.75
2023-05-11T10:57:21.840Z,52.56
2023-05-11T10:58:21.887Z,52.50
2023-05-11T10:59:20.968Z,52.57
2023-05-11T11:00:21.336Z,52.76
2023-05-11T11:01:22.113Z,52.60
2023-05-11T11:02:21.131Z,52.56
2023-05-11T11:03:22.195Z,52.64
2023-05-11T11:04:22.267Z,52.58
2023-05-11T11:05:22.498Z,52.55
2023-05-11T11:06:22.378Z,52.55
2023-05-11T11:07:22.422Z,52.50
2023-05-11T11:08:22.504Z,52.57
2023-05-11T11:09:21.549Z,52.53
2023-05-11T11:10:22.628Z,52.68
2023-05-11T11:11:21.643Z,52.66
2023-05-11T11:12:21.716Z,52.73
2023-05-11T11:13:21.779Z,52.66
2023-05-11T11:14:22.829Z,52.52
2023-05-11T11:15:22.882Z,52.55
2023-05-11T11:16:22.016Z,52.60
2023-05-11T11:17:22.989Z,52.56
2023-05-11T11:18:23.112Z,52.49
2023-05-11T11:19:22.149Z,52.48
2023-05-11T11:20:22.164Z,52.51
2023-05-11T11:21:25.067Z,52.52
2023-05-11T11:22:22.237Z,52.46
2023-05-11T11:23:22.204Z,52.60
2023-05-11T11:24:23.321Z,52.65
2023-05-11T11:25:22.188Z,52.49
2023-05-11T11:26:23.196Z,52.45
2023-05-11T11:27:25.949Z,52.65
2023-05-11T11:28:23.168Z,52.44
2023-05-11T11:29:23.151Z,52.57
2023-05-11T11:30:22.173Z,52.25
2023-05-11T11:31:23.197Z,52.51
2023-05-11T11:32:22.142Z,52.43
2023-05-11T11:33:23.125Z,52.27
2023-05-11T11:34:22.137Z,52.35
2023-05-11T11:35:22.122Z,52.48
2023-05-11T11:36:23.125Z,52.47
2023-05-11T11:37:22.127Z,52.34
2023-05-11T11:38:22.087Z,52.25
2023-05-11T11:39:23.349Z,52.33
2023-05-11T11:40:23.084Z,52.33
2023-05-11T11:41:23.070Z,52.24
2023-05-11T11:42:23.105Z,52.28
2023-05-11T11:43:23.058Z,52.49
2023-05-11T11:44:23.053Z,52.32
2023-05-11T11:45:23.057Z,52.39
2023-05-11T11:46:22.052Z,52.44
2023-05-11T11:47:23.027Z,52.37
2023-05-11T11:48:22.049Z,52.31
2023-05-11T11:49:23.022Z,52.40
2023-05-11T11:50:22.001Z,52.31
2023-05-11T11:51:22.986Z,52.36
2023-05-11T11:52:22.998Z,52.28
2023-05-11T11:53:23.002Z,52.19
2023-05-11T11:54:23.029Z,52.28
2023-05-11T11:55:22.089Z,52.33
2023-05-11T11:56:23.185Z,52.11
2023-05-11T11:57:22.164Z,52.42
2023-05-11T11:58:23.224Z,52.33
2023-05-11T11:59:23.258Z,52.53
2023-05-11T12:00:23.337Z,52.26
2023-05-11T12:01:22.337Z,52.23
2023-05-11T12:02:23.491Z,52.42
2023-05-11T12:03:23.552Z,52.20
2023-05-11T12:04:23.767Z,52.28
2023-05-11T12:05:24.114Z,52.23
2023-05-11T12:06:25.911Z,52.38
2023-05-11T12:07:23.631Z,52.42
2023-05-11T12:08:22.614Z,52.33
2023-05-11T12:09:22.728Z,52.20
2023-05-11T12:10:23.618Z,52.24
2023-05-11T12:11:23.625Z,52.31
2023-05-11T12:12:22.665Z,52.36
2023-05-11T12:13:23.599Z,52.23
2023-05-11T12:14:23.611Z,52.47
2023-05-11T12:15:22.573Z,52.26
2023-05-11T12:16:23.635Z,52.36
2023-05-11T12:17:22.629Z,52.35
2023-05-11T12:18:22.591Z,52.25
2023-05-11T12:19:23.567Z,52.19
2023-05-11T12:20:22.542Z,52.33
2023-05-11T12:21:22.575Z,52.22
2023-05-11T12:22:22.537Z,52.27
2023-05-11T12:23:23.523Z,52.26
2023-05-11T12:24:23.527Z,52.33
2023-05-11T12:25:22.914Z,52.27
2023-05-11T12:26:23.512Z,52.24
2023-05-11T12:27:22.504Z,52.25
2023-05-11T12:28:22.489Z,52.37
2023-05-11T12:29:23.470Z,52.11
2023-05-11T12:30:22.482Z,52.16
2023-05-11T12:31:23.553Z,52.14
2023-05-11T12:32:23.600Z,52.11
2023-05-11T12:33:23.693Z,52.14
2023-05-11T12:34:23.679Z,52.23
2023-05-11T12:35:23.705Z,52.26
2023-05-11T12:36:23.761Z,52.19
2023-05-11T12:37:22.816Z,51.98
2023-05-11T12:38:22.905Z,52.07
2023-05-11T12:39:23.922Z,52.17
2023-05-11T12:40:23.955Z,52.20
2023-05-11T12:41:24.020Z,52.31
2023-05-11T12:42:24.069Z,52.09
2023-05-11T12:43:24.135Z,52.02
2023-05-11T12:44:24.164Z,52.17
2023-05-11T12:45:24.211Z,52.06
2023-05-11T12:46:24.305Z,52.21
2023-05-11T12:47:23.338Z,52.09
2023-05-11T12:48:23.349Z,52.13
2023-05-11T12:49:25.309Z,52.07
2023-05-11T12:50:24.399Z,52.22
2023-05-11T12:51:24.392Z,51.88
2023-05-11T12:52:23.367Z,51.95
2023-05-11T12:53:23.365Z,52.03
2023-05-11T12:54:23.375Z,52.06
2023-05-11T12:55:24.433Z,52.16
2023-05-11T12:56:24.359Z,52.04
2023-05-11T12:57:24.372Z,51.98
2023-05-11T12:58:24.331Z,51.92
2023-05-11T12:59:24.378Z,51.86
2023-05-11T13:00:23.312Z,51.90
2023-05-11T13:01:24.361Z,51.82
2023-05-11T13:02:24.348Z,51.99
2023-05-11T13:03:24.410Z,52.00
2023-05-11T13:04:24.305Z,51.98
2023-05-11T13:05:23.284Z,52.02
2023-05-11T13:06:24.352Z,52.06
2023-05-11T13:07:24.306Z,52.16
2023-05-11T13:08:23.255Z,52.02
2023-05-11T13:09:24.269Z,52.10
2023-05-11T13:10:24.252Z,52.03
2023-05-11T13:11:23.253Z,52.07
2023-05-11T13:12:23.236Z,51.90
2023-05-11T13:13:24.227Z,51.92
2023-05-11T13:14:24.242Z,52.00
2023-05-11T13:15:23.233Z,51.93
2023-05-11T13:16:24.251Z,51.96
2023-05-11T13:17:23.215Z,51.98
2023-05-11T13:18:24.331Z,51.91
2023-05-11T13:19:23.196Z,52.03
2023-05-11T13:20:24.167Z,51.96
2023-05-11T13:21:24.169Z,51.93
2023-05-11T13:22:24.186Z,52.11
2023-05-11T13:23:23.143Z,51.92
2023-05-11T13:24:23.162Z,51.98
2023-05-11T13:25:24.127Z,52.03
2023-05-11T13:26:24.177Z,51.84
2023-05-11T13:27:24.134Z,51.99
2023-05-11T13:28:23.108Z,51.95
2023-05-11T13:29:23.106Z,51.84
2023-05-11T13:30:24.191Z,51.89
2023-05-11T13:31:24.231Z,51.84
2023-05-11T13:32:24.101Z,51.89
2023-05-11T13:33:23.091Z,51.76
2023-05-11T13:34:24.148Z,51.78
2023-05-11T13:35:23.063Z,51.73
2023-05-11T13:36:23.086Z,51.84
2023-05-11T13:37:24.086Z,51.74
2023-05-11T13:38:23.035Z,51.95
2023-05-11T13:39:24.048Z,51.97
2023-05-11T13:40:24.032Z,51.71
2023-05-11T13:41:23.040Z,51.69
2023-05-11T13:42:24.079Z,51.75
2023-05-11T13:43:24.005Z,51.82
2023-05-11T13:44:24.003Z,51.84
2023-05-11T13:45:23.004Z,51.78
2023-05-11T13:46:22.993Z,51.80
2023-05-11T13:47:23.989Z,51.84
2023-05-11T13:48:23.997Z,51.79
2023-05-11T13:49:22.954Z,51.83
2023-05-11T13:50:23.978Z,51.78
2023-05-11T13:51:23.932Z,51.86
2023-05-11T13:52:22.939Z,51.83
2023-05-11T13:53:22.953Z,51.57
2023-05-11T13:54:22.924Z,51.69
2023-05-11T13:55:23.955Z,51.63
2023-05-11T13:56:22.947Z,51.73
2023-05-11T13:57:23.929Z,51.73
2023-05-11T13:58:22.892Z,51.62
2023-05-11T13:59:22.889Z,51.62
2023-05-11T14:00:22.930Z,51.65
2023-05-11T14:01:22.952Z,51.68
2023-05-11T14:02:23.908Z,51.67
2023-05-11T14:03:24.095Z,51.72
2023-05-11T14:04:23.953Z,51.82
2023-05-11T14:05:23.212Z,51.73
2023-05-11T14:06:22.926Z,51.73
2023-05-11T14:07:29.785Z,51.58
2023-05-11T14:08:23.935Z,51.67
2023-05-11T14:09:22.906Z,51.66
2023-05-11T14:10:23.897Z,51.68
2023-05-11T14:11:23.891Z,51.68
2023-05-11T14:12:23.866Z,51.74
2023-05-11T14:13:22.862Z,51.70
2023-05-11T14:14:23.897Z,51.67
2023-05-11T14:15:22.859Z,51.57
2023-05-11T14:16:22.871Z,51.61
2023-05-11T14:17:23.882Z,51.62
2023-05-11T14:18:24.038Z,51.60
2023-05-11T14:19:22.879Z,51.69
2023-05-11T14:20:23.878Z,51.59
2023-05-11T14:21:22.825Z,51.60
2023-05-11T14:22:23.836Z,51.58
2023-05-11T14:23:22.810Z,51.78
2023-05-11T14:24:22.814Z,51.67
2023-05-11T14:25:23.792Z,51.75
2023-05-11T14:26:23.793Z,51.71
2023-05-11T14:27:23.798Z,51.65
2023-05-11T14:28:23.768Z,51.63
2023-05-11T14:29:22.774Z,51.58
2023-05-11T14:30:23.774Z,51.61
2023-05-11T14:31:23.783Z,51.53
2023-05-11T14:32:23.778Z,51.70
2023-05-11T14:33:22.756Z,51.53
2023-05-11T14:34:22.723Z,51.50
2023-05-11T14:35:23.721Z,51.63
2023-05-11T14:36:22.715Z,51.42
2023-05-11T14:37:22.708Z,51.53
2023-05-11T14:38:23.736Z,51.53
2023-05-11T14:39:23.744Z,51.51
2023-05-11T14:40:23.714Z,51.60
2023-05-11T14:41:22.678Z,51.75
2023-05-11T14:42:23.662Z,51.61
2023-05-11T14:43:23.665Z,51.60
2023-05-11T14:44:23.535Z,51.42
2023-05-11T14:45:23.668Z,51.61
2023-05-11T14:46:26.330Z,51.50
2023-05-11T14:47:23.713Z,51.58
2023-05-11T14:48:22.625Z,51.58
2023-05-11T14:49:22.620Z,51.74
2023-05-11T14:50:22.616Z,51.76
2023-05-11T14:51:22.626Z,51.68
2023-05-11T14:52:22.622Z,51.68
2023-05-11T14:53:22.607Z,51.59
2023-05-11T14:54:23.633Z,51.59
2023-05-11T14:55:23.592Z,51.57
2023-05-11T14:56:23.574Z,51.52
2023-05-11T14:57:22.562Z,51.57
2023-05-11T14:58:23.560Z,51.72
2023-05-11T14:59:23.561Z,51.52
2023-05-11T15:00:22.591Z,51.69
2023-05-11T15:01:23.579Z,51.60
2023-05-11T15:02:25.789Z,51.60
2023-05-11T15:03:22.599Z,51.46
2023-05-11T15:04:22.742Z,51.55
2023-05-11T15:05:23.514Z,51.57
2023-05-11T15:06:23.560Z,51.60
2023-05-11T15:07:23.491Z,51.54
2023-05-11T15:08:30.201Z,51.50
2023-05-11T15:09:23.497Z,51.54
2023-05-11T15:10:22.498Z,51.51
2023-05-11T15:11:22.457Z,51.70
2023-05-11T15:12:22.454Z,51.40
2023-05-11T15:13:23.477Z,51.57
2023-05-11T15:14:22.445Z,51.44
2023-05-11T15:15:22.445Z,51.52
2023-05-11T15:16:22.504Z,51.49
2023-05-11T15:17:22.419Z,51.40
2023-05-11T15:18:22.503Z,51.47
2023-05-11T15:19:22.408Z,51.59
2023-05-11T15:20:22.416Z,51.45
2023-05-11T15:21:23.393Z,51.39
2023-05-11T15:22:22.481Z,51.53
2023-05-11T15:23:22.380Z,51.65
2023-05-11T15:24:23.378Z,51.49
2023-05-11T15:25:22.368Z,51.60
2023-05-11T15:26:22.400Z,51.60
2023-05-11T15:27:23.343Z,51.60
2023-05-11T15:28:23.369Z,51.55
2023-05-11T15:29:23.336Z,51.50
2023-05-11T18:08:16.547Z,51.83
2023-05-11T18:09:17.388Z,51.99
2023-05-11T18:10:17.732Z,51.82
2023-05-11T18:11:17.460Z,51.80
2023-05-11T18:12:16.502Z,51.87
2023-05-11T18:13:17.878Z,51.87
2023-05-11T18:14:16.584Z,51.83
2023-05-11T18:15:16.621Z,51.82
2023-05-11T18:16:17.707Z,51.89
2023-05-11T18:17:17.656Z,51.85
2023-05-11T18:18:16.668Z,51.95
2023-05-11T18:19:17.684Z,51.90
2023-05-11T18:20:18.039Z,51.92
2023-05-11T18:21:17.677Z,51.96
2023-05-11T18:22:17.683Z,52.04
2023-05-11T18:23:17.663Z,51.99
2023-05-11T18:24:17.738Z,51.97
2023-05-11T18:25:17.677Z,51.98
2023-05-11T18:26:17.700Z,52.04
2023-05-11T18:27:16.717Z,51.96
2023-05-11T18:28:17.757Z,52.03
2023-05-11T18:29:19.360Z,51.94
2023-05-11T18:30:18.099Z,51.97
2023-05-11T18:31:16.744Z,52.08
2023-05-11T18:32:16.723Z,52.06
2023-05-11T18:33:16.766Z,52.06
2023-05-11T18:34:17.730Z,52.07
2023-05-11T18:35:16.687Z,52.00
2023-05-11T18:36:17.716Z,52.10
2023-05-11T18:37:16.694Z,52.08
2023-05-11T18:38:16.679Z,52.00
2023-05-11T18:39:17.658Z,52.02
2023-05-11T18:40:17.944Z,51.99
2023-05-11T18:41:17.646Z,51.93
2023-05-11T18:42:17.657Z,52.00
2023-05-11T18:43:17.644Z,52.05
2023-05-11T18:44:17.636Z,52.07
2023-05-11T18:45:17.440Z,51.97
2023-05-11T18:46:16.626Z,51.97
2023-05-11T18:47:17.684Z,51.95
2023-05-11T18:48:16.591Z,51.93
2023-05-11T18:49:17.589Z,51.96
2023-05-11T18:50:17.775Z,51.96
2023-05-11T18:51:17.579Z,52.04
2023-05-11T18:52:16.596Z,52.01
2023-05-11T18:53:17.561Z,52.04
2023-05-11T18:54:16.562Z,52.01
2023-05-11T18:55:17.555Z,51.97
2023-05-11T18:56:16.576Z,52.01
2023-05-11T18:57:16.545Z,51.97
2023-05-11T18:58:17.550Z,52.07
2023-05-11T18:59:17.525Z,52.05
2023-05-11T19:00:16.577Z,52.09
2023-05-11T19:01:17.598Z,52.01
2023-05-11T19:02:17.570Z,51.98
2023-05-11T19:03:16.661Z,51.98
2023-05-11T19:04:17.483Z,51.99
2023-05-11T19:05:16.471Z,52.05
2023-05-11T19:06:17.483Z,52.00
2023-05-11T19:07:19.928Z,51.95
2023-05-11T19:08:16.460Z,52.01
2023-05-11T19:09:16.451Z,52.02
2023-05-11T19:10:16.536Z,51.93
2023-05-11T19:11:16.509Z,51.97
2023-05-11T19:12:17.484Z,52.02
2023-05-11T19:13:17.439Z,52.00
2023-05-11T19:14:17.425Z,52.09
2023-05-11T19:15:17.428Z,52.07
2023-05-11T19:16:17.434Z,52.01
2023-05-11T19:17:17.412Z,51.97
2023-05-11T19:18:17.429Z,52.00
2023-05-11T19:19:17.386Z,52.12
2023-05-11T19:20:16.537Z,52.00
2023-05-11T19:21:17.385Z,51.94
2023-05-11T19:22:17.394Z,52.06
2023-05-11T19:23:16.358Z,51.97
2023-05-11T19:24:17.346Z,52.06
2023-05-11T19:25:17.328Z,52.03
2023-05-11T19:26:17.331Z,52.08
2023-05-11T19:27:17.343Z,51.98
2023-05-11T19:28:16.358Z,52.12
2023-05-11T19:29:16.298Z,52.10
2023-05-11T19:30:17.422Z,52.13
2023-05-11T19:31:17.288Z,51.97
2023-05-11T19:32:16.343Z,52.01
2023-05-11T19:33:17.304Z,52.10
2023-05-11T19:34:17.293Z,52.19
2023-05-11T19:35:17.259Z,52.09
2023-05-11T19:36:17.245Z,52.16
2023-05-11T19:37:17.248Z,52.04
2023-05-11T19:38:16.232Z,51.99
2023-05-11T19:39:17.234Z,52.00
2023-05-11T19:40:37.956Z,52.01
2023-05-11T19:41:17.236Z,51.91
2023-05-11T19:42:19.644Z,51.90
2023-05-11T19:43:17.201Z,51.95
2023-05-11T19:44:17.214Z,51.95
2023-05-11T19:45:16.206Z,51.98
2023-05-11T19:46:17.267Z,51.94
2023-05-11T19:47:16.178Z,51.91
2023-05-11T19:48:16.179Z,51.89
2023-05-11T19:49:16.196Z,51.99
2023-05-11T19:50:17.309Z,52.07
2023-05-11T19:51:16.164Z,51.89
2023-05-11T19:52:17.147Z,51.94
2023-05-11T19:53:17.136Z,51.94
2023-05-11T19:54:16.122Z,51.99
2023-05-11T19:55:17.124Z,51.97
2023-05-11T19:56:17.118Z,51.94
2023-05-11T19:57:17.107Z,51.96
2023-05-11T19:58:16.114Z,51.95
2023-05-11T19:59:16.104Z,51.97
2023-05-11T20:00:16.195Z,52.04
2023-05-11T20:01:17.106Z,52.01
2023-05-11T20:02:17.124Z,51.96
2023-05-11T20:03:17.214Z,51.86
2023-05-11T20:04:17.067Z,52.02
2023-05-11T20:05:17.050Z,51.95
2023-05-11T20:06:16.043Z,52.01
2023-05-11T20:07:17.025Z,52.06
2023-05-11T20:08:16.025Z,52.01
2023-05-11T20:09:17.008Z,51.97
2023-05-11T20:10:17.401Z,52.01
2023-05-11T20:11:17.029Z,52.05
2023-05-11T20:12:17.002Z,52.10
2023-05-11T20:13:16.999Z,51.97
2023-05-11T20:14:16.976Z,52.01
2023-05-11T20:15:16.983Z,52.10
2023-05-11T20:16:17.035Z,51.99
2023-05-11T20:17:16.969Z,52.04
2023-05-11T20:18:16.971Z,52.12
2023-05-11T20:19:16.368Z,51.97
2023-05-11T20:20:17.113Z,51.92
2023-05-11T20:21:16.930Z,52.10
2023-05-11T20:22:15.925Z,52.15
2023-05-11T20:23:16.928Z,52.06
2023-05-11T20:24:16.926Z,51.96
2023-05-11T20:25:18.638Z,51.97
2023-05-11T20:26:15.901Z,52.05
2023-05-11T20:27:16.893Z,51.93
2023-05-11T20:28:15.893Z,51.84
2023-05-11T20:29:16.889Z,51.97
2023-05-11T20:30:16.984Z,51.91
2023-05-11T20:31:16.908Z,51.93
2023-05-11T20:32:16.897Z,51.95
2023-05-11T20:34:15.875Z,52.03
2023-05-11T20:35:16.999Z,51.93
2023-05-11T20:36:16.877Z,51.99
2023-05-11T20:37:16.828Z,52.03
2023-05-11T20:38:15.831Z,51.99
2023-05-11T20:39:15.817Z,52.05
2023-05-11T20:40:17.120Z,52.06