createdAt,value
2023-06-16T00:00:44.953Z,93043.31
2023-06-16T00:03:17.490Z,93039.81
2023-06-16T00:05:47.591Z,93034.41
2023-06-16T00:08:16.672Z,93022.91
2023-06-16T00:10:44.880Z,92994.16
2023-06-16T00:13:13.231Z,93035.78
2023-06-16T00:15:41.313Z,93039.25
2023-06-16T00:18:09.327Z,93035.44
2023-06-16T00:20:38.202Z,93028.75
2023-06-16T00:23:09.934Z,93033.72
2023-06-16T00:25:38.342Z,93027.03
2023-06-16T00:28:06.447Z,93035.13
2023-06-16T00:30:34.573Z,93028.13
2023-06-16T00:33:02.651Z,92999.31
2023-06-16T00:35:30.826Z,93003.66
2023-06-16T00:37:59.506Z,93021.16
2023-06-16T00:40:27.737Z,93015.91
2023-06-16T00:42:59.453Z,93000.81
2023-06-16T00:45:30.872Z,93003.38
2023-06-16T00:47:59.692Z,93007.53
2023-06-16T00:50:28.877Z,93011.84
2023-06-16T00:52:57.309Z,93004.69
2023-06-16T00:55:26.085Z,92997.66
2023-06-16T00:57:55.178Z,92998.59
2023-06-16T01:00:23.257Z,93008.94
2023-06-16T01:02:51.614Z,92960.72
2023-06-16T01:05:22.518Z,92993.66
2023-06-16T01:08:00.824Z,93008.28
2023-06-16T01:10:37.010Z,92997.50
2023-06-16T01:13:27.029Z,92964.56
2023-06-16T01:15:59.594Z,92955.69
2023-06-16T01:18:29.286Z,92987.38
2023-06-16T01:21:06.665Z,92981.31
2023-06-16T01:24:03.369Z,92989.78
2023-06-16T01:26:33.669Z,92985.78
2023-06-16T01:29:04.149Z,92967.47
2023-06-16T01:31:33.267Z,92986.09
2023-06-16T01:34:02.790Z,92977.22
2023-06-16T01:36:33.379Z,92981.50
2023-06-16T01:39:02.351Z,92983.09
2023-06-16T01:41:32.391Z,92975.63
2023-06-16T01:44:01.636Z,92977.38
2023-06-16T01:46:32.091Z,92977.53
2023-06-16T01:49:00.711Z,92977.22
2023-06-16T01:51:31.059Z,92973.22
2023-06-16T01:53:59.085Z,92977.22
2023-06-16T01:56:31.492Z,92961.47
2023-06-16T01:59:00.614Z,92977.38
2023-06-16T02:01:33.002Z,92976.88
2023-06-16T02:04:12.810Z,92969.72
2023-06-16T02:07:03.825Z,92976.41
2023-06-16T02:09:34.279Z,92962.50
2023-06-16T02:12:03.416Z,92978.53
2023-06-16T02:14:34.468Z,92976.75
2023-06-16T02:17:06.998Z,92972.63
2023-06-16T02:19:35.285Z,92978.00
2023-06-16T02:22:03.463Z,92982.47
2023-06-16T02:24:34.273Z,92978.78
2023-06-16T02:27:04.543Z,92975.84
2023-06-16T02:29:32.802Z,92978.78
2023-06-16T02:32:01.077Z,92933.00
2023-06-16T02:34:29.071Z,92976.94
2023-06-16T02:36:57.870Z,92967.88
2023-06-16T02:39:26.126Z,92977.13
2023-06-16T02:41:56.193Z,92973.94
2023-06-16T02:44:24.810Z,92975.44
2023-06-16T02:46:52.675Z,92947.09
2023-06-16T02:49:21.985Z,92974.22
2023-06-16T02:53:00.260Z,92980.09
2023-06-16T02:55:28.610Z,92973.09
2023-06-16T02:57:57.198Z,92975.97
2023-06-16T03:00:26.133Z,92974.69
2023-06-16T03:03:10.858Z,92976.75
2023-06-16T03:05:40.772Z,92980.25
2023-06-16T03:08:10.194Z,92975.69
2023-06-16T03:10:38.318Z,92978.53
2023-06-16T03:13:10.088Z,92966.50
2023-06-16T03:15:38.226Z,92970.47
2023-06-16T03:18:07.418Z,92962.41
2023-06-16T03:20:36.476Z,92965.56
2023-06-16T03:23:14.684Z,92965.91
2023-06-16T03:25:43.327Z,92960.63
2023-06-16T03:28:14.800Z,92969.22
2023-06-16T03:30:45.489Z,92964.13
2023-06-16T03:33:17.203Z,92968.59
2023-06-16T03:35:47.854Z,92972.88
2023-06-16T03:38:29.583Z,92959.66
2023-06-16T03:40:58.230Z,92972.38
2023-06-16T03:43:26.306Z,92967.63
2023-06-16T03:45:55.931Z,92950.84
2023-06-16T03:48:26.055Z,92952.75
2023-06-16T03:50:58.457Z,92956.66
2023-06-16T03:53:26.985Z,92953.56
2023-06-16T03:55:56.827Z,92929.28
2023-06-16T03:58:26.131Z,92948.78
2023-06-16T04:00:54.259Z,92958.88
2023-06-16T04:03:27.596Z,92951.03
2023-06-16T04:05:56.705Z,92941.03
2023-06-16T04:08:24.858Z,92949.19
2023-06-16T04:10:58.924Z,92938.97
2023-06-16T04:13:29.035Z,92950.28
2023-06-16T04:15:57.210Z,92896.16
2023-06-16T04:18:28.634Z,92947.06
2023-06-16T04:20:56.761Z,92951.41
2023-06-16T04:23:25.073Z,92933.59
2023-06-16T04:25:53.897Z,92951.75
2023-06-16T04:28:25.185Z,92949.75
2023-06-16T04:30:58.018Z,92940.88
2023-06-16T04:33:29.624Z,92927.91
2023-06-16T04:35:58.474Z,92939.22
2023-06-16T04:38:27.302Z,92903.09
2023-06-16T04:40:58.164Z,92945.44
2023-06-16T04:43:26.611Z,92946.75
2023-06-16T04:45:55.236Z,92944.66
2023-06-16T04:48:23.299Z,92932.53
2023-06-16T04:50:51.834Z,92946.03
2023-06-16T04:53:20.197Z,92929.47
2023-06-16T04:55:48.204Z,92938.31
2023-06-16T04:58:16.809Z,92944.84
2023-06-16T05:00:45.008Z,92931.97
2023-06-16T05:03:13.067Z,92943.59
2023-06-16T05:05:41.309Z,92948.63
2023-06-16T05:08:09.450Z,92951.00
2023-06-16T05:10:38.590Z,92937.16
2023-06-16T05:13:06.729Z,92944.78
2023-06-16T05:15:35.062Z,92942.66
2023-06-16T05:18:03.734Z,92941.13
2023-06-16T05:20:33.386Z,92929.06
2023-06-16T05:23:04.843Z,92940.06
2023-06-16T05:25:34.219Z,92938.31
2023-06-16T05:28:06.444Z,92936.09
2023-06-16T05:30:34.632Z,92939.66
2023-06-16T05:33:04.119Z,92938.69
2023-06-16T05:35:32.336Z,92923.91
2023-06-16T05:38:00.507Z,92942.75
2023-06-16T05:40:30.124Z,92941.28
2023-06-16T05:42:58.950Z,92907.03
2023-06-16T05:45:27.137Z,92947.75
2023-06-16T05:47:55.664Z,92942.44
2023-06-16T05:50:24.070Z,92947.22
2023-06-16T05:52:52.691Z,92947.34
2023-06-16T05:55:20.710Z,92950.09
2023-06-16T05:57:52.684Z,92951.00
2023-06-16T06:00:21.361Z,92943.53
2023-06-16T06:02:56.464Z,92943.03
2023-06-16T06:05:33.480Z,92884.84
2023-06-16T06:08:01.850Z,92930.31
2023-06-16T06:10:30.702Z,92919.31
2023-06-16T06:13:03.763Z,92929.84
2023-06-16T06:15:32.324Z,92941.69
2023-06-16T06:18:06.160Z,92952.03
2023-06-16T06:20:39.904Z,92961.09
2023-06-16T06:23:08.096Z,92946.06
2023-06-16T06:25:36.482Z,92958.66
2023-06-16T06:28:04.939Z,92950.56
2023-06-16T06:30:32.991Z,92929.56
2023-06-16T06:33:02.137Z,92958.72
2023-06-16T06:35:31.009Z,92956.31
2023-06-16T06:38:00.096Z,92921.88
2023-06-16T06:40:28.199Z,92940.78
2023-06-16T06:42:56.740Z,92947.28
2023-06-16T06:45:32.150Z,92944.28
2023-06-16T06:48:00.290Z,92863.84
2023-06-16T06:50:28.376Z,92947.38
2023-06-16T06:52:56.713Z,92943.66
2023-06-16T06:55:24.832Z,92940.97
2023-06-16T06:57:52.895Z,92958.16
2023-06-16T07:00:21.223Z,92956.53
2023-06-16T07:02:49.566Z,92940.72
2023-06-16T07:05:17.614Z,92952.16
2023-06-16T07:07:45.751Z,92956.97
2023-06-16T07:10:14.621Z,92960.88
2023-06-16T07:12:43.821Z,92959.28
2023-06-16T07:15:12.249Z,92856.28
2023-06-16T07:17:42.744Z,92922.84
2023-06-16T07:20:11.475Z,92955.63
2023-06-16T07:22:39.438Z,92951.94
2023-06-16T07:25:07.931Z,92937.97
2023-06-16T07:27:36.044Z,92963.38
2023-06-16T07:30:06.495Z,92963.84
2023-06-16T07:32:35.054Z,92969.13
2023-06-16T07:35:03.760Z,92966.22
2023-06-16T07:37:31.987Z,92966.09
2023-06-16T07:40:00.462Z,92960.06
2023-06-16T07:42:28.575Z,92956.66
2023-06-16T07:44:56.816Z,92952.25
2023-06-16T07:47:24.896Z,92933.63
2023-06-16T07:49:52.957Z,92953.47
2023-06-16T07:52:21.137Z,92978.34
2023-06-16T07:54:49.109Z,92970.88
2023-06-16T07:57:17.280Z,92954.28
2023-06-16T07:59:45.325Z,92974.81
2023-06-16T08:02:13.557Z,92977.28
2023-06-16T08:04:41.888Z,92972.91
2023-06-16T08:07:10.036Z,92972.16
2023-06-16T08:09:37.921Z,92976.81
2023-06-16T08:12:06.585Z,92969.47
2023-06-16T08:14:34.413Z,92976.34
2023-06-16T08:17:02.299Z,92971.69
2023-06-16T08:19:30.280Z,92966.91
2023-06-16T08:21:58.398Z,92961.09
2023-06-16T08:24:26.492Z,92973.00
2023-06-16T08:26:54.653Z,92969.22
2023-06-16T08:29:22.833Z,92953.66
2023-06-16T08:31:51.072Z,92950.44
2023-06-16T08:34:19.662Z,92974.13
2023-06-16T08:36:47.711Z,92948.97
2023-06-16T08:39:19.128Z,92970.59
2023-06-16T08:41:51.003Z,92973.97
2023-06-16T08:44:22.482Z,92963.97
2023-06-16T08:46:51.776Z,92952.19
2023-06-16T08:49:20.091Z,92960.81
2023-06-16T08:51:52.352Z,92967.63
2023-06-16T08:54:21.768Z,92959.88
2023-06-16T08:56:52.717Z,92963.34
2023-06-16T08:59:22.103Z,92960.50
2023-06-16T09:01:50.631Z,92953.97
2023-06-16T09:04:18.668Z,92953.81
2023-06-16T09:06:49.181Z,92956.50
2023-06-16T09:09:17.684Z,92950.47
2023-06-16T09:12:03.442Z,92952.69
2023-06-16T09:14:33.086Z,92960.13
2023-06-16T09:17:05.814Z,92959.53
2023-06-16T09:19:37.622Z,92957.00
2023-06-16T09:22:06.509Z,92954.28
2023-06-16T09:24:37.215Z,92958.13
2023-06-16T09:27:08.252Z,92955.09
2023-06-16T09:29:38.823Z,92952.53
2023-06-16T09:32:09.628Z,92943.50
2023-06-16T09:34:38.879Z,92950.63
2023-06-16T09:37:07.989Z,92928.53
2023-06-16T09:39:36.241Z,92952.38
2023-06-16T09:42:04.574Z,92940.78
2023-06-16T09:44:33.632Z,92947.28
2023-06-16T09:47:02.601Z,92929.78
2023-06-16T09:49:31.209Z,92939.28
2023-06-16T09:51:59.996Z,92935.81
2023-06-16T09:54:29.098Z,92944.75
2023-06-16T09:56:58.034Z,92933.78
2023-06-16T09:59:27.627Z,92934.75
2023-06-16T10:01:56.944Z,92940.28
2023-06-16T10:04:26.132Z,92885.47
2023-06-16T10:07:02.256Z,92923.59
2023-06-16T10:10:02.787Z,92926.78
2023-06-16T10:12:37.550Z,92938.31
2023-06-16T10:15:11.441Z,92929.81
2023-06-16T10:17:41.394Z,92936.31
2023-06-16T10:20:11.571Z,92926.09
2023-06-16T10:22:39.929Z,92927.75
2023-06-16T10:25:09.040Z,92932.44
2023-06-16T10:27:37.980Z,92923.75
2023-06-16T10:30:08.155Z,92923.91
2023-06-16T10:32:37.158Z,92925.00
2023-06-16T10:35:10.967Z,92921.03
2023-06-16T10:37:39.393Z,92916.09
2023-06-16T10:40:13.934Z,92837.19
2023-06-16T10:42:42.620Z,92872.69
2023-06-16T10:45:30.863Z,92902.94
2023-06-16T10:48:05.630Z,92902.00
2023-06-16T10:50:39.732Z,92903.78
2023-06-16T10:53:16.048Z,92912.47
2023-06-16T10:55:46.418Z,92812.03
2023-06-16T10:58:20.798Z,92910.88
2023-06-16T11:00:59.619Z,92907.81
2023-06-16T11:03:46.990Z,92907.53
2023-06-16T11:06:17.885Z,92895.94
2023-06-16T11:08:56.966Z,92895.72
2023-06-16T11:11:34.933Z,92887.88
2023-06-16T11:14:03.388Z,92876.34
2023-06-16T11:16:31.628Z,92875.53
2023-06-16T11:19:00.141Z,92862.81
2023-06-16T11:21:31.696Z,92862.31
2023-06-16T11:24:13.767Z,92848.97
2023-06-16T11:26:42.531Z,92850.34
2023-06-16T11:29:12.202Z,92849.72
2023-06-16T11:31:42.356Z,92847.63
2023-06-16T11:34:11.499Z,92853.50
2023-06-16T11:36:39.582Z,92845.84
2023-06-16T11:39:12.974Z,92845.75
2023-06-16T11:41:47.222Z,92857.22
2023-06-16T11:44:26.703Z,92784.88
2023-06-16T11:46:55.038Z,92859.50
2023-06-16T11:49:24.797Z,92845.50
2023-06-16T11:51:53.649Z,92859.56
2023-06-16T11:54:22.774Z,92866.19
2023-06-16T11:56:51.366Z,92860.94
2023-06-16T11:59:20.368Z,92868.09
2023-06-16T12:01:50.240Z,92845.16
2023-06-16T12:04:19.769Z,92865.28
2023-06-16T12:06:48.596Z,92774.13
2023-06-16T12:09:21.296Z,92833.94
2023-06-16T12:11:50.469Z,92837.13
2023-06-16T12:14:22.191Z,92847.72
2023-06-16T12:16:52.167Z,92837.38
2023-06-16T12:19:21.517Z,92835.03
2023-06-16T12:21:53.536Z,92848.69
2023-06-16T12:24:23.023Z,92838.69
2023-06-16T12:26:55.189Z,92835.19
2023-06-16T12:29:27.829Z,92844.91
2023-06-16T12:32:01.875Z,92840.19
2023-06-16T12:34:32.442Z,92842.91
2023-06-16T12:37:08.204Z,92757.94
2023-06-16T12:39:36.748Z,92827.84
2023-06-16T12:42:10.751Z,92833.53
2023-06-16T12:44:46.565Z,92837.19
2023-06-16T12:47:18.399Z,92834.09
2023-06-16T12:49:46.744Z,92832.31
2023-06-16T12:52:16.927Z,92821.28
2023-06-16T12:54:45.745Z,92814.91
2023-06-16T12:57:15.079Z,92833.84
2023-06-16T12:59:43.893Z,92809.47
2023-06-16T13:02:12.665Z,92824.41
2023-06-16T13:04:44.571Z,92826.03
2023-06-16T13:07:13.338Z,92828.22
2023-06-16T13:09:43.202Z,92824.78
2023-06-16T13:12:12.680Z,92829.72
2023-06-16T13:14:41.410Z,92827.41
2023-06-16T13:17:10.779Z,92821.25
2023-06-16T13:19:40.144Z,92834.94
2023-06-16T13:22:09.236Z,92835.94
2023-06-16T13:24:39.431Z,92836.13
2023-06-16T13:27:08.296Z,92840.09
2023-06-16T13:29:37.656Z,92829.81
2023-06-16T13:32:06.937Z,92840.28
2023-06-16T13:34:36.087Z,92828.88
2023-06-16T13:37:04.903Z,92821.03
2023-06-16T13:39:34.007Z,92833.41
2023-06-16T13:42:02.601Z,92823.72
2023-06-16T13:44:31.425Z,92829.72
2023-06-16T13:47:00.107Z,92821.09
2023-06-16T13:49:28.399Z,92809.91
2023-06-16T13:51:56.598Z,92806.88
2023-06-16T13:54:24.674Z,92804.19
2023-06-16T13:56:55.077Z,92817.50
2023-06-16T13:59:24.318Z,92815.88
2023-06-16T14:01:52.495Z,92775.28
2023-06-16T14:04:21.380Z,92785.84
2023-06-16T14:06:49.566Z,92799.44
2023-06-16T14:09:17.984Z,92796.59
2023-06-16T14:11:46.071Z,92795.59
2023-06-16T14:14:14.489Z,92794.63
2023-06-16T14:16:42.551Z,92791.19
2023-06-16T14:19:12.763Z,92792.13
2023-06-16T14:21:40.858Z,92787.06
2023-06-16T14:24:09.171Z,92778.75
2023-06-16T14:26:37.302Z,92805.47
2023-06-16T14:29:05.415Z,92815.09
2023-06-16T14:31:33.824Z,92816.81
2023-06-16T14:34:01.974Z,92814.22
2023-06-16T14:36:30.571Z,92815.53
2023-06-16T14:38:58.700Z,92808.50
2023-06-16T14:41:27.551Z,92822.28
2023-06-16T14:43:55.579Z,92821.09
2023-06-16T14:46:23.593Z,92811.41
2023-06-16T14:48:52.483Z,92814.22
2023-06-16T14:51:20.460Z,92814.19
2023-06-16T14:53:48.588Z,92822.22
2023-06-16T14:56:18.968Z,92816.06
2023-06-16T14:58:47.237Z,92772.81
2023-06-16T15:01:15.458Z,92812.75
2023-06-16T15:03:46.733Z,92816.88
2023-06-16T15:06:16.754Z,92802.06
2023-06-16T15:08:45.169Z,92803.09
2023-06-16T15:11:13.894Z,92811.91
2023-06-16T15:13:41.894Z,92809.72
2023-06-16T15:16:10.019Z,92798.63
2023-06-16T15:18:41.791Z,92814.38
2023-06-16T15:21:09.921Z,92804.31
2023-06-16T15:23:40.794Z,92811.22
2023-06-16T15:26:11.235Z,92815.84
2023-06-16T15:28:39.574Z,92818.53
2023-06-16T15:31:07.609Z,92826.34
2023-06-16T15:33:35.930Z,92809.97
2023-06-16T15:36:05.221Z,92816.56
2023-06-16T15:38:33.521Z,92822.75
2023-06-16T15:41:02.019Z,92816.88
2023-06-16T15:43:29.874Z,92822.03
2023-06-16T15:45:58.201Z,92820.78
2023-06-16T15:48:26.442Z,92813.31
2023-06-16T15:50:54.508Z,92812.84
2023-06-16T15:53:23.428Z,92816.00
2023-06-16T15:55:51.699Z,92807.78
2023-06-16T15:58:19.721Z,92805.28
2023-06-16T16:00:47.732Z,92782.03
2023-06-16T16:03:16.005Z,92808.66
2023-06-16T16:05:44.449Z,92805.16
2023-06-16T16:08:14.879Z,92826.94
2023-06-16T16:10:43.180Z,92815.38
2023-06-16T16:13:11.298Z,92832.34
2023-06-16T16:15:39.671Z,92840.44
2023-06-16T16:18:08.981Z,92844.75
2023-06-16T16:20:40.164Z,92847.47
2023-06-16T16:23:08.210Z,92841.63
2023-06-16T16:25:36.227Z,92801.31
2023-06-16T16:28:04.554Z,92843.84
2023-06-16T16:30:32.657Z,92842.41
2023-06-16T16:33:00.830Z,92845.38
2023-06-16T16:35:28.859Z,92848.28
2023-06-16T16:37:56.851Z,92838.38
2023-06-16T16:40:26.493Z,92843.75
2023-06-16T16:42:54.718Z,92845.31
2023-06-16T16:45:23.543Z,92839.59
2023-06-16T16:47:51.839Z,92842.13
2023-06-16T16:50:20.264Z,92834.13
2023-06-16T16:52:48.234Z,92831.31
2023-06-16T16:55:33.584Z,92839.28
2023-06-16T16:58:04.658Z,92834.66
2023-06-16T17:00:33.045Z,92842.59
2023-06-16T17:03:01.235Z,92844.84
2023-06-16T17:05:29.822Z,92840.84
2023-06-16T17:07:57.896Z,92844.38
2023-06-16T17:10:25.980Z,92846.09
2023-06-16T17:12:54.189Z,92851.03
2023-06-16T17:15:23.596Z,92849.03
2023-06-16T17:17:51.834Z,92856.50
2023-06-16T17:20:20.202Z,92858.47
2023-06-16T17:22:48.306Z,92867.69
2023-06-16T17:25:16.256Z,92862.16
2023-06-16T17:27:58.232Z,92865.81
2023-06-16T17:30:30.593Z,92859.13
2023-06-16T17:33:00.788Z,92852.94
2023-06-16T17:35:31.040Z,92860.69
2023-06-16T17:38:00.317Z,92860.22
2023-06-16T17:40:34.996Z,92871.84
2023-06-16T17:43:03.520Z,92871.38
2023-06-16T17:45:33.665Z,92867.56
2023-06-16T17:48:02.313Z,92872.00
2023-06-16T17:50:30.695Z,92868.50
2023-06-16T17:53:00.054Z,92867.09
2023-06-16T17:55:28.491Z,92869.31
2023-06-16T17:57:56.957Z,92860.41
2023-06-16T18:00:25.125Z,92859.59
2023-06-16T18:02:53.420Z,92859.59
2023-06-16T18:05:23.679Z,92861.69
2023-06-16T18:07:53.345Z,92853.09
2023-06-16T18:10:22.102Z,92859.59
2023-06-16T18:12:50.512Z,92859.59
2023-06-16T18:15:18.561Z,92867.72
2023-06-16T18:17:50.708Z,92870.25
2023-06-16T18:20:19.200Z,92878.84
2023-06-16T18:22:47.438Z,92845.81
2023-06-16T18:25:15.426Z,92869.44
2023-06-16T18:27:43.449Z,92875.19
2023-06-16T18:30:11.843Z,92883.28
2023-06-16T18:32:41.129Z,92880.25
2023-06-16T18:35:09.782Z,92883.91
2023-06-16T18:37:47.650Z,92887.09
2023-06-16T18:40:15.944Z,92885.03
2023-06-16T18:42:44.779Z,92882.47
2023-06-16T18:45:15.416Z,92883.59
2023-06-16T18:47:47.328Z,92884.25
2023-06-16T18:50:15.948Z,92883.91
2023-06-16T18:52:44.056Z,92887.25
2023-06-16T18:55:13.818Z,92891.69
2023-06-16T18:57:42.271Z,92892.66
2023-06-16T19:00:10.788Z,92897.28
2023-06-16T19:02:39.867Z,92899.31
2023-06-16T19:05:09.723Z,92896.09
2023-06-16T19:07:38.177Z,92892.47
2023-06-16T19:10:07.409Z,92895.66
2023-06-16T19:12:35.435Z,92904.06
2023-06-16T19:15:04.169Z,92913.28
2023-06-16T19:17:33.765Z,92915.28
2023-06-16T19:20:05.741Z,92912.41
2023-06-16T19:22:33.919Z,92911.47
2023-06-16T19:25:02.836Z,92901.63
2023-06-16T19:27:30.805Z,92904.34
2023-06-16T19:29:58.874Z,92905.94
2023-06-16T19:32:27.656Z,92907.19
2023-06-16T19:34:56.371Z,92905.28
2023-06-16T19:37:25.590Z,92908.81
2023-06-16T19:39:53.686Z,92906.59
2023-06-16T19:42:21.949Z,92904.19
2023-06-16T19:44:50.125Z,92908.63
2023-06-16T19:47:18.230Z,92904.69
2023-06-16T19:49:46.294Z,92910.69
2023-06-16T19:52:14.358Z,92901.16
2023-06-16T19:54:42.435Z,92908.63
2023-06-16T19:57:10.580Z,92908.31
2023-06-16T19:59:38.662Z,92896.09
2023-06-16T20:02:07.945Z,92904.03
2023-06-16T20:04:36.149Z,92907.03
2023-06-16T20:07:04.422Z,92904.81
2023-06-16T20:09:32.531Z,92901.16
2023-06-16T20:12:00.582Z,92906.41
2023-06-16T20:14:29.305Z,92913.88
2023-06-16T20:16:57.881Z,92915.78
2023-06-16T20:19:26.015Z,92920.03
2023-06-16T20:22:00.225Z,92907.00
2023-06-16T20:24:28.302Z,92921.44
2023-06-16T20:26:56.541Z,92914.47
2023-06-16T20:29:24.735Z,92917.31
2023-06-16T20:31:53.012Z,92911.44
2023-06-16T20:34:21.200Z,92911.91
2023-06-16T20:36:49.459Z,92915.25
2023-06-16T20:39:18.080Z,92911.59
2023-06-16T20:41:46.053Z,92915.88
2023-06-16T20:44:18.160Z,92912.25
2023-06-16T20:46:46.718Z,92906.03
2023-06-16T20:49:15.013Z,92907.28
2023-06-16T20:51:43.069Z,92900.63
2023-06-16T20:54:10.996Z,92909.09
2023-06-16T20:56:39.293Z,92898.91
2023-06-16T20:59:07.232Z,92909.50
2023-06-16T21:01:44.414Z,92910.00
2023-06-16T21:04:13.242Z,92904.59
2023-06-16T21:06:42.215Z,92904.44
2023-06-16T21:09:11.746Z,92912.06
2023-06-16T21:11:40.342Z,92900.44
2023-06-16T21:14:10.888Z,92912.19
2023-06-16T21:16:39.186Z,92905.31
2023-06-16T21:19:07.392Z,92913.63
2023-06-16T21:21:35.362Z,92911.06
2023-06-16T21:24:03.940Z,92916.31
2023-06-16T21:26:31.675Z,92914.25
2023-06-16T21:28:59.533Z,92913.88
2023-06-16T21:31:27.632Z,92895.47
2023-06-16T21:33:59.707Z,92912.91
2023-06-16T21:36:27.769Z,92909.44
2023-06-16T21:38:57.004Z,92911.03
2023-06-16T21:41:25.591Z,92899.59
2023-06-16T21:43:53.825Z,92900.22
2023-06-16T21:46:21.806Z,92889.88
2023-06-16T21:48:52.496Z,92903.22
2023-06-16T21:51:20.501Z,92895.09
2023-06-16T21:53:49.962Z,92890.66
2023-06-16T21:56:18.973Z,92874.72
2023-06-16T21:58:47.112Z,92890.47
2023-06-16T22:01:15.076Z,92893.94
2023-06-16T22:03:43.204Z,92888.44
2023-06-16T22:06:13.338Z,92887.13
2023-06-16T22:08:41.877Z,92883.81
2023-06-16T22:11:09.810Z,92889.03
2023-06-16T22:13:39.580Z,92883.59
2023-06-16T22:16:07.903Z,92877.53
2023-06-16T22:18:35.925Z,92882.00
2023-06-16T22:21:04.118Z,92881.41
2023-06-16T22:23:32.173Z,92876.03
2023-06-16T22:26:00.168Z,92872.88
2023-06-16T22:28:28.138Z,92869.56
2023-06-16T22:31:14.590Z,92872.09
2023-06-16T22:33:42.990Z,92867.63
2023-06-16T22:36:11.310Z,92864.66
2023-06-16T22:38:39.276Z,92853.88
2023-06-16T22:41:07.436Z,92860.84
2023-06-16T22:43:36.252Z,92849.59
2023-06-16T22:46:04.311Z,92848.31
2023-06-16T22:48:43.220Z,92850.81
2023-06-16T22:51:12.425Z,92853.53
2023-06-16T22:53:41.068Z,92851.47
2023-06-16T22:56:08.948Z,92849.75
2023-06-16T22:58:37.076Z,92841.25
2023-06-16T23:01:06.994Z,92852.50
2023-06-16T23:03:35.816Z,92851.06
2023-06-16T23:06:04.060Z,92845.31
2023-06-16T23:08:32.267Z,92853.44
2023-06-16T23:11:01.087Z,92848.53
2023-06-16T23:13:29.118Z,92848.53
2023-06-16T23:16:09.774Z,92849.31
2023-06-16T23:18:37.822Z,92847.25
2023-06-16T23:21:07.974Z,92846.75
2023-06-16T23:23:36.652Z,92845.72
2023-06-16T23:26:05.133Z,92849.19
2023-06-16T23:28:34.726Z,92846.31
2023-06-16T23:31:03.046Z,92851.94
2023-06-16T23:33:31.797Z,92843.72
2023-06-16T23:35:59.786Z,92844.81
2023-06-16T23:38:27.805Z,92848.47
2023-06-16T23:40:55.903Z,92848.03
2023-06-16T23:43:24.027Z,92851.78
2023-06-16T23:45:52.047Z,92853.50
2023-06-16T23:48:20.020Z,92854.50
2023-06-16T23:50:47.896Z,92852.16
2023-06-16T23:53:15.998Z,92848.22
2023-06-16T23:55:43.830Z,92851.22
2023-06-16T23:58:12.396Z,92844.09
