createdAt,value
2022-11-30T00:01:10.590Z,81.35
2022-11-30T00:03:37.088Z,81.54
2022-11-30T00:06:04.466Z,82.52
2022-11-30T00:08:34.462Z,81.76
2022-11-30T00:11:00.943Z,81.91
2022-11-30T00:13:27.779Z,82.34
2022-11-30T00:15:54.218Z,82.46
2022-11-30T00:18:20.654Z,82.26
2022-11-30T00:20:47.088Z,82.50
2022-11-30T00:23:13.493Z,82.37
2022-11-30T00:25:42.867Z,81.52
2022-11-30T00:28:09.402Z,81.15
2022-11-30T00:30:35.827Z,82.04
2022-11-30T00:33:02.437Z,81.86
2022-11-30T00:35:28.865Z,81.12
2022-11-30T00:37:55.280Z,82.02
2022-11-30T00:40:22.595Z,81.48
2022-11-30T00:42:49.378Z,81.33
2022-11-30T00:45:15.838Z,82.31
2022-11-30T00:47:42.236Z,81.62
2022-11-30T00:50:08.951Z,82.32
2022-11-30T00:52:35.340Z,81.60
2022-11-30T00:55:04.205Z,80.97
2022-11-30T00:57:30.987Z,80.98
2022-11-30T00:59:57.413Z,80.72
2022-11-30T01:02:24.098Z,81.25
2022-11-30T01:04:50.603Z,81.27
2022-11-30T01:07:17.032Z,81.07
2022-11-30T01:09:43.539Z,80.97
2022-11-30T01:12:09.923Z,81.17
2022-11-30T01:14:36.404Z,81.39
2022-11-30T01:17:02.780Z,80.26
2022-11-30T01:19:29.224Z,81.53
2022-11-30T01:21:55.661Z,82.10
2022-11-30T01:24:22.170Z,81.55
2022-11-30T01:26:48.525Z,81.68
2022-11-30T01:29:14.970Z,81.40
2022-11-30T01:31:41.419Z,80.67
2022-11-30T01:34:07.791Z,81.03
2022-11-30T01:36:34.224Z,81.21
2022-11-30T01:39:00.691Z,81.16
2022-11-30T01:41:32.289Z,80.47
2022-11-30T01:44:05.218Z,81.42
2022-11-30T01:46:50.101Z,81.43
2022-11-30T01:49:20.710Z,80.67
2022-11-30T01:51:51.852Z,81.71
2022-11-30T01:54:23.732Z,81.14
2022-11-30T01:56:52.396Z,80.88
2022-11-30T01:59:19.793Z,81.58
2022-11-30T02:01:46.624Z,81.67
2022-11-30T02:04:21.539Z,80.87
2022-11-30T02:06:48.146Z,80.96
2022-11-30T02:09:16.515Z,79.96
2022-11-30T02:11:42.886Z,80.67
2022-11-30T02:14:16.240Z,80.93
2022-11-30T02:16:48.979Z,81.13
2022-11-30T02:19:34.691Z,81.09
2022-11-30T02:22:19.492Z,82.06
2022-11-30T02:24:51.779Z,81.36
2022-11-30T02:27:22.248Z,81.94
2022-11-30T02:29:58.291Z,81.46
2022-11-30T02:32:42.791Z,81.70
2022-11-30T02:35:09.952Z,82.28
2022-11-30T02:37:37.429Z,81.83
2022-11-30T02:40:10.747Z,82.08
2022-11-30T02:42:37.215Z,82.28
2022-11-30T02:45:04.248Z,82.60
2022-11-30T02:47:34.891Z,82.07
2022-11-30T02:50:07.453Z,82.31
2022-11-30T02:52:34.565Z,81.71
2022-11-30T02:55:06.372Z,82.43
2022-11-30T02:57:32.984Z,82.36
2022-11-30T03:00:01.007Z,82.73
2022-11-30T03:02:27.500Z,81.70
2022-11-30T03:04:53.978Z,81.12
2022-11-30T03:07:20.515Z,82.21
2022-11-30T03:09:47.006Z,81.45
2022-11-30T03:12:13.422Z,81.80
2022-11-30T03:14:39.883Z,81.69
2022-11-30T03:17:07.052Z,82.09
2022-11-30T03:19:33.555Z,83.08
2022-11-30T03:22:00.088Z,82.07
2022-11-30T03:24:26.516Z,82.25
2022-11-30T03:26:52.962Z,82.75
2022-11-30T03:29:19.538Z,82.19
2022-11-30T03:31:46.006Z,82.32
2022-11-30T03:34:12.430Z,82.72
2022-11-30T03:36:38.848Z,82.62
2022-11-30T03:39:05.599Z,81.58
2022-11-30T03:41:31.985Z,82.29
2022-11-30T03:43:59.056Z,82.42
2022-11-30T03:46:27.160Z,81.68
2022-11-30T03:48:53.887Z,81.49
2022-11-30T03:51:20.337Z,81.58
2022-11-30T03:53:46.786Z,82.26
2022-11-30T03:56:14.222Z,80.71
2022-11-30T03:58:40.617Z,81.73
2022-11-30T04:01:15.552Z,81.81
2022-11-30T04:03:42.510Z,81.13
2022-11-30T04:06:10.237Z,81.85
2022-11-30T04:08:37.392Z,80.56
2022-11-30T04:11:04.646Z,81.21
2022-11-30T04:13:32.132Z,81.14
2022-11-30T04:15:59.057Z,81.52
2022-11-30T04:18:26.236Z,81.07
2022-11-30T04:20:54.065Z,81.82
2022-11-30T04:23:20.962Z,80.71
2022-11-30T04:25:48.122Z,81.31
2022-11-30T04:28:15.336Z,81.52
2022-11-30T04:30:41.864Z,81.73
2022-11-30T04:33:08.514Z,80.86
2022-11-30T04:35:38.983Z,80.45
2022-11-30T04:38:05.402Z,80.78
2022-11-30T04:40:31.796Z,81.02
2022-11-30T04:42:58.169Z,81.74
2022-11-30T04:45:24.543Z,81.65
2022-11-30T04:47:50.986Z,81.29
2022-11-30T04:50:17.505Z,80.93
2022-11-30T04:52:43.994Z,81.28
2022-11-30T04:55:10.349Z,80.37
2022-11-30T04:57:36.804Z,80.73
2022-11-30T05:00:04.812Z,81.46
2022-11-30T05:02:31.519Z,80.66
2022-11-30T05:05:03.833Z,80.84
2022-11-30T05:07:30.265Z,80.29
2022-11-30T05:09:56.658Z,80.81
2022-11-30T05:12:23.068Z,80.40
2022-11-30T05:14:49.659Z,80.29
2022-11-30T05:17:16.387Z,80.67
2022-11-30T05:19:42.845Z,80.49
2022-11-30T05:22:09.335Z,80.45
2022-11-30T05:24:35.772Z,80.57
2022-11-30T05:27:02.159Z,80.75
2022-11-30T05:29:28.613Z,80.59
2022-11-30T05:31:55.090Z,80.35
2022-11-30T05:34:21.451Z,80.26
2022-11-30T05:36:47.900Z,80.56
2022-11-30T05:39:15.645Z,80.63
2022-11-30T05:41:42.049Z,81.04
2022-11-30T05:44:08.944Z,81.36
2022-11-30T05:46:39.662Z,80.49
2022-11-30T05:49:07.502Z,80.30
2022-11-30T05:51:33.961Z,80.81
2022-11-30T05:54:00.428Z,80.42
2022-11-30T05:56:27.396Z,80.77
2022-11-30T05:58:53.813Z,81.08
2022-11-30T06:01:21.920Z,80.18
2022-11-30T06:03:48.464Z,79.98
2022-11-30T06:06:14.920Z,80.90
2022-11-30T06:08:41.600Z,80.36
2022-11-30T06:11:08.039Z,80.65
2022-11-30T06:13:34.499Z,80.45
2022-11-30T06:16:04.947Z,79.53
2022-11-30T06:18:31.887Z,80.35
2022-11-30T06:21:02.328Z,79.64
2022-11-30T06:23:28.877Z,80.57
2022-11-30T06:25:55.415Z,80.70
2022-11-30T06:28:21.888Z,79.93
2022-11-30T06:30:48.452Z,79.92
2022-11-30T06:33:14.911Z,80.71
2022-11-30T06:35:45.138Z,80.04
2022-11-30T06:38:11.580Z,80.59
2022-11-30T06:40:38.057Z,80.19
2022-11-30T06:43:04.453Z,81.25
2022-11-30T06:45:31.814Z,80.83
2022-11-30T06:47:58.344Z,80.83
2022-11-30T06:50:24.929Z,80.15
2022-11-30T06:52:51.326Z,80.16
2022-11-30T06:55:18.040Z,80.34
2022-11-30T06:57:44.445Z,79.78
2022-11-30T07:00:12.675Z,78.66
2022-11-30T07:02:39.108Z,78.88
2022-11-30T07:05:06.129Z,79.31
2022-11-30T07:07:32.907Z,78.79
2022-11-30T07:09:59.361Z,78.13
2022-11-30T07:12:25.886Z,78.78
2022-11-30T07:14:55.426Z,78.66
2022-11-30T07:17:22.066Z,78.32
2022-11-30T07:19:48.544Z,79.36
2022-11-30T07:22:17.462Z,77.60
2022-11-30T07:25:02.787Z,78.20
2022-11-30T07:27:32.631Z,78.17
2022-11-30T07:30:16.317Z,78.52
2022-11-30T07:32:45.512Z,78.49
2022-11-30T07:35:14.669Z,78.49
2022-11-30T07:37:41.293Z,78.06
2022-11-30T07:40:08.333Z,78.54
2022-11-30T07:42:34.796Z,77.85
2022-11-30T07:45:01.575Z,79.06
2022-11-30T07:47:29.218Z,78.74
2022-11-30T07:49:55.720Z,78.89
2022-11-30T07:52:22.082Z,78.38
2022-11-30T07:54:48.987Z,78.45
2022-11-30T07:57:15.702Z,78.02
2022-11-30T07:59:42.122Z,77.06
2022-11-30T08:02:10.403Z,77.54
2022-11-30T08:04:36.932Z,77.59
2022-11-30T08:07:03.434Z,76.81
2022-11-30T08:09:30.191Z,77.02
2022-11-30T08:11:56.803Z,76.87
2022-11-30T08:14:23.239Z,76.79
2022-11-30T08:16:49.847Z,77.62
2022-11-30T08:19:16.357Z,77.63
2022-11-30T08:21:42.766Z,76.79
2022-11-30T08:24:11.116Z,77.51
2022-11-30T08:26:37.606Z,77.33
2022-11-30T08:29:04.213Z,77.19
2022-11-30T08:31:32.058Z,76.69
2022-11-30T08:34:03.199Z,75.96
2022-11-30T08:36:30.269Z,75.82
2022-11-30T08:38:57.619Z,76.72
2022-11-30T08:41:24.197Z,76.34
2022-11-30T08:43:52.340Z,76.20
2022-11-30T08:49:21.361Z,76.04
2022-11-30T08:54:42.763Z,76.40
2022-11-30T08:57:09.416Z,76.35
2022-11-30T08:59:35.895Z,74.99
2022-11-30T09:02:02.457Z,74.71
2022-11-30T09:04:28.903Z,74.58
2022-11-30T09:06:58.881Z,74.30
2022-11-30T09:09:25.807Z,75.39
2022-11-30T09:11:52.450Z,74.88
2022-11-30T09:14:18.880Z,75.29
2022-11-30T09:16:45.340Z,74.08
2022-11-30T09:19:11.852Z,74.28
2022-11-30T09:21:38.397Z,74.05
2022-11-30T09:24:04.910Z,73.83
2022-11-30T09:26:31.325Z,73.41
2022-11-30T09:28:57.748Z,73.26
2022-11-30T09:31:25.148Z,73.88
2022-11-30T09:33:52.079Z,74.28
2022-11-30T09:36:20.070Z,74.38
2022-11-30T09:38:46.985Z,73.33
2022-11-30T09:41:22.655Z,74.37
2022-11-30T09:43:55.203Z,73.42
2022-11-30T09:46:25.490Z,73.56
2022-11-30T09:49:10.111Z,73.61
2022-11-30T09:51:44.213Z,74.38
2022-11-30T09:54:14.030Z,73.29
2022-11-30T09:56:42.614Z,74.09
2022-11-30T09:59:11.801Z,74.23
2022-11-30T10:01:39.565Z,74.34
2022-11-30T10:04:19.934Z,73.87
2022-11-30T10:06:51.475Z,73.68
2022-11-30T10:09:25.634Z,73.55
2022-11-30T10:12:01.138Z,73.64
2022-11-30T10:14:30.840Z,71.53
2022-11-30T10:17:00.336Z,73.16
2022-11-30T10:19:27.340Z,72.06
2022-11-30T10:21:53.748Z,72.84
2022-11-30T10:24:20.209Z,72.90
2022-11-30T10:26:56.870Z,71.94
2022-11-30T10:29:38.001Z,72.92
2022-11-30T10:32:13.607Z,72.61
2022-11-30T10:34:41.418Z,72.33
2022-11-30T10:37:13.274Z,73.47
2022-11-30T10:39:59.140Z,73.13
2022-11-30T10:42:28.388Z,73.51
2022-11-30T10:45:04.453Z,73.25
2022-11-30T10:47:33.976Z,72.72
2022-11-30T10:50:01.003Z,71.93
2022-11-30T10:52:35.783Z,71.57
2022-11-30T10:55:05.108Z,71.08
2022-11-30T10:57:33.012Z,71.61
2022-11-30T11:00:00.911Z,71.39
2022-11-30T11:02:33.494Z,70.45
2022-11-30T11:05:18.813Z,70.28
2022-11-30T11:08:07.370Z,70.58
2022-11-30T11:10:43.273Z,69.58
2022-11-30T11:13:20.318Z,70.25
2022-11-30T11:15:57.779Z,70.26
2022-11-30T11:18:27.139Z,70.54
2022-11-30T11:21:04.323Z,70.49
2022-11-30T11:23:40.152Z,71.22
2022-11-30T11:26:08.134Z,71.74
2022-11-30T11:28:36.027Z,71.61
2022-11-30T11:31:15.493Z,72.25
2022-11-30T11:33:49.871Z,72.19
2022-11-30T11:36:24.390Z,72.31
2022-11-30T11:38:50.879Z,72.34
2022-11-30T11:41:24.401Z,71.82
2022-11-30T11:44:09.220Z,71.33
2022-11-30T11:46:52.239Z,71.78
2022-11-30T11:49:21.295Z,71.97
2022-11-30T11:51:59.033Z,72.95
2022-11-30T11:54:45.719Z,71.59
2022-11-30T11:57:13.848Z,71.53
2022-11-30T11:59:40.258Z,71.65
2022-11-30T12:02:28.343Z,71.95
2022-11-30T12:04:57.730Z,71.67
2022-11-30T12:07:30.266Z,71.64
2022-11-30T12:10:21.793Z,72.31
2022-11-30T12:12:55.104Z,72.54
2022-11-30T12:15:32.902Z,71.17
2022-11-30T12:18:06.648Z,72.02
2022-11-30T12:21:03.515Z,72.30
2022-11-30T12:23:38.006Z,72.74
2022-11-30T12:26:04.449Z,72.69
2022-11-30T12:28:45.857Z,72.91
2022-11-30T12:31:12.424Z,73.26
2022-11-30T12:33:38.883Z,72.31
2022-11-30T12:36:24.184Z,71.78
2022-11-30T12:38:53.638Z,72.54
2022-11-30T12:41:30.547Z,71.04
2022-11-30T12:44:09.613Z,71.78
2022-11-30T12:46:48.447Z,72.46
2022-11-30T12:49:33.710Z,72.13
2022-11-30T12:52:14.195Z,71.44
2022-11-30T12:54:46.462Z,72.01
2022-11-30T12:57:15.979Z,72.89
2022-11-30T13:00:18.387Z,72.51
2022-11-30T13:02:44.812Z,72.92
2022-11-30T13:05:15.360Z,73.00
2022-11-30T13:07:41.835Z,72.68
2022-11-30T13:10:27.297Z,72.33
2022-11-30T13:12:54.975Z,73.20
2022-11-30T13:15:29.415Z,73.00
2022-11-30T13:17:56.476Z,73.51
2022-11-30T13:20:35.226Z,73.24
2022-11-30T13:23:10.704Z,72.88
2022-11-30T13:26:07.507Z,73.32
2022-11-30T13:28:32.708Z,73.76
2022-11-30T13:31:08.848Z,73.56
2022-11-30T13:33:35.421Z,72.68
2022-11-30T13:36:06.389Z,72.28
2022-11-30T13:38:37.726Z,72.52
2022-11-30T13:41:05.779Z,73.21
2022-11-30T13:43:37.026Z,72.09
2022-11-30T13:46:23.639Z,71.04
2022-11-30T13:49:08.806Z,70.88
2022-11-30T13:51:36.852Z,70.34
2022-11-30T13:54:27.733Z,70.70
2022-11-30T13:56:54.522Z,71.22
2022-11-30T13:59:24.087Z,71.67
2022-11-30T14:02:13.520Z,71.55
2022-11-30T14:04:46.640Z,72.71
2022-11-30T14:07:32.500Z,73.08
2022-11-30T14:09:59.480Z,72.72
2022-11-30T14:12:37.059Z,72.40
2022-11-30T14:15:26.362Z,71.83
2022-11-30T14:17:56.027Z,72.13
2022-11-30T14:20:25.149Z,71.21
2022-11-30T14:22:52.043Z,71.53
2022-11-30T14:25:20.408Z,71.86
2022-11-30T14:27:47.800Z,71.85
2022-11-30T14:30:18.579Z,71.71
2022-11-30T14:32:51.885Z,71.63
2022-11-30T14:35:19.845Z,72.21
2022-11-30T14:37:56.586Z,72.33
2022-11-30T14:40:24.899Z,72.14
2022-11-30T14:42:56.271Z,72.47
2022-11-30T14:45:27.756Z,72.73
2022-11-30T14:48:04.845Z,72.76
2022-11-30T14:50:31.500Z,73.40
2022-11-30T14:53:04.166Z,73.38
2022-11-30T14:55:31.002Z,73.50
2022-11-30T14:58:00.351Z,73.38
2022-11-30T15:00:29.111Z,74.27
2022-11-30T15:02:55.532Z,74.09
2022-11-30T15:05:23.998Z,73.19
2022-11-30T15:07:50.661Z,72.84
2022-11-30T15:10:29.737Z,73.26
2022-11-30T15:12:57.145Z,72.45
2022-11-30T15:15:24.562Z,72.00
2022-11-30T15:17:54.029Z,72.84
2022-11-30T15:20:25.983Z,73.11
2022-11-30T15:22:53.648Z,72.91
2022-11-30T15:25:21.185Z,73.21
2022-11-30T15:27:47.739Z,72.75
2022-11-30T15:30:15.977Z,72.98
2022-11-30T15:32:46.668Z,73.02
2022-11-30T15:35:18.607Z,73.38
2022-11-30T15:37:45.191Z,73.44
2022-11-30T15:40:15.944Z,73.19
2022-11-30T15:42:43.924Z,73.53
2022-11-30T15:45:13.350Z,73.44
2022-11-30T15:47:39.862Z,73.74
2022-11-30T15:50:25.275Z,73.99
2022-11-30T15:52:52.640Z,73.22
2022-11-30T15:55:37.904Z,74.35
2022-11-30T15:58:04.418Z,73.46
2022-11-30T16:00:30.827Z,72.94
2022-11-30T16:03:15.686Z,73.64
2022-11-30T16:05:53.393Z,73.04
2022-11-30T16:08:19.846Z,73.30
2022-11-30T16:10:46.396Z,74.07
2022-11-30T16:13:14.019Z,73.10
2022-11-30T16:15:43.811Z,73.32
2022-11-30T16:18:13.382Z,73.05
2022-11-30T16:20:43.382Z,73.09
2022-11-30T16:23:15.386Z,73.48
2022-11-30T16:25:42.881Z,72.99
2022-11-30T16:28:09.894Z,71.87
2022-11-30T16:30:36.416Z,72.35
2022-11-30T16:33:03.303Z,73.03
2022-11-30T16:35:35.173Z,72.87
2022-11-30T16:38:01.723Z,73.08
2022-11-30T16:40:32.704Z,73.94
2022-11-30T16:43:01.719Z,73.84
2022-11-30T16:45:33.044Z,73.72
2022-11-30T16:47:59.499Z,74.13
2022-11-30T16:50:25.917Z,73.90
2022-11-30T16:52:52.280Z,74.14
2022-11-30T16:55:19.609Z,73.98
2022-11-30T16:57:46.251Z,73.43
2022-11-30T17:00:13.937Z,73.70
2022-11-30T17:02:59.672Z,73.47
2022-11-30T17:05:26.609Z,73.92
2022-11-30T17:07:53.656Z,74.35
2022-11-30T17:10:20.344Z,73.60
2022-11-30T17:12:46.916Z,73.13
2022-11-30T17:15:15.913Z,73.58
2022-11-30T17:17:43.644Z,73.88
2022-11-30T17:20:10.395Z,73.59
2022-11-30T17:22:38.657Z,73.41
2022-11-30T17:25:06.272Z,73.96
2022-11-30T17:27:32.745Z,74.82
2022-11-30T17:29:59.282Z,75.26
2022-11-30T17:32:25.676Z,74.03
2022-11-30T17:34:52.091Z,75.55
2022-11-30T17:37:18.531Z,75.43
2022-11-30T17:39:45.181Z,74.89
2022-11-30T17:42:11.643Z,75.41
2022-11-30T17:44:38.058Z,75.57
2022-11-30T17:47:04.633Z,75.18
2022-11-30T17:49:31.074Z,74.63
2022-11-30T17:51:57.537Z,75.15
2022-11-30T17:54:23.946Z,75.05
2022-11-30T17:56:52.649Z,74.77
2022-11-30T17:59:19.395Z,74.25
2022-11-30T18:01:46.029Z,74.80
2022-11-30T18:04:13.476Z,74.93
2022-11-30T18:06:39.959Z,74.97
2022-11-30T18:09:06.463Z,75.00
2022-11-30T18:11:33.813Z,74.61
2022-11-30T18:14:03.022Z,74.66
2022-11-30T18:16:31.026Z,74.37
2022-11-30T18:18:58.686Z,74.70
2022-11-30T18:21:26.492Z,74.46
2022-11-30T18:23:53.717Z,74.24
2022-11-30T18:26:22.080Z,74.55
2022-11-30T18:28:52.912Z,74.41
2022-11-30T18:31:19.560Z,74.19
2022-11-30T18:33:46.019Z,74.55
2022-11-30T18:36:12.520Z,74.69
2022-11-30T18:38:41.465Z,74.16
2022-11-30T18:41:07.948Z,74.20
2022-11-30T18:43:34.638Z,74.02
2022-11-30T18:46:05.054Z,74.27
2022-11-30T18:48:31.762Z,74.42
2022-11-30T18:50:58.403Z,74.49
2022-11-30T18:53:24.943Z,74.37
2022-11-30T18:55:51.435Z,74.56
2022-11-30T18:58:17.914Z,74.78
2022-11-30T19:00:44.375Z,74.28
2022-11-30T19:03:10.886Z,74.51
2022-11-30T19:05:39.828Z,74.62
2022-11-30T19:08:07.910Z,74.29
2022-11-30T19:10:34.855Z,74.36
2022-11-30T19:13:01.763Z,74.61
2022-11-30T19:15:28.487Z,74.19
2022-11-30T19:17:55.534Z,74.64
2022-11-30T19:20:22.914Z,74.67
2022-11-30T19:22:49.310Z,74.08
2022-11-30T19:25:18.868Z,74.91
2022-11-30T19:27:45.701Z,75.38
2022-11-30T19:30:12.545Z,75.14
2022-11-30T19:32:40.270Z,74.67
2022-11-30T19:35:07.039Z,75.17
2022-11-30T19:37:33.580Z,75.01
2022-11-30T19:40:00.084Z,75.40
2022-11-30T19:42:26.520Z,75.21
2022-11-30T19:44:52.927Z,75.76
2022-11-30T19:47:19.380Z,76.43
2022-11-30T19:49:48.901Z,75.83
2022-11-30T19:52:15.453Z,75.84
2022-11-30T19:54:41.917Z,75.95
2022-11-30T19:57:10.394Z,76.08
2022-11-30T19:59:36.871Z,76.57
2022-11-30T20:02:03.329Z,76.82
2022-11-30T20:04:29.847Z,76.26
2022-11-30T20:06:58.944Z,76.32
2022-11-30T20:09:25.385Z,76.02
2022-11-30T20:11:53.110Z,75.89
2022-11-30T20:14:22.196Z,76.37
2022-11-30T20:16:48.978Z,75.99
2022-11-30T20:19:16.205Z,76.48
2022-11-30T20:21:43.897Z,76.01
2022-11-30T20:24:11.843Z,75.84
2022-11-30T20:26:40.088Z,76.32
2022-11-30T20:29:07.191Z,75.84
2022-11-30T20:31:34.818Z,75.68
2022-11-30T20:34:04.104Z,75.76
2022-11-30T20:36:30.775Z,75.82
2022-11-30T20:38:57.956Z,75.45
2022-11-30T20:41:24.714Z,75.36
2022-11-30T20:43:51.169Z,76.31
2022-11-30T20:46:19.471Z,76.74
2022-11-30T20:48:46.248Z,76.94
2022-11-30T20:51:30.088Z,76.68
2022-11-30T20:53:59.367Z,77.12
2022-11-30T20:56:25.797Z,76.73
2022-11-30T20:58:52.293Z,77.15
2022-11-30T21:01:19.849Z,77.01
2022-11-30T21:03:46.435Z,77.35
2022-11-30T21:06:13.612Z,76.99
2022-11-30T21:08:40.798Z,76.77
2022-11-30T21:11:07.302Z,77.35
2022-11-30T21:13:34.392Z,77.05
2022-11-30T21:16:06.904Z,77.44
2022-11-30T21:18:34.387Z,77.62
2022-11-30T21:21:02.218Z,77.44
2022-11-30T21:23:28.663Z,77.69
2022-11-30T21:25:55.114Z,77.80
2022-11-30T21:28:22.117Z,77.53
2022-11-30T21:30:48.625Z,77.85
2022-11-30T21:33:15.155Z,77.70
2022-11-30T21:35:41.643Z,77.41
2022-11-30T21:38:08.051Z,77.47
2022-11-30T21:40:34.420Z,76.57
2022-11-30T21:43:00.923Z,76.53
2022-11-30T21:45:27.669Z,76.06
2022-11-30T21:47:54.090Z,76.00
2022-11-30T21:50:24.431Z,75.96
2022-11-30T21:52:53.573Z,76.11
2022-11-30T21:55:19.942Z,76.05
2022-11-30T21:57:46.407Z,76.23
2022-11-30T22:00:14.391Z,76.22
2022-11-30T22:02:40.964Z,76.07
2022-11-30T22:05:07.622Z,75.58
2022-11-30T22:07:34.112Z,75.99
2022-11-30T22:10:00.594Z,76.12
2022-11-30T22:12:27.638Z,76.54
2022-11-30T22:14:54.423Z,76.58
2022-11-30T22:17:20.884Z,76.09
2022-11-30T22:19:47.765Z,76.79
2022-11-30T22:22:14.432Z,77.53
2022-11-30T22:24:40.906Z,78.12
2022-11-30T22:27:07.338Z,77.46
2022-11-30T22:29:33.854Z,78.08
2022-11-30T22:32:00.253Z,77.30
2022-11-30T22:34:26.809Z,77.48
2022-11-30T22:36:53.317Z,77.26
2022-11-30T22:39:20.749Z,77.57
2022-11-30T22:41:53.089Z,77.28
2022-11-30T22:44:21.512Z,78.31
2022-11-30T22:46:48.012Z,78.22
2022-11-30T22:49:20.252Z,77.78
2022-11-30T22:51:47.740Z,77.75
2022-11-30T22:54:14.379Z,78.23
2022-11-30T22:56:41.569Z,77.60
2022-11-30T22:59:10.688Z,78.21
2022-11-30T23:01:38.535Z,77.85
2022-11-30T23:04:06.588Z,78.45
2022-11-30T23:06:33.323Z,78.12
2022-11-30T23:09:00.657Z,78.73
2022-11-30T23:11:27.624Z,78.84
2022-11-30T23:13:54.080Z,78.44
2022-11-30T23:16:21.085Z,78.54
2022-11-30T23:18:51.560Z,79.63
2022-11-30T23:21:20.103Z,79.41
2022-11-30T23:23:47.180Z,80.63
2022-11-30T23:26:15.095Z,79.36
2022-11-30T23:28:42.566Z,80.46
2022-11-30T23:31:34.174Z,79.67
2022-11-30T23:34:00.611Z,79.48
2022-11-30T23:36:27.119Z,79.32
2022-11-30T23:38:55.395Z,78.98
2022-11-30T23:41:21.804Z,79.86
2022-11-30T23:43:48.230Z,80.63
2022-11-30T23:46:14.643Z,80.84
2022-11-30T23:48:41.121Z,81.83
2022-11-30T23:51:07.891Z,80.81
2022-11-30T23:53:34.463Z,81.58
2022-11-30T23:56:05.623Z,81.75
2022-11-30T23:58:32.634Z,81.60
