createdAt,value
2022-10-22T00:04:58.573Z,55.26
2022-10-22T00:14:59.835Z,55.03
2022-10-22T00:25:01.043Z,54.98
2022-10-22T00:35:02.249Z,55.11
2022-10-22T00:45:03.497Z,55.14
2022-10-22T00:55:04.786Z,54.86
2022-10-22T01:05:06.047Z,55.10
2022-10-22T01:15:07.309Z,54.92
2022-10-22T01:25:08.552Z,55.01
2022-10-22T01:35:09.789Z,55.11
2022-10-22T01:45:11.019Z,55.17
2022-10-22T01:55:12.260Z,55.19
2022-10-22T02:05:13.486Z,55.13
2022-10-22T02:15:14.753Z,55.13
2022-10-22T02:25:15.986Z,55.44
2022-10-22T02:35:17.239Z,55.09
2022-10-22T02:45:18.439Z,54.90
2022-10-22T02:55:19.703Z,54.90
2022-10-22T03:05:20.998Z,54.93
2022-10-22T03:15:24.026Z,54.78
2022-10-22T03:25:25.378Z,54.90
2022-10-22T03:35:26.669Z,54.73
2022-10-22T03:45:28.020Z,54.74
2022-10-22T03:55:31.419Z,54.86
2022-10-22T04:05:32.682Z,54.92
2022-10-22T04:15:34.052Z,54.85
2022-10-22T04:25:35.353Z,55.07
2022-10-22T04:35:36.632Z,54.94
2022-10-22T04:45:37.883Z,55.22
2022-10-22T04:55:39.138Z,55.02
2022-10-22T05:05:40.385Z,55.23
2022-10-22T05:15:41.612Z,55.46
2022-10-22T05:25:43.076Z,55.37
2022-10-22T05:35:46.791Z,55.86
2022-10-22T05:45:48.214Z,56.15
2022-10-22T05:55:49.465Z,56.20
2022-10-22T06:05:50.698Z,56.22
2022-10-22T06:15:52.014Z,56.49
2022-10-22T06:25:53.222Z,56.45
2022-10-22T06:35:54.473Z,56.39
2022-10-22T06:45:55.751Z,56.12
2022-10-22T06:55:57.042Z,56.49
2022-10-22T07:05:58.299Z,56.56
2022-10-22T07:15:59.583Z,57.44
2022-10-22T07:26:00.849Z,58.78
2022-10-22T07:36:02.126Z,60.30
2022-10-22T07:46:03.349Z,61.86
2022-10-22T07:56:04.609Z,63.58
2022-10-22T08:06:05.872Z,63.65
2022-10-22T08:16:07.153Z,63.51
2022-10-22T08:26:08.420Z,63.18
2022-10-22T08:36:10.228Z,63.06
2022-10-22T08:46:11.637Z,63.52
2022-10-22T08:56:12.989Z,63.32
2022-10-22T09:06:14.262Z,62.75
2022-10-22T09:16:15.489Z,62.58
2022-10-22T09:26:16.761Z,62.13
2022-10-22T09:36:18.029Z,61.64
2022-10-22T09:46:19.301Z,61.12
2022-10-22T09:56:20.505Z,60.79
2022-10-22T10:06:21.777Z,60.70
2022-10-22T10:16:23.024Z,60.37
2022-10-22T10:26:24.307Z,60.24
2022-10-22T10:36:25.540Z,60.21
2022-10-22T10:46:27.919Z,60.55
2022-10-22T10:56:29.250Z,61.24
2022-10-22T11:06:32.010Z,61.86
2022-10-22T11:16:33.896Z,62.09
2022-10-22T11:26:38.353Z,62.40
2022-10-22T11:36:40.636Z,62.48
2022-10-22T11:46:41.902Z,63.11
2022-10-22T11:56:43.189Z,63.46
2022-10-22T12:06:50.852Z,62.76
2022-10-22T12:16:58.812Z,62.59
2022-10-22T12:27:06.834Z,62.26
2022-10-22T12:37:14.810Z,61.63
2022-10-22T12:47:22.810Z,61.02
2022-10-22T12:57:31.791Z,61.31
2022-10-22T13:07:39.897Z,61.58
2022-10-22T13:17:48.541Z,62.11
2022-10-22T13:28:00.858Z,61.90
2022-10-22T13:38:04.793Z,61.70
2022-10-22T13:48:12.857Z,61.15
2022-10-22T13:58:20.763Z,61.02
2022-10-22T14:08:28.811Z,60.85
2022-10-22T14:18:37.792Z,60.48
2022-10-22T14:29:08.823Z,59.87
2022-10-22T14:39:09.330Z,59.82
2022-10-22T14:49:12.511Z,59.63
2022-10-22T14:59:13.799Z,59.26
2022-10-22T15:09:18.933Z,58.72
2022-10-22T15:19:26.826Z,58.31
2022-10-22T15:29:35.792Z,58.08
2022-10-22T15:39:43.816Z,57.81
2022-10-22T15:49:51.834Z,57.52
2022-10-22T15:59:59.799Z,56.82
2022-10-22T16:10:08.794Z,56.63
2022-10-22T16:20:16.860Z,56.39
2022-10-22T16:30:18.106Z,56.45
2022-10-22T16:40:19.356Z,56.15
2022-10-22T16:50:20.578Z,56.18
2022-10-22T17:00:21.849Z,55.99
2022-10-22T17:20:29.278Z,55.42
2022-10-22T17:30:30.506Z,55.66
2022-10-22T17:40:31.751Z,55.65
2022-10-22T17:50:33.230Z,55.08
2022-10-22T18:00:34.502Z,55.49
2022-10-22T18:10:35.770Z,55.03
2022-10-22T18:20:37.048Z,55.15
2022-10-22T18:30:38.291Z,55.00
2022-10-22T18:40:39.520Z,54.73
2022-10-22T18:50:42.110Z,54.84
2022-10-22T23:32:11.422Z,54.37
2022-10-22T23:42:12.683Z,54.35
2022-10-22T23:52:13.981Z,54.01
