createdAt,value
2023-02-01T00:01:16.321Z,15.70
2023-02-01T00:03:44.330Z,15.70
2023-02-01T00:06:12.247Z,15.70
2023-02-01T00:08:40.081Z,15.70
2023-02-01T00:11:10.859Z,15.60
2023-02-01T00:13:39.955Z,15.60
2023-02-01T00:16:08.731Z,15.60
2023-02-01T00:18:36.714Z,15.70
2023-02-01T00:21:04.895Z,15.60
2023-02-01T00:23:34.362Z,15.60
2023-02-01T00:26:02.600Z,15.60
2023-02-01T00:28:31.792Z,15.60
2023-02-01T00:31:00.008Z,15.60
2023-02-01T00:33:28.089Z,15.70
2023-02-01T00:35:58.537Z,15.80
2023-02-01T00:38:26.439Z,15.90
2023-02-01T00:40:54.325Z,15.90
2023-02-01T00:43:22.205Z,15.80
2023-02-01T00:45:51.419Z,15.80
2023-02-01T00:48:19.256Z,15.80
2023-02-01T00:50:47.194Z,15.80
2023-02-01T00:53:15.070Z,15.80
2023-02-01T00:55:43.036Z,15.80
2023-02-01T00:58:10.988Z,15.70
2023-02-01T01:00:38.929Z,15.70
2023-02-01T01:03:18.513Z,15.70
2023-02-01T01:05:46.715Z,15.70
2023-02-01T01:08:14.648Z,15.70
2023-02-01T01:10:42.646Z,15.70
2023-02-01T01:13:10.584Z,15.70
2023-02-01T01:15:39.566Z,15.70
2023-02-01T01:18:08.859Z,15.60
2023-02-01T01:20:37.601Z,15.60
2023-02-01T01:23:05.668Z,15.60
2023-02-01T01:25:33.568Z,15.60
2023-02-01T01:28:01.414Z,15.70
2023-02-01T01:30:29.443Z,15.80
2023-02-01T01:32:57.334Z,15.90
2023-02-01T01:35:26.587Z,15.90
2023-02-01T01:37:54.486Z,15.90
2023-02-01T01:40:22.847Z,15.90
2023-02-01T01:42:54.246Z,15.80
2023-02-01T01:45:25.343Z,15.80
2023-02-01T01:47:55.080Z,15.80
2023-02-01T01:50:28.409Z,15.80
2023-02-01T01:52:57.129Z,15.80
2023-02-01T01:55:25.089Z,15.70
2023-02-01T01:57:56.059Z,15.70
2023-02-01T02:00:24.443Z,15.70
2023-02-01T02:02:58.918Z,15.70
2023-02-01T02:05:29.443Z,15.70
2023-02-01T02:07:59.079Z,15.70
2023-02-01T02:10:47.000Z,15.70
2023-02-01T02:13:14.950Z,15.70
2023-02-01T02:15:45.423Z,15.70
2023-02-01T02:18:15.283Z,15.70
2023-02-01T02:20:54.982Z,15.70
2023-02-01T02:23:56.528Z,15.80
2023-02-01T02:26:47.212Z,15.90
2023-02-01T02:29:38.051Z,15.90
2023-02-01T02:32:18.586Z,15.90
2023-02-01T02:34:50.528Z,15.80
2023-02-01T02:37:21.886Z,15.80
2023-02-01T02:39:53.048Z,15.80
2023-02-01T02:42:42.960Z,15.80
2023-02-01T02:45:29.785Z,15.80
2023-02-01T02:48:01.038Z,15.80
2023-02-01T02:50:49.186Z,15.70
2023-02-01T02:53:35.892Z,15.70
2023-02-01T02:56:21.590Z,15.70
2023-02-01T02:59:06.800Z,15.70
2023-02-01T03:01:52.184Z,15.70
2023-02-01T03:04:21.023Z,15.70
2023-02-01T03:06:52.402Z,15.70
2023-02-01T03:09:23.379Z,15.70
2023-02-01T03:12:09.612Z,15.70
2023-02-01T03:14:37.969Z,15.70
2023-02-01T03:17:07.948Z,15.80
2023-02-01T03:19:37.422Z,15.90
2023-02-01T03:22:07.785Z,15.90
2023-02-01T03:24:38.729Z,15.90
2023-02-01T03:27:10.073Z,15.90
2023-02-01T03:29:42.218Z,15.80
2023-02-01T03:32:11.403Z,15.80
2023-02-01T03:34:39.396Z,15.80
2023-02-01T03:37:11.110Z,15.80
2023-02-01T03:39:41.547Z,15.80
2023-02-01T03:42:11.356Z,15.80
2023-02-01T03:44:40.894Z,15.70
2023-02-01T03:47:10.560Z,15.70
2023-02-01T03:49:41.178Z,15.70
2023-02-01T03:52:13.134Z,15.70
2023-02-01T03:54:41.833Z,15.70
2023-02-01T03:57:12.172Z,15.70
2023-02-01T03:59:41.471Z,15.70
2023-02-01T04:02:09.519Z,15.70
2023-02-01T04:04:37.647Z,15.70
2023-02-01T04:07:05.923Z,15.70
2023-02-01T04:09:35.305Z,15.80
2023-02-01T04:12:03.328Z,15.90
2023-02-01T04:14:31.225Z,16.00
2023-02-01T04:16:59.098Z,16.00
2023-02-01T04:19:26.974Z,16.00
2023-02-01T04:21:54.887Z,15.90
2023-02-01T04:24:22.797Z,15.90
2023-02-01T04:26:52.095Z,15.90
2023-02-01T04:29:20.060Z,15.90
2023-02-01T04:31:48.336Z,15.90
2023-02-01T04:34:16.318Z,15.80
2023-02-01T04:36:46.992Z,15.90
2023-02-01T04:39:15.130Z,15.80
2023-02-01T04:41:43.099Z,15.80
2023-02-01T04:44:12.959Z,15.80
2023-02-01T04:46:40.863Z,15.80
2023-02-01T04:49:09.899Z,15.80
2023-02-01T04:51:38.164Z,15.80
2023-02-01T04:54:06.129Z,15.80
2023-02-01T04:56:35.654Z,15.70
2023-02-01T04:59:04.055Z,15.70
2023-02-01T05:01:33.382Z,15.80
2023-02-01T05:04:01.333Z,15.90
2023-02-01T05:06:29.242Z,16.00
2023-02-01T05:08:57.122Z,16.00
2023-02-01T05:11:42.482Z,16.00
2023-02-01T05:14:10.389Z,15.90
2023-02-01T05:16:39.651Z,15.90
2023-02-01T05:19:07.531Z,15.90
2023-02-01T05:21:35.398Z,15.90
2023-02-01T05:24:13.972Z,15.80
2023-02-01T05:26:42.247Z,15.90
2023-02-01T05:29:10.858Z,15.80
2023-02-01T05:31:40.480Z,15.80
2023-02-01T05:34:08.578Z,15.80
2023-02-01T05:36:36.489Z,15.80
2023-02-01T05:39:04.470Z,15.80
2023-02-01T05:41:32.378Z,15.80
2023-02-01T05:44:00.302Z,15.90
2023-02-01T05:46:28.209Z,15.90
2023-02-01T05:48:57.445Z,15.80
2023-02-01T05:51:25.297Z,15.80
2023-02-01T05:53:53.180Z,15.80
2023-02-01T05:56:21.032Z,15.90
2023-02-01T05:58:49.197Z,16.00
2023-02-01T06:01:17.087Z,16.10
2023-02-01T06:03:45.010Z,16.10
2023-02-01T06:06:14.279Z,16.00
2023-02-01T06:08:42.154Z,16.00
2023-02-01T06:11:10.985Z,16.00
2023-02-01T06:13:41.293Z,16.00
2023-02-01T06:16:09.275Z,16.00
2023-02-01T06:18:37.193Z,15.90
2023-02-01T06:21:05.386Z,15.90
2023-02-01T06:23:34.586Z,15.90
2023-02-01T06:26:03.483Z,15.90
2023-02-01T06:28:32.821Z,15.80
2023-02-01T06:31:04.364Z,15.80
2023-02-01T06:33:32.353Z,15.80
2023-02-01T06:36:00.364Z,15.90
2023-02-01T06:38:28.311Z,15.80
2023-02-01T06:40:58.426Z,15.80
2023-02-01T06:43:26.694Z,15.80
2023-02-01T06:45:54.759Z,15.80
2023-02-01T06:48:22.722Z,15.90
2023-02-01T06:50:50.657Z,16.00
2023-02-01T06:53:18.550Z,16.00
2023-02-01T06:55:53.998Z,16.10
2023-02-01T06:58:23.287Z,16.10
2023-02-01T07:00:51.499Z,16.00
2023-02-01T07:03:19.463Z,16.00
2023-02-01T07:05:47.359Z,16.00
2023-02-01T07:08:15.231Z,16.00
2023-02-01T07:10:43.123Z,16.00
2023-02-01T07:13:11.042Z,16.00
2023-02-01T07:15:40.270Z,15.90
2023-02-01T07:18:08.148Z,15.90
2023-02-01T07:20:36.036Z,15.90
2023-02-01T07:23:03.934Z,15.90
2023-02-01T07:25:31.873Z,15.90
2023-02-01T07:27:59.780Z,15.90
2023-02-01T07:30:28.042Z,15.90
2023-02-01T07:33:00.317Z,15.90
2023-02-01T07:35:28.321Z,15.90
2023-02-01T07:37:56.222Z,15.90
2023-02-01T07:40:29.354Z,15.90
2023-02-01T07:42:57.315Z,16.00
2023-02-01T07:45:25.300Z,16.00
2023-02-01T07:47:53.718Z,16.10
2023-02-01T07:50:23.251Z,16.10
2023-02-01T07:52:51.251Z,16.10
2023-02-01T07:55:19.099Z,16.00
2023-02-01T07:57:47.005Z,16.00
2023-02-01T08:00:33.656Z,16.00
2023-02-01T08:03:01.593Z,16.00
2023-02-01T08:05:30.925Z,16.00
2023-02-01T08:07:58.771Z,15.90
2023-02-01T08:10:26.735Z,15.90
2023-02-01T08:12:58.435Z,15.90
2023-02-01T08:15:26.405Z,15.90
2023-02-01T08:17:55.138Z,15.90
2023-02-01T08:20:24.133Z,15.90
2023-02-01T08:22:54.603Z,15.90
2023-02-01T08:25:22.811Z,15.90
2023-02-01T08:27:50.830Z,15.90
2023-02-01T08:30:18.931Z,15.90
2023-02-01T08:32:46.818Z,15.90
2023-02-01T08:35:14.690Z,15.90
2023-02-01T08:37:42.548Z,16.00
2023-02-01T08:40:14.685Z,16.10
2023-02-01T08:42:54.892Z,16.00
2023-02-01T08:45:24.800Z,16.00
2023-02-01T08:47:52.704Z,16.00
2023-02-01T08:50:20.985Z,16.00
2023-02-01T08:52:49.023Z,16.00
2023-02-01T08:55:18.389Z,16.00
2023-02-01T08:57:46.275Z,16.00
2023-02-01T09:00:16.178Z,15.90
2023-02-01T09:02:44.106Z,15.90
2023-02-01T09:05:12.690Z,15.90
2023-02-01T09:07:40.657Z,15.90
2023-02-01T09:10:09.290Z,16.00
2023-02-01T09:12:38.698Z,16.00
2023-02-01T09:15:08.207Z,16.00
2023-02-01T09:17:36.288Z,16.00
2023-02-01T09:20:07.364Z,16.00
2023-02-01T09:22:35.248Z,16.00
2023-02-01T09:25:03.226Z,15.90
2023-02-01T09:27:31.155Z,15.90
2023-02-01T09:30:00.371Z,16.00
2023-02-01T09:32:28.367Z,16.00
2023-02-01T09:34:56.315Z,15.90
2023-02-01T09:37:24.199Z,15.90
2023-02-01T09:39:52.056Z,15.90
2023-02-01T09:42:42.111Z,15.90
2023-02-01T09:45:18.033Z,15.90
2023-02-01T09:47:49.162Z,16.00
2023-02-01T09:50:21.551Z,16.10
2023-02-01T09:52:53.398Z,16.10
2023-02-01T09:55:22.663Z,16.00
2023-02-01T09:57:53.275Z,16.00
2023-02-01T10:00:25.370Z,16.00
2023-02-01T10:02:53.402Z,16.00
2023-02-01T10:05:32.793Z,16.00
2023-02-01T10:08:03.100Z,16.00
2023-02-01T10:10:31.937Z,16.00
2023-02-01T10:13:17.123Z,15.90
2023-02-01T10:16:00.592Z,15.90
2023-02-01T10:18:40.952Z,15.90
2023-02-01T10:21:13.751Z,15.90
2023-02-01T10:23:52.937Z,15.90
2023-02-01T10:26:21.769Z,15.90
2023-02-01T10:28:52.030Z,15.90
2023-02-01T10:31:21.353Z,15.90
2023-02-01T10:33:50.252Z,15.90
2023-02-01T10:36:20.283Z,15.90
2023-02-01T10:38:48.168Z,16.00
2023-02-01T10:41:17.350Z,16.10
2023-02-01T10:43:45.402Z,16.20
2023-02-01T10:46:13.302Z,16.10
2023-02-01T10:48:42.573Z,16.20
2023-02-01T10:51:14.200Z,16.10
2023-02-01T10:53:44.794Z,16.10
2023-02-01T10:56:13.377Z,16.10
2023-02-01T10:58:45.687Z,16.10
2023-02-01T11:01:18.423Z,16.10
2023-02-01T11:03:53.073Z,16.00
2023-02-01T11:06:27.416Z,16.00
2023-02-01T11:08:56.086Z,16.00
2023-02-01T11:11:24.104Z,16.00
2023-02-01T11:13:56.824Z,16.00
2023-02-01T11:16:30.515Z,16.00
2023-02-01T11:18:59.758Z,16.00
2023-02-01T11:21:27.683Z,16.00
2023-02-01T11:23:55.542Z,16.00
2023-02-01T11:26:25.210Z,16.00
2023-02-01T11:28:55.282Z,16.00
2023-02-01T11:31:23.220Z,16.00
2023-02-01T11:33:54.867Z,16.10
2023-02-01T11:36:27.469Z,16.20
2023-02-01T11:38:56.796Z,16.20
2023-02-01T11:41:25.807Z,16.20
2023-02-01T11:43:56.239Z,16.10
2023-02-01T11:46:27.238Z,16.10
2023-02-01T11:48:55.426Z,16.10
2023-02-01T11:51:44.428Z,16.10
2023-02-01T11:54:26.629Z,16.10
2023-02-01T11:57:05.009Z,16.10
2023-02-01T11:59:56.889Z,16.00
2023-02-01T12:02:44.124Z,16.00
2023-02-01T12:05:28.119Z,16.00
2023-02-01T12:08:05.171Z,16.00
2023-02-01T12:10:39.101Z,16.00
2023-02-01T12:13:14.544Z,16.00
2023-02-01T12:15:49.232Z,16.00
2023-02-01T12:18:43.842Z,16.00
2023-02-01T12:21:26.560Z,16.00
2023-02-01T12:24:07.585Z,16.10
2023-02-01T12:26:50.055Z,16.20
2023-02-01T12:29:24.738Z,16.20
2023-02-01T12:32:09.966Z,16.20
2023-02-01T12:35:00.150Z,16.20
2023-02-01T12:37:37.553Z,16.10
2023-02-01T12:40:10.099Z,16.10
2023-02-01T12:42:39.837Z,16.10
2023-02-01T12:45:13.815Z,16.10
2023-02-01T12:47:43.367Z,16.10
2023-02-01T12:50:17.300Z,16.10
2023-02-01T12:52:46.948Z,16.00
2023-02-01T12:55:19.577Z,16.10
2023-02-01T12:57:48.321Z,16.00
2023-02-01T13:00:23.224Z,16.00
2023-02-01T13:02:54.678Z,16.00
2023-02-01T13:05:25.043Z,16.00
2023-02-01T13:07:55.096Z,16.00
2023-02-01T13:10:29.494Z,16.00
2023-02-01T13:13:01.300Z,16.00
2023-02-01T13:15:30.450Z,16.00
2023-02-01T13:18:05.307Z,16.10
2023-02-01T13:20:34.441Z,16.20
2023-02-01T13:23:04.395Z,16.20
2023-02-01T13:25:36.341Z,16.20
2023-02-01T13:28:07.945Z,16.20
2023-02-01T13:30:54.663Z,16.10
2023-02-01T13:33:54.358Z,16.10
2023-02-01T13:36:46.527Z,16.10
2023-02-01T13:39:36.128Z,16.10
2023-02-01T13:42:06.392Z,16.10
2023-02-01T13:44:35.590Z,16.00
2023-02-01T13:47:04.402Z,16.00
2023-02-01T13:49:33.469Z,16.00
2023-02-01T13:52:01.382Z,16.00
2023-02-01T13:54:31.565Z,16.00
2023-02-01T13:57:00.924Z,16.00
2023-02-01T14:00:11.735Z,16.00
2023-02-01T14:03:04.002Z,16.00
2023-02-01T14:05:57.925Z,16.00
2023-02-01T14:08:38.088Z,16.10
2023-02-01T14:11:06.301Z,16.20
2023-02-01T14:13:34.604Z,16.20
2023-02-01T14:16:17.154Z,16.30
2023-02-01T14:18:59.641Z,16.20
2023-02-01T14:21:29.171Z,16.20
2023-02-01T14:23:59.680Z,16.20
2023-02-01T14:26:30.025Z,16.20
2023-02-01T14:29:03.726Z,16.10
2023-02-01T14:31:44.042Z,16.10
2023-02-01T14:34:15.625Z,16.10
2023-02-01T14:36:46.181Z,16.10
2023-02-01T14:39:28.850Z,16.00
2023-02-01T14:41:59.073Z,16.00
2023-02-01T14:44:32.552Z,16.00
2023-02-01T14:47:36.015Z,16.10
2023-02-01T14:50:20.037Z,16.00
2023-02-01T14:52:48.951Z,16.00
2023-02-01T14:55:19.653Z,16.00
2023-02-01T14:57:49.240Z,16.00
2023-02-01T15:00:22.026Z,16.00
2023-02-01T15:02:51.415Z,16.10
2023-02-01T15:05:30.766Z,16.20
2023-02-01T15:07:59.901Z,16.20
2023-02-01T15:10:27.799Z,16.20
2023-02-01T15:12:55.642Z,16.20
2023-02-01T15:15:25.609Z,16.10
2023-02-01T15:17:55.838Z,16.10
2023-02-01T15:20:24.908Z,16.10
2023-02-01T15:22:57.578Z,16.10
2023-02-01T15:25:26.984Z,16.10
2023-02-01T15:27:54.934Z,16.10
2023-02-01T15:30:24.520Z,16.10
2023-02-01T15:32:52.686Z,16.00
2023-02-01T15:35:38.645Z,16.00
2023-02-01T15:38:36.524Z,16.10
2023-02-01T15:41:15.510Z,16.10
2023-02-01T15:43:44.785Z,16.00
2023-02-01T15:46:14.678Z,16.00
2023-02-01T15:48:45.884Z,16.00
2023-02-01T15:51:18.700Z,16.00
2023-02-01T15:53:50.478Z,16.10
2023-02-01T15:56:18.471Z,16.20
2023-02-01T15:58:48.344Z,16.20
2023-02-01T16:01:16.202Z,16.30
2023-02-01T16:03:45.424Z,16.20
2023-02-01T16:06:28.559Z,16.20
2023-02-01T16:09:01.907Z,16.20
2023-02-01T16:11:31.437Z,16.20
2023-02-01T16:13:59.399Z,16.20
2023-02-01T16:16:27.527Z,16.10
2023-02-01T16:18:55.492Z,16.10
2023-02-01T16:21:23.388Z,16.10
2023-02-01T16:23:52.644Z,16.10
2023-02-01T16:26:21.975Z,16.10
2023-02-01T16:28:49.935Z,16.10
2023-02-01T16:31:20.336Z,16.20
2023-02-01T16:33:49.412Z,16.20
2023-02-01T16:36:17.384Z,16.10
2023-02-01T16:38:46.107Z,16.10
2023-02-01T16:41:15.077Z,16.10
2023-02-01T16:43:44.373Z,16.10
2023-02-01T16:46:16.054Z,16.10
2023-02-01T16:48:46.530Z,16.10
2023-02-01T16:51:15.263Z,16.10
2023-02-01T16:53:53.945Z,16.10
2023-02-01T16:56:24.439Z,16.10
2023-02-01T16:58:55.252Z,16.10
2023-02-01T17:01:23.323Z,16.10
2023-02-01T17:03:51.705Z,16.10
2023-02-01T17:06:21.284Z,16.10
2023-02-01T17:08:53.707Z,16.10
2023-02-01T17:11:21.629Z,16.10
2023-02-01T17:13:49.815Z,16.10
2023-02-01T17:16:24.128Z,16.10
2023-02-01T17:18:55.886Z,16.10
2023-02-01T17:21:24.004Z,16.20
2023-02-01T17:23:53.543Z,16.30
2023-02-01T17:26:21.477Z,16.40
2023-02-01T17:28:49.371Z,16.40
2023-02-01T17:31:17.531Z,16.40
2023-02-01T17:33:46.861Z,16.30
2023-02-01T17:36:15.707Z,16.30
2023-02-01T17:38:45.621Z,16.30
2023-02-01T17:41:15.382Z,16.30
2023-02-01T17:43:43.292Z,16.30
2023-02-01T17:46:15.307Z,16.20
2023-02-01T17:48:43.349Z,16.20
2023-02-01T17:51:18.100Z,16.20
2023-02-01T17:53:46.490Z,16.20
2023-02-01T17:56:15.710Z,16.20
2023-02-01T17:58:43.791Z,16.20
2023-02-01T18:01:14.135Z,16.20
2023-02-01T18:03:42.176Z,16.20
2023-02-01T18:06:14.258Z,16.10
2023-02-01T18:08:43.488Z,16.10
2023-02-01T18:11:13.520Z,16.10
2023-02-01T18:13:41.663Z,16.20
2023-02-01T18:16:17.511Z,16.20
2023-02-01T18:18:45.446Z,16.30
2023-02-01T18:21:13.405Z,16.30
2023-02-01T18:23:42.675Z,16.30
2023-02-01T18:26:11.930Z,16.30
2023-02-01T18:28:40.969Z,16.30
2023-02-01T18:31:09.168Z,16.30
2023-02-01T18:33:37.081Z,16.30
2023-02-01T18:36:05.232Z,16.30
2023-02-01T18:38:33.125Z,16.30
2023-02-01T18:41:05.047Z,16.20
2023-02-01T18:43:32.961Z,16.20
2023-02-01T18:46:00.859Z,16.20
2023-02-01T18:48:28.774Z,16.20
2023-02-01T18:50:57.743Z,16.20
2023-02-01T18:53:27.521Z,16.20
2023-02-01T18:55:55.849Z,16.20
2023-02-01T18:58:26.184Z,16.20
2023-02-01T19:00:54.396Z,16.20
2023-02-01T19:03:26.054Z,16.20
2023-02-01T19:05:55.372Z,16.30
2023-02-01T19:08:24.393Z,16.40
2023-02-01T19:10:52.461Z,16.40
2023-02-01T19:13:24.443Z,16.40
2023-02-01T19:15:53.651Z,16.40
2023-02-01T19:18:21.520Z,16.40
2023-02-01T19:20:50.754Z,16.30
2023-02-01T19:23:19.515Z,16.30
2023-02-01T19:25:48.769Z,16.30
2023-02-01T19:28:16.744Z,16.30
2023-02-01T19:30:44.906Z,16.30
2023-02-01T19:33:14.287Z,16.20
2023-02-01T19:35:42.160Z,16.20
2023-02-01T19:38:11.359Z,16.20
2023-02-01T19:40:39.385Z,16.20
2023-02-01T19:43:07.273Z,16.20
2023-02-01T19:45:35.868Z,16.20
2023-02-01T19:48:07.318Z,16.20
2023-02-01T19:50:36.715Z,16.20
2023-02-01T19:53:04.625Z,16.20
2023-02-01T19:55:32.574Z,16.20
2023-02-01T19:58:02.283Z,16.30
2023-02-01T20:00:29.358Z,16.30
2023-02-01T20:02:58.321Z,16.40
2023-02-01T20:05:26.356Z,16.40
2023-02-01T20:07:55.609Z,16.30
2023-02-01T20:10:23.658Z,16.30
2023-02-01T20:12:51.579Z,16.30
2023-02-01T20:15:21.990Z,16.30
2023-02-01T20:17:50.439Z,16.30
2023-02-01T20:20:18.596Z,16.30
2023-02-01T20:22:46.564Z,16.20
2023-02-01T20:25:16.026Z,16.20
2023-02-01T20:27:44.789Z,16.20
2023-02-01T20:30:14.097Z,16.20
2023-02-01T20:32:42.060Z,16.20
2023-02-01T20:35:10.520Z,16.20
2023-02-01T20:37:38.465Z,16.20
2023-02-01T20:40:07.445Z,16.20
2023-02-01T20:42:36.801Z,16.20
2023-02-01T20:45:04.858Z,16.10
2023-02-01T20:47:32.802Z,16.20
2023-02-01T20:50:00.885Z,16.30
2023-02-01T20:52:28.799Z,16.30
2023-02-01T20:54:56.730Z,16.40
2023-02-01T20:57:24.692Z,16.30
2023-02-01T20:59:53.948Z,16.30
2023-02-01T21:02:21.902Z,16.30
2023-02-01T21:04:49.884Z,16.30
2023-02-01T21:07:17.724Z,16.30
2023-02-01T21:09:45.583Z,16.30
2023-02-01T21:12:13.515Z,16.30
2023-02-01T21:14:41.398Z,16.20
2023-02-01T21:17:10.665Z,16.20
2023-02-01T21:19:43.674Z,16.20
2023-02-01T21:22:11.611Z,16.20
2023-02-01T21:24:40.772Z,16.20
2023-02-01T21:27:08.694Z,16.20
2023-02-01T21:29:36.580Z,16.20
2023-02-01T21:32:04.554Z,16.20
2023-02-01T21:34:33.829Z,16.10
2023-02-01T21:37:01.814Z,16.20
2023-02-01T21:39:29.830Z,16.30
2023-02-01T21:42:17.533Z,16.40
2023-02-01T21:44:47.338Z,16.40
2023-02-01T21:47:17.264Z,16.40
2023-02-01T21:49:47.276Z,16.30
2023-02-01T21:52:15.760Z,16.30
2023-02-01T21:54:43.758Z,16.30
2023-02-01T21:57:12.520Z,16.30
2023-02-01T21:59:40.599Z,16.20
2023-02-01T22:02:10.608Z,16.30
2023-02-01T22:04:38.502Z,16.20
2023-02-01T22:07:07.735Z,16.20
2023-02-01T22:09:35.646Z,16.20
2023-02-01T22:12:03.565Z,16.20
2023-02-01T22:14:31.471Z,16.20
2023-02-01T22:17:00.537Z,16.20
2023-02-01T22:19:28.459Z,16.20
2023-02-01T22:21:56.387Z,16.20
2023-02-01T22:24:26.794Z,16.20
2023-02-01T22:26:54.927Z,16.20
2023-02-01T22:29:23.691Z,16.20
2023-02-01T22:31:51.660Z,16.30
2023-02-01T22:34:19.549Z,16.30
2023-02-01T22:36:48.765Z,16.30
2023-02-01T22:39:16.687Z,16.30
2023-02-01T22:41:45.908Z,16.30
2023-02-01T22:44:13.766Z,16.30
2023-02-01T22:46:41.659Z,16.30
2023-02-01T22:49:09.537Z,16.30
2023-02-01T22:51:37.393Z,16.30
2023-02-01T22:54:05.483Z,16.20
2023-02-01T22:56:34.098Z,16.20
2023-02-01T22:59:04.319Z,16.20
2023-02-01T23:01:33.022Z,16.20
2023-02-01T23:04:01.949Z,16.20
2023-02-01T23:06:30.117Z,16.30
2023-02-01T23:08:58.283Z,16.40
2023-02-01T23:11:26.444Z,16.40
2023-02-01T23:13:54.356Z,16.40
2023-02-01T23:16:23.606Z,16.30
2023-02-01T23:18:51.548Z,16.30
2023-02-01T23:21:20.659Z,16.30
2023-02-01T23:23:48.924Z,16.30
2023-02-01T23:26:16.947Z,16.30
2023-02-01T23:28:44.952Z,16.30
2023-02-01T23:31:14.267Z,16.30
2023-02-01T23:33:45.156Z,16.20
2023-02-01T23:36:15.838Z,16.20
2023-02-01T23:38:43.806Z,16.20
2023-02-01T23:41:12.311Z,16.20
2023-02-01T23:43:57.792Z,16.20
2023-02-01T23:46:25.983Z,16.20
2023-02-01T23:48:55.254Z,16.20
2023-02-01T23:51:23.369Z,16.20
2023-02-01T23:53:51.268Z,16.20
2023-02-01T23:56:20.983Z,16.20
2023-02-01T23:58:48.850Z,16.30
