createdAt,value
2019-04-06T00:00:03.380Z,80.09
2019-04-06T00:10:03.334Z,79.64
2019-04-06T00:20:02.929Z,80.04
2019-04-06T00:30:03.453Z,80.62
2019-04-06T00:40:02.811Z,81.51
2019-04-06T00:50:03.685Z,81.14
2019-04-06T01:00:03.790Z,81.08
2019-04-06T01:10:03.462Z,80.63
2019-04-06T01:20:03.298Z,80.33
2019-04-06T01:30:03.512Z,82.16
2019-04-06T01:40:02.977Z,82.44
2019-04-06T01:50:03.965Z,82.24
2019-04-06T02:00:04.090Z,81.41
2019-04-06T02:10:04.007Z,81.59
2019-04-06T02:20:03.103Z,82.61
2019-04-06T02:30:03.379Z,82.73
2019-04-06T02:40:02.890Z,83.40
2019-04-06T02:50:03.725Z,83.91
2019-04-06T03:00:03.591Z,84.59
2019-04-06T03:10:04.133Z,84.62
2019-04-06T03:20:02.976Z,84.44
2019-04-06T03:30:04.026Z,84.02
2019-04-06T03:40:03.469Z,83.23
2019-04-06T03:50:03.186Z,82.66
2019-04-06T04:00:03.578Z,83.64
2019-04-06T04:10:03.274Z,84.41
2019-04-06T04:20:02.934Z,84.20
2019-04-06T04:30:03.822Z,83.62
2019-04-06T04:40:02.735Z,82.09
2019-04-06T04:50:03.718Z,81.93
2019-04-06T05:00:03.548Z,81.19
2019-04-06T05:10:03.037Z,81.82
2019-04-06T05:20:03.101Z,82.07
2019-04-06T05:30:03.534Z,81.84
2019-04-06T05:40:02.544Z,81.89
2019-04-06T05:50:02.893Z,81.96
2019-04-06T06:00:03.698Z,81.18
2019-04-06T06:10:03.243Z,80.35
2019-04-06T06:20:02.579Z,79.70
2019-04-06T06:30:03.882Z,79.21
2019-04-06T06:40:02.648Z,79.61
2019-04-06T06:50:03.375Z,78.67
2019-04-06T07:00:03.214Z,79.84
2019-04-06T07:10:06.537Z,78.23
2019-04-06T07:20:03.283Z,79.26
2019-04-06T07:30:04.185Z,78.14
2019-04-06T07:40:03.001Z,74.34
2019-04-06T07:50:02.724Z,73.81
2019-04-06T08:00:03.806Z,68.69
2019-04-06T08:10:02.582Z,63.88
2019-04-06T08:20:03.260Z,63.81
2019-04-06T08:30:03.542Z,66.51
2019-04-06T08:40:03.086Z,64.48
2019-04-06T08:50:03.025Z,62.59
2019-04-06T09:00:03.387Z,56.66
2019-04-06T09:10:03.442Z,58.39
2019-04-06T09:20:03.164Z,56.48
2019-04-06T09:30:03.534Z,59.30
2019-04-06T09:40:03.088Z,55.37
2019-04-06T09:50:02.899Z,53.84
2019-04-06T10:00:03.992Z,56.32
2019-04-06T10:10:02.691Z,53.93
2019-04-06T10:20:02.687Z,54.96
2019-04-06T10:30:04.311Z,55.38
2019-04-06T10:40:02.597Z,52.55
2019-04-06T10:50:03.025Z,57.33
2019-04-06T11:00:04.187Z,56.31
2019-04-06T11:10:02.660Z,52.99
2019-04-06T11:20:03.188Z,51.79
2019-04-06T11:30:14.795Z,54.46
2019-04-06T11:40:03.357Z,50.66
2019-04-06T11:50:03.009Z,50.44
2019-04-06T12:00:04.086Z,50.90
2019-04-06T12:10:03.969Z,50.57
2019-04-06T12:20:03.564Z,48.68
2019-04-06T12:30:04.103Z,49.07
2019-04-06T12:40:02.887Z,47.94
2019-04-06T12:50:03.172Z,48.36
2019-04-06T13:00:04.069Z,47.72
2019-04-06T13:10:03.044Z,47.40
2019-04-06T13:20:02.961Z,46.88
2019-04-06T13:30:03.660Z,47.98
2019-04-06T13:40:03.633Z,46.93
2019-04-06T13:50:03.059Z,46.73
2019-04-06T14:00:03.491Z,47.87
2019-04-06T14:10:03.164Z,47.82
2019-04-06T14:20:03.194Z,48.64
2019-04-06T14:30:03.969Z,47.11
2019-04-06T14:40:02.652Z,47.58
2019-04-06T14:50:03.672Z,46.37
2019-04-06T15:00:03.445Z,46.75
2019-04-06T15:10:03.286Z,48.31
2019-04-06T15:20:02.773Z,47.02
2019-04-06T15:30:03.252Z,46.58
2019-04-06T15:40:03.513Z,47.13
2019-04-06T15:50:02.951Z,47.43
2019-04-06T16:00:04.078Z,46.93
2019-04-06T16:10:03.747Z,47.54
2019-04-06T16:20:03.442Z,48.85
2019-04-06T16:30:04.784Z,50.51
2019-04-06T16:40:02.851Z,49.81
2019-04-06T16:50:02.575Z,48.21
2019-04-06T17:00:17.464Z,48.89
2019-04-06T17:10:03.601Z,50.46
2019-04-06T17:20:02.931Z,52.80
2019-04-06T17:30:04.068Z,53.44
2019-04-06T17:40:03.395Z,54.43
2019-04-06T17:50:04.144Z,55.70
2019-04-06T18:00:03.427Z,57.15
2019-04-06T18:10:03.730Z,58.15
2019-04-06T18:20:02.653Z,58.82
2019-04-06T18:30:03.838Z,59.51
2019-04-06T18:40:03.117Z,59.70
2019-04-06T18:50:03.114Z,60.22
2019-04-06T19:00:03.474Z,61.13
2019-04-06T19:10:02.948Z,61.73
2019-04-06T19:20:03.113Z,62.10
2019-04-06T19:30:04.280Z,62.79
2019-04-06T19:40:03.410Z,62.92
2019-04-06T19:50:03.604Z,62.91
2019-04-06T20:00:03.863Z,62.39
2019-04-06T20:10:03.462Z,63.98
2019-04-06T20:20:02.931Z,63.68
2019-04-06T20:30:03.791Z,63.57
2019-04-06T20:40:02.844Z,64.00
2019-04-06T20:50:03.602Z,64.12
2019-04-06T21:00:04.363Z,63.93
2019-04-06T21:10:04.220Z,63.50
2019-04-06T21:20:03.406Z,63.86
2019-04-06T21:30:03.722Z,63.80
2019-04-06T21:40:04.062Z,63.12
2019-04-06T21:50:03.432Z,63.00
2019-04-06T22:00:05.639Z,63.66
2019-04-06T22:10:03.585Z,64.38
2019-04-06T22:20:04.066Z,64.83
2019-04-06T22:30:03.865Z,65.72
2019-04-06T22:40:02.924Z,66.18
2019-04-06T22:50:03.827Z,66.67
2019-04-06T23:00:04.551Z,66.96
2019-04-06T23:10:04.270Z,67.90
2019-04-06T23:20:03.567Z,68.58
2019-04-06T23:30:04.560Z,69.01
2019-04-06T23:40:03.394Z,69.80
2019-04-06T23:50:03.182Z,70.83
