createdAt,value
2022-07-25T00:00:16.291Z,71.74
2022-07-25T00:02:44.690Z,75.34
2022-07-25T00:05:12.672Z,65.95
2022-07-25T00:07:40.603Z,72.64
2022-07-25T00:10:09.417Z,71.93
2022-07-25T00:12:38.803Z,74.30
2022-07-25T00:15:07.297Z,63.05
2022-07-25T00:17:35.622Z,61.46
2022-07-25T00:20:04.356Z,69.33
2022-07-25T00:22:33.782Z,82.45
2022-07-25T00:25:02.274Z,82.63
2022-07-25T00:27:30.775Z,66.10
2022-07-25T00:29:58.730Z,62.24
2022-07-25T00:35:12.036Z,79.71
2022-07-25T00:37:40.372Z,68.24
2022-07-25T00:40:09.000Z,61.95
2022-07-25T00:42:37.225Z,63.58
2022-07-25T00:45:06.229Z,75.30
2022-07-25T00:47:34.153Z,80.64
2022-07-25T00:50:02.037Z,75.45
2022-07-25T00:52:31.095Z,75.42
2022-07-25T00:54:59.048Z,72.03
2022-07-25T00:57:27.057Z,73.95
2022-07-25T00:59:55.492Z,82.96
2022-07-25T01:02:23.911Z,89.46
2022-07-25T01:04:52.308Z,81.14
2022-07-25T01:07:20.753Z,71.64
2022-07-25T01:09:49.174Z,71.60
2022-07-25T01:12:17.107Z,78.91
2022-07-25T01:14:45.346Z,85.52
2022-07-25T01:17:13.825Z,93.34
2022-07-25T01:19:41.821Z,74.91
2022-07-25T01:22:10.123Z,74.51
2022-07-25T01:24:39.558Z,78.49
2022-07-25T01:27:07.528Z,84.86
2022-07-25T01:29:36.109Z,87.24
2022-07-25T01:32:04.252Z,82.95
2022-07-25T01:34:32.186Z,74.66
2022-07-25T01:37:00.414Z,85.70
2022-07-25T01:39:28.329Z,84.84
2022-07-25T01:41:56.249Z,80.60
2022-07-25T01:44:24.474Z,82.76
2022-07-25T01:46:53.404Z,90.23
2022-07-25T01:49:21.331Z,94.22
2022-07-25T01:51:49.598Z,87.51
2022-07-25T01:54:17.509Z,90.26
2022-07-25T01:56:48.201Z,85.84
2022-07-25T01:59:17.238Z,81.02
2022-07-25T02:01:45.665Z,79.76
2022-07-25T02:04:16.994Z,82.54
2022-07-25T02:06:45.124Z,82.50
2022-07-25T02:09:13.049Z,79.49
2022-07-25T02:14:09.938Z,83.75
2022-07-25T02:16:38.178Z,85.76
2022-07-25T02:19:06.526Z,82.66
2022-07-25T02:21:34.667Z,86.57
2022-07-25T02:24:02.844Z,68.28
2022-07-25T02:26:31.414Z,73.05
2022-07-25T02:28:59.467Z,80.56
2022-07-25T02:31:27.447Z,83.84
2022-07-25T02:33:56.019Z,83.88
2022-07-25T02:36:24.151Z,72.90
2022-07-25T02:38:52.180Z,67.29
2022-07-25T02:41:20.514Z,70.41
2022-07-25T02:43:48.467Z,78.33
2022-07-25T02:46:16.395Z,84.72
2022-07-25T02:48:44.805Z,85.03
2022-07-25T02:51:12.858Z,90.25
2022-07-25T02:53:56.730Z,73.50
2022-07-25T02:56:29.615Z,75.01
2022-07-25T02:58:58.596Z,63.38
2022-07-25T03:01:29.691Z,59.77
2022-07-25T03:03:57.762Z,58.47
2022-07-25T03:06:26.220Z,60.71
2022-07-25T03:08:54.151Z,69.57
2022-07-25T03:11:22.265Z,76.08
2022-07-25T03:13:50.674Z,63.55
2022-07-25T03:16:18.559Z,65.76
2022-07-25T03:18:46.444Z,68.92
2022-07-25T03:21:14.714Z,58.24
2022-07-25T03:23:42.574Z,55.89
2022-07-25T03:26:10.417Z,54.80
2022-07-25T03:28:38.648Z,54.06
2022-07-25T03:31:06.565Z,53.37
2022-07-25T03:33:35.324Z,52.78
2022-07-25T03:36:03.866Z,52.34
2022-07-25T03:38:31.840Z,52.19
2022-07-25T03:40:59.665Z,53.70
2022-07-25T03:43:27.874Z,56.25
2022-07-25T03:45:55.845Z,53.58
2022-07-25T03:48:23.893Z,52.88
2022-07-25T03:50:52.177Z,53.53
2022-07-25T03:53:20.004Z,58.96
2022-07-25T03:55:47.862Z,58.72
2022-07-25T03:58:16.161Z,51.23
2022-07-25T04:00:44.089Z,50.36
2022-07-25T04:03:12.301Z,49.81
2022-07-25T04:09:02.422Z,49.53
2022-07-25T04:11:31.334Z,48.74
2022-07-25T04:13:59.685Z,48.33
2022-07-25T04:16:27.884Z,47.38
2022-07-25T04:18:56.878Z,47.76
2022-07-25T04:21:25.397Z,48.07
2022-07-25T04:23:55.621Z,51.92
2022-07-25T04:26:26.522Z,55.04
2022-07-25T04:28:54.425Z,48.37
2022-07-25T04:31:22.280Z,49.92
2022-07-25T04:33:50.616Z,53.80
2022-07-25T04:36:18.513Z,54.11
2022-07-25T04:38:46.453Z,49.30
2022-07-25T04:41:14.738Z,53.74
2022-07-25T04:43:47.979Z,48.52
2022-07-25T04:46:21.081Z,46.54
2022-07-25T04:48:50.056Z,45.26
2022-07-25T04:51:19.206Z,44.98
2022-07-25T04:53:47.128Z,47.15
2022-07-25T04:56:15.060Z,45.90
2022-07-25T04:58:45.594Z,46.43
2022-07-25T05:01:13.612Z,46.55
2022-07-25T05:03:41.599Z,44.97
2022-07-25T05:06:19.929Z,46.29
2022-07-25T05:08:48.756Z,45.45
2022-07-25T05:11:16.590Z,43.90
2022-07-25T05:13:44.999Z,44.15
2022-07-25T05:16:12.912Z,43.99
2022-07-25T05:18:40.985Z,44.62
2022-07-25T05:21:12.164Z,45.56
2022-07-25T05:23:40.393Z,45.93
2022-07-25T05:26:08.434Z,43.70
2022-07-25T05:28:36.761Z,42.26
2022-07-25T05:31:05.204Z,41.38
2022-07-25T05:33:35.385Z,40.94
2022-07-25T05:36:05.447Z,40.78
2022-07-25T05:38:33.780Z,40.19
2022-07-25T05:41:01.662Z,42.02
2022-07-25T05:43:29.888Z,41.04
2022-07-25T05:46:02.487Z,40.17
2022-07-25T05:48:31.226Z,41.87
2022-07-25T05:50:59.784Z,39.79
2022-07-25T05:53:28.123Z,38.80
2022-07-25T05:55:56.339Z,38.08
2022-07-25T05:58:43.255Z,38.17
2022-07-25T06:01:15.793Z,37.60
2022-07-25T06:03:44.343Z,36.97
2022-07-25T06:06:12.371Z,36.47
2022-07-25T06:08:40.582Z,36.09
2022-07-25T06:11:09.063Z,35.59
2022-07-25T06:13:37.634Z,35.72
2022-07-25T06:16:06.469Z,37.96
2022-07-25T06:18:34.847Z,36.23
2022-07-25T06:21:02.875Z,35.50
2022-07-25T06:23:32.223Z,35.76
2022-07-25T06:26:00.485Z,35.65
2022-07-25T06:28:28.694Z,35.07
2022-07-25T06:30:56.649Z,34.91
2022-07-25T06:33:24.872Z,34.78
2022-07-25T06:35:52.953Z,36.45
2022-07-25T06:38:20.756Z,35.60
2022-07-25T06:40:49.098Z,35.36
2022-07-25T06:43:16.965Z,33.70
2022-07-25T06:45:47.781Z,34.79
2022-07-25T06:48:17.294Z,34.55
2022-07-25T06:50:45.680Z,34.38
2022-07-25T06:53:13.749Z,34.79
2022-07-25T06:55:42.042Z,32.94
2022-07-25T06:58:09.929Z,32.16
2022-07-25T07:00:37.857Z,34.04
2022-07-25T07:03:06.271Z,32.40
2022-07-25T07:05:36.945Z,31.67
2022-07-25T07:08:05.352Z,30.73
2022-07-25T07:10:33.855Z,35.89
2022-07-25T07:13:13.249Z,31.11
2022-07-25T07:15:48.573Z,29.94
2022-07-25T07:18:17.786Z,29.59
2022-07-25T07:20:46.486Z,29.41
2022-07-25T07:23:17.033Z,31.43
2022-07-25T07:25:47.583Z,33.17
2022-07-25T07:28:16.556Z,29.36
2022-07-25T07:31:14.509Z,28.81
2022-07-25T07:33:33.913Z,30.47
2022-07-25T07:36:03.003Z,28.61
2022-07-25T07:38:30.951Z,33.22
2022-07-25T07:41:01.418Z,31.52
2022-07-25T07:43:32.125Z,32.19
2022-07-25T07:46:03.439Z,30.01
2022-07-25T07:48:32.833Z,30.40
2022-07-25T07:51:02.507Z,27.79
2022-07-25T07:53:49.862Z,41.07
2022-07-25T07:56:21.439Z,29.67
2022-07-25T07:58:49.436Z,34.96
2022-07-25T08:01:17.587Z,30.64
2022-07-25T08:03:46.028Z,34.87
2022-07-25T08:06:13.946Z,36.94
2022-07-25T08:08:41.833Z,30.18
2022-07-25T08:11:10.316Z,27.04
2022-07-25T08:13:41.267Z,27.36
2022-07-25T08:16:09.243Z,29.09
2022-07-25T08:18:37.789Z,28.62
2022-07-25T08:21:06.782Z,34.75
2022-07-25T08:23:35.845Z,32.97
2022-07-25T08:26:04.992Z,35.83
2022-07-25T08:28:33.151Z,34.40
2022-07-25T08:31:03.319Z,31.85
2022-07-25T08:33:32.106Z,24.87
2022-07-25T08:36:00.448Z,26.74
2022-07-25T08:38:29.695Z,35.42
2022-07-25T08:40:58.424Z,31.35
2022-07-25T08:43:26.361Z,28.13
2022-07-25T08:45:56.010Z,26.77
2022-07-25T08:48:26.405Z,23.29
2022-07-25T08:50:57.479Z,27.88
2022-07-25T08:53:34.595Z,32.67
2022-07-25T08:56:13.679Z,31.29
2022-07-25T08:58:45.879Z,34.76
2022-07-25T09:01:14.676Z,36.49
2022-07-25T09:03:44.032Z,38.45
2022-07-25T09:06:18.253Z,45.25
2022-07-25T09:08:57.880Z,34.93
2022-07-25T09:11:31.691Z,37.97
2022-07-25T09:14:11.331Z,38.75
2022-07-25T09:16:45.548Z,34.91
2022-07-25T09:19:16.612Z,28.28
2022-07-25T09:21:46.445Z,30.13
2022-07-25T09:24:19.598Z,29.01
2022-07-25T09:26:50.515Z,31.59
2022-07-25T09:29:22.579Z,29.67
2022-07-25T09:31:52.425Z,25.31
2022-07-25T09:34:38.473Z,27.28
2022-07-25T09:37:12.781Z,25.21
2022-07-25T09:39:47.289Z,29.60
2022-07-25T09:42:32.598Z,34.75
2022-07-25T09:45:13.080Z,28.27
2022-07-25T09:47:58.912Z,31.17
2022-07-25T09:50:29.606Z,31.56
2022-07-25T09:53:02.359Z,33.10
2022-07-25T09:55:32.666Z,30.17
2022-07-25T09:58:00.922Z,27.17
2022-07-25T10:00:29.814Z,38.54
2022-07-25T10:03:36.244Z,26.73
2022-07-25T10:06:52.414Z,31.43
2022-07-25T10:09:21.141Z,28.99
2022-07-25T10:12:11.890Z,34.66
2022-07-25T10:14:40.420Z,36.35
2022-07-25T10:17:08.992Z,28.69
2022-07-25T10:19:51.808Z,35.36
2022-07-25T10:22:46.617Z,30.79
2022-07-25T10:25:17.082Z,31.36
2022-07-25T10:27:53.189Z,25.21
2022-07-25T10:30:26.387Z,29.42
2022-07-25T10:33:21.781Z,33.13
2022-07-25T10:35:49.791Z,30.41
2022-07-25T10:38:25.358Z,35.73
2022-07-25T10:40:53.591Z,28.64
2022-07-25T10:43:23.028Z,31.38
2022-07-25T10:45:58.078Z,26.81
2022-07-25T10:48:32.665Z,30.91
2022-07-25T10:51:07.294Z,32.24
2022-07-25T10:53:48.683Z,34.69
2022-07-25T10:56:20.218Z,35.97
2022-07-25T10:59:01.339Z,34.25
2022-07-25T11:01:34.390Z,36.03
2022-07-25T11:04:14.794Z,37.37
2022-07-25T11:06:44.844Z,42.16
2022-07-25T11:09:24.964Z,48.38
2022-07-25T11:11:58.765Z,46.81
2022-07-25T11:14:43.701Z,41.93
2022-07-25T11:17:26.237Z,43.17
2022-07-25T11:20:04.336Z,36.45
2022-07-25T11:22:34.738Z,36.94
2022-07-25T11:25:16.394Z,34.26
2022-07-25T11:27:44.231Z,36.26
2022-07-25T11:30:17.750Z,35.42
2022-07-25T11:32:51.232Z,38.94
2022-07-25T11:35:24.268Z,31.96
2022-07-25T11:37:53.595Z,33.17
2022-07-25T11:40:23.074Z,34.87
2022-07-25T11:42:54.080Z,33.88
2022-07-25T11:45:25.387Z,37.34
2022-07-25T11:48:04.791Z,43.86
2022-07-25T11:50:34.484Z,39.48
2022-07-25T11:53:05.238Z,40.87
2022-07-25T11:55:41.156Z,43.63
2022-07-25T11:58:10.246Z,39.67
2022-07-25T12:00:43.903Z,40.60
2022-07-25T12:03:19.595Z,40.32
2022-07-25T12:05:50.379Z,41.06
2022-07-25T12:08:20.800Z,41.71
2022-07-25T12:10:51.801Z,42.00
2022-07-25T12:13:27.727Z,41.39
2022-07-25T12:15:58.255Z,40.50
2022-07-25T12:18:27.234Z,39.33
2022-07-25T12:20:55.300Z,39.81
2022-07-25T12:23:23.264Z,37.39
2022-07-25T12:25:51.837Z,37.85
2022-07-25T12:28:19.744Z,35.69
2022-07-25T12:30:52.888Z,33.98
2022-07-25T12:33:24.976Z,32.88
2022-07-25T12:35:53.029Z,32.20
2022-07-25T12:38:21.029Z,31.47
2022-07-25T12:40:49.930Z,31.55
2022-07-25T12:43:17.750Z,31.88
2022-07-25T12:45:45.736Z,34.39
2022-07-25T12:48:15.499Z,36.65
2022-07-25T12:50:44.179Z,39.75
2022-07-25T12:53:13.717Z,41.54
2022-07-25T12:55:42.280Z,42.45
2022-07-25T12:58:10.349Z,43.79
2022-07-25T13:00:38.350Z,47.06
2022-07-25T13:03:06.753Z,43.20
2022-07-25T13:05:34.799Z,43.69
2022-07-25T13:08:05.478Z,46.80
2022-07-25T13:10:33.812Z,44.46
2022-07-25T13:13:01.715Z,46.00
2022-07-25T13:15:30.616Z,44.89
2022-07-25T13:17:59.100Z,46.75
2022-07-25T13:20:27.210Z,49.47
2022-07-25T13:22:55.283Z,47.93
2022-07-25T13:25:23.747Z,44.41
2022-07-25T13:27:51.675Z,45.96
2022-07-25T13:30:19.546Z,44.70
2022-07-25T13:32:47.882Z,45.03
2022-07-25T13:35:20.482Z,45.85
2022-07-25T13:37:49.415Z,44.90
2022-07-25T13:40:17.329Z,40.99
2022-07-25T13:42:45.247Z,38.77
2022-07-25T13:45:13.521Z,36.00
2022-07-25T13:47:41.519Z,38.30
2022-07-25T13:50:09.905Z,41.95
2022-07-25T13:52:38.890Z,43.16
2022-07-25T13:55:07.732Z,44.39
2022-07-25T13:57:35.801Z,44.00
2022-07-25T14:00:05.716Z,43.98
2022-07-25T14:02:33.964Z,44.61
2022-07-25T14:05:04.178Z,45.01
2022-07-25T14:07:32.470Z,44.08
2022-07-25T14:10:00.733Z,45.60
2022-07-25T14:12:30.655Z,45.39
2022-07-25T14:14:58.537Z,45.37
2022-07-25T14:17:30.348Z,45.11
2022-07-25T14:19:58.613Z,42.41
2022-07-25T14:22:26.994Z,38.13
2022-07-25T14:24:55.282Z,35.80
2022-07-25T14:27:23.473Z,34.71
2022-07-25T14:29:51.389Z,32.12
2022-07-25T14:32:20.018Z,31.66
2022-07-25T14:34:47.957Z,29.94
2022-07-25T14:37:15.787Z,29.18
2022-07-25T14:39:44.161Z,27.99
2022-07-25T14:42:12.056Z,28.83
2022-07-25T14:44:40.960Z,27.94
2022-07-25T14:47:12.596Z,27.69
2022-07-25T14:49:41.500Z,27.60
2022-07-25T14:52:11.714Z,27.51
2022-07-25T14:54:40.962Z,27.88
2022-07-25T14:57:10.285Z,28.37
2022-07-25T14:59:38.319Z,28.69
2022-07-25T15:02:06.113Z,29.06
2022-07-25T15:04:34.656Z,29.11
2022-07-25T15:07:02.659Z,28.54
2022-07-25T15:09:33.058Z,29.58
2022-07-25T15:12:01.456Z,29.01
2022-07-25T15:14:29.773Z,29.24
2022-07-25T15:16:57.813Z,29.86
2022-07-25T15:19:26.559Z,32.25
2022-07-25T15:21:54.634Z,36.65
2022-07-25T15:24:27.150Z,34.34
2022-07-25T15:26:58.638Z,33.46
2022-07-25T15:29:28.141Z,31.93
2022-07-25T15:31:56.093Z,34.56
2022-07-25T15:34:24.537Z,32.61
2022-07-25T15:36:54.575Z,32.49
2022-07-25T15:39:23.520Z,32.22
2022-07-25T15:41:51.838Z,32.92
2022-07-25T15:44:19.881Z,34.11
2022-07-25T15:46:50.111Z,36.17
2022-07-25T15:49:37.860Z,36.18
2022-07-25T15:52:06.003Z,35.35
2022-07-25T15:54:34.242Z,35.24
2022-07-25T15:57:02.387Z,33.67
2022-07-25T15:59:30.955Z,34.10
2022-07-25T16:02:00.852Z,34.82
2022-07-25T16:04:29.206Z,33.52
2022-07-25T16:06:57.405Z,33.09
2022-07-25T16:09:25.795Z,32.72
2022-07-25T16:11:54.042Z,32.93
2022-07-25T16:14:21.949Z,33.87
2022-07-25T16:16:49.898Z,36.95
2022-07-25T16:19:18.352Z,34.56
2022-07-25T16:21:46.467Z,36.40
2022-07-25T16:24:14.520Z,36.47
2022-07-25T16:26:42.964Z,37.76
2022-07-25T16:29:11.327Z,41.94
2022-07-25T16:31:40.181Z,44.71
2022-07-25T16:34:08.489Z,45.94
2022-07-25T16:36:36.767Z,46.63
2022-07-25T16:39:05.441Z,48.97
2022-07-25T16:41:33.877Z,49.70
2022-07-25T16:44:01.935Z,49.91
2022-07-25T16:46:30.006Z,50.08
2022-07-25T16:48:58.583Z,51.96
2022-07-25T16:51:26.875Z,51.30
2022-07-25T16:56:41.475Z,51.48
2022-07-25T16:59:10.426Z,52.42
2022-07-25T17:01:38.883Z,51.64
2022-07-25T17:04:08.191Z,51.15
2022-07-25T17:06:37.097Z,52.23
2022-07-25T17:09:05.812Z,52.26
2022-07-25T17:11:37.356Z,55.04
2022-07-25T17:14:05.412Z,56.18
2022-07-25T17:16:33.566Z,55.74
2022-07-25T17:19:03.171Z,54.08
2022-07-25T17:21:31.053Z,51.11
2022-07-25T17:23:59.090Z,52.08
2022-07-25T17:26:27.531Z,57.62
2022-07-25T17:28:55.861Z,59.62
2022-07-25T17:31:25.197Z,61.30
2022-07-25T17:33:53.616Z,62.21
2022-07-25T17:36:21.614Z,61.52
2022-07-25T17:38:49.512Z,62.62
2022-07-25T17:41:17.883Z,63.49
2022-07-25T17:43:45.824Z,63.57
2022-07-25T17:46:14.117Z,64.73
2022-07-25T17:48:42.528Z,65.04
2022-07-25T17:51:10.482Z,64.80
2022-07-25T17:53:38.594Z,58.13
2022-07-25T17:56:08.805Z,58.20
2022-07-25T17:58:38.091Z,56.19
2022-07-25T18:01:10.667Z,53.62
2022-07-25T18:03:39.183Z,56.76
2022-07-25T18:06:07.273Z,57.89
2022-07-25T18:08:36.160Z,58.18
2022-07-25T18:11:04.525Z,56.18
2022-07-25T18:13:32.406Z,57.97
2022-07-25T18:16:00.385Z,63.90
2022-07-25T18:18:28.706Z,65.48
2022-07-25T18:20:56.580Z,65.25
2022-07-25T18:23:27.291Z,66.58
2022-07-25T18:25:55.603Z,65.12
2022-07-25T18:28:24.561Z,66.62
2022-07-25T18:30:53.339Z,61.02
2022-07-25T18:36:08.088Z,67.46
2022-07-25T18:38:37.242Z,69.96
2022-07-25T18:41:28.602Z,71.44
2022-07-25T18:43:54.220Z,72.44
2022-07-25T18:46:22.519Z,72.75
2022-07-25T18:48:51.157Z,73.62
2022-07-25T18:51:22.430Z,73.77
2022-07-25T18:53:50.445Z,74.03
2022-07-25T18:56:18.414Z,74.72
2022-07-25T18:58:46.705Z,75.85
2022-07-25T19:01:14.721Z,75.76
2022-07-25T19:03:42.695Z,76.33
2022-07-25T19:06:11.120Z,76.65
2022-07-25T19:08:39.274Z,76.00
2022-07-25T19:11:08.814Z,73.96
2022-07-25T19:13:49.999Z,75.16
2022-07-25T19:16:19.710Z,75.38
2022-07-25T19:18:48.228Z,72.17
2022-07-25T19:21:17.133Z,71.18
2022-07-25T19:24:04.444Z,70.47
2022-07-25T19:26:33.009Z,69.67
2022-07-25T19:29:01.121Z,73.48
2022-07-25T19:31:29.155Z,72.57
2022-07-25T19:33:57.568Z,72.91
2022-07-25T19:36:25.660Z,72.75
2022-07-25T19:38:53.809Z,68.36
2022-07-25T19:41:22.391Z,69.31
2022-07-25T19:43:52.643Z,68.24
2022-07-25T19:46:23.062Z,68.71
2022-07-25T19:48:51.574Z,72.63
2022-07-25T19:51:19.601Z,69.55
2022-07-25T19:53:47.538Z,71.90
2022-07-25T19:56:15.865Z,71.23
2022-07-25T19:58:45.385Z,71.62
2022-07-25T20:01:13.802Z,71.31
2022-07-25T20:03:42.614Z,75.21
2022-07-25T20:06:10.546Z,75.92
2022-07-25T20:08:39.713Z,76.34
2022-07-25T20:11:08.620Z,76.62
2022-07-25T20:13:36.827Z,79.28
2022-07-25T20:16:06.082Z,81.42
2022-07-25T20:18:34.549Z,82.14
2022-07-25T20:21:02.432Z,81.00
2022-07-25T20:23:31.107Z,82.23
2022-07-25T20:26:03.505Z,83.07
2022-07-25T20:28:31.924Z,83.81
2022-07-25T20:31:02.010Z,83.73
2022-07-25T20:33:30.939Z,84.43
2022-07-25T20:35:59.340Z,84.95
2022-07-25T20:38:32.634Z,85.17
2022-07-25T20:41:00.589Z,85.60
2022-07-25T20:43:29.070Z,82.45
2022-07-25T20:45:57.877Z,84.09
2022-07-25T20:48:25.983Z,81.01
2022-07-25T20:50:54.697Z,86.33
2022-07-25T20:53:23.123Z,86.17
2022-07-25T20:55:51.432Z,85.61
2022-07-25T20:58:19.847Z,87.67
2022-07-25T21:00:47.907Z,86.96
2022-07-25T21:03:16.769Z,87.85
2022-07-25T21:05:45.112Z,88.10
2022-07-25T21:08:13.045Z,87.82
2022-07-25T21:10:41.088Z,86.15
2022-07-25T21:13:09.397Z,86.70
2022-07-25T21:15:37.549Z,87.93
2022-07-25T21:18:05.621Z,85.95
2022-07-25T21:20:33.846Z,87.81
2022-07-25T21:23:01.759Z,88.55
2022-07-25T21:25:29.667Z,88.44
2022-07-25T21:27:58.001Z,88.93
2022-07-25T21:30:25.959Z,90.05
2022-07-25T21:32:53.824Z,88.72
2022-07-25T21:38:07.602Z,89.27
2022-07-25T21:40:36.466Z,91.39
2022-07-25T21:43:06.484Z,88.00
2022-07-25T21:45:41.660Z,88.58
2022-07-25T21:48:09.770Z,91.30
2022-07-25T21:50:43.535Z,92.28
2022-07-25T21:53:14.895Z,91.33
2022-07-25T21:55:42.748Z,92.29
2022-07-25T21:58:10.831Z,93.15
2022-07-25T22:00:45.509Z,93.30
2022-07-25T22:03:14.242Z,93.63
2022-07-25T22:05:42.274Z,93.07
2022-07-25T22:08:10.171Z,88.38
2022-07-25T22:10:38.480Z,92.02
2022-07-25T22:13:10.317Z,91.61
2022-07-25T22:15:39.394Z,90.63
2022-07-25T22:18:07.475Z,93.02
2022-07-25T22:20:35.442Z,93.53
2022-07-25T22:23:04.306Z,92.70
2022-07-25T22:25:32.270Z,92.29
2022-07-25T22:28:00.654Z,93.73
2022-07-25T22:30:28.904Z,95.22
2022-07-25T22:32:56.753Z,95.96
2022-07-25T22:35:24.703Z,96.00
2022-07-25T22:37:53.035Z,93.32
2022-07-25T22:40:21.197Z,96.67
2022-07-25T22:42:49.282Z,94.48
2022-07-25T22:45:19.728Z,95.60
2022-07-25T22:47:47.663Z,95.28
2022-07-25T22:50:15.581Z,97.28
2022-07-25T22:52:43.935Z,98.19
2022-07-25T22:55:11.969Z,98.75
2022-07-25T22:57:39.877Z,98.68
2022-07-25T23:00:10.179Z,99.07
2022-07-25T23:02:39.129Z,99.07
2022-07-25T23:05:07.867Z,99.24
2022-07-25T23:07:36.299Z,95.20
2022-07-25T23:10:06.036Z,97.75
2022-07-25T23:12:34.112Z,97.00
2022-07-25T23:15:02.795Z,97.83
2022-07-25T23:17:31.936Z,98.71
2022-07-25T23:19:59.830Z,98.48
2022-07-25T23:22:29.772Z,95.71
2022-07-25T23:24:58.850Z,98.41
2022-07-25T23:27:27.443Z,96.82
2022-07-25T23:29:55.809Z,95.32
2022-07-25T23:32:23.734Z,96.26
2022-07-25T23:34:51.691Z,97.41
2022-07-25T23:37:20.031Z,98.26
2022-07-25T23:39:47.954Z,98.76
2022-07-25T23:42:15.834Z,98.52
2022-07-25T23:44:44.592Z,95.20
2022-07-25T23:47:12.543Z,98.36
2022-07-25T23:49:41.224Z,100.00
2022-07-25T23:52:09.483Z,100.00
2022-07-25T23:54:38.763Z,100.00
2022-07-25T23:57:08.552Z,99.76
2022-07-25T23:59:36.852Z,99.76
