createdAt,value
2023-05-14T00:00:09.262Z,102125.66
2023-05-14T00:02:38.361Z,102124.19
2023-05-14T00:05:06.826Z,102126.34
2023-05-14T00:07:34.532Z,102118.22
2023-05-14T00:10:02.144Z,102122.88
2023-05-14T00:12:30.147Z,102121.41
2023-05-14T00:14:57.794Z,102118.22
2023-05-14T00:17:25.510Z,102118.91
2023-05-14T00:19:54.549Z,102113.75
2023-05-14T00:22:22.177Z,102107.91
2023-05-14T00:24:49.783Z,102104.59
2023-05-14T00:27:17.534Z,102105.56
2023-05-14T00:29:45.614Z,102109.44
2023-05-14T00:32:13.295Z,102104.25
2023-05-14T00:34:40.904Z,102094.56
2023-05-14T00:37:09.914Z,102095.56
2023-05-14T00:39:37.573Z,102101.09
2023-05-14T00:42:05.849Z,102092.06
2023-05-14T00:44:34.170Z,102092.41
2023-05-14T00:47:02.031Z,102094.09
2023-05-14T00:49:30.161Z,102098.59
2023-05-14T00:52:00.307Z,102094.41
2023-05-14T00:54:31.627Z,102087.38
2023-05-14T00:57:00.952Z,102092.72
2023-05-14T00:59:28.607Z,102083.22
2023-05-14T01:01:56.241Z,102084.38
2023-05-14T01:04:24.111Z,102084.38
2023-05-14T01:07:04.500Z,102080.88
2023-05-14T01:09:41.413Z,102084.41
2023-05-14T01:12:17.522Z,102085.75
2023-05-14T01:14:54.759Z,102085.44
2023-05-14T01:17:23.347Z,102083.09
2023-05-14T01:19:52.545Z,102076.06
2023-05-14T01:22:21.547Z,102080.59
2023-05-14T01:24:49.172Z,102081.59
2023-05-14T01:27:23.305Z,102078.94
2023-05-14T01:29:55.485Z,102071.25
2023-05-14T01:32:24.648Z,102075.91
2023-05-14T01:34:53.642Z,102074.41
2023-05-14T01:37:23.531Z,102072.09
2023-05-14T01:39:52.807Z,102065.25
2023-05-14T01:42:20.661Z,102069.09
2023-05-14T01:44:48.347Z,102058.56
2023-05-14T01:47:15.996Z,102069.44
2023-05-14T01:49:43.653Z,102072.44
2023-05-14T01:52:12.033Z,102067.09
2023-05-14T01:54:40.955Z,102067.25
2023-05-14T01:57:08.580Z,102064.59
2023-05-14T01:59:36.201Z,102059.94
2023-05-14T02:02:03.831Z,102054.75
2023-05-14T02:04:31.518Z,102056.44
2023-05-14T02:06:59.151Z,102058.25
2023-05-14T02:09:26.714Z,102053.75
2023-05-14T02:11:55.803Z,102054.59
2023-05-14T02:14:23.387Z,102052.06
2023-05-14T02:16:52.028Z,102053.75
2023-05-14T02:19:19.661Z,102054.59
2023-05-14T02:21:47.412Z,102051.91
2023-05-14T02:24:15.308Z,102048.22
2023-05-14T02:26:43.289Z,102050.75
2023-05-14T02:29:12.647Z,102039.88
2023-05-14T02:31:40.539Z,102048.72
2023-05-14T02:34:08.221Z,102047.56
2023-05-14T02:36:36.261Z,102057.25
2023-05-14T02:39:04.623Z,102041.03
2023-05-14T02:41:32.626Z,102046.72
2023-05-14T02:44:00.510Z,102048.56
2023-05-14T02:46:29.770Z,102050.56
2023-05-14T02:48:57.952Z,102049.25
2023-05-14T02:51:26.930Z,102043.75
2023-05-14T02:53:54.831Z,102056.75
2023-05-14T02:56:22.822Z,102046.91
2023-05-14T02:58:51.076Z,102041.91
2023-05-14T03:01:19.911Z,102038.22
2023-05-14T03:03:50.262Z,102043.22
2023-05-14T03:06:17.971Z,102039.56
2023-05-14T03:08:45.935Z,102044.06
2023-05-14T03:11:13.642Z,102040.75
2023-05-14T03:13:41.715Z,102042.56
2023-05-14T03:16:09.985Z,102047.06
2023-05-14T03:18:37.971Z,102043.41
2023-05-14T03:21:09.076Z,102038.91
2023-05-14T03:23:36.738Z,102039.56
2023-05-14T03:26:04.913Z,102043.06
2023-05-14T03:28:32.855Z,102030.38
2023-05-14T03:31:01.293Z,102038.88
2023-05-14T03:33:29.568Z,102026.03
2023-05-14T03:35:57.842Z,102029.88
2023-05-14T03:38:26.970Z,102026.00
2023-05-14T03:40:55.347Z,102028.34
2023-05-14T03:43:23.422Z,102024.00
2023-05-14T03:45:54.679Z,102027.00
2023-05-14T03:48:22.858Z,102026.47
2023-05-14T03:50:51.358Z,102025.78
2023-05-14T03:53:19.411Z,102024.28
2023-05-14T03:55:48.864Z,102031.94
2023-05-14T03:58:17.399Z,102024.59
2023-05-14T04:00:47.022Z,102028.13
2023-05-14T04:03:15.122Z,102020.88
2023-05-14T04:05:43.062Z,102027.03
2023-05-14T04:08:11.321Z,102021.47
2023-05-14T04:10:39.474Z,102022.75
2023-05-14T04:13:08.839Z,102014.63
2023-05-14T04:15:39.398Z,102022.34
2023-05-14T04:18:07.983Z,102018.75
2023-05-14T04:20:35.781Z,102013.63
2023-05-14T04:23:03.807Z,102012.66
2023-05-14T04:25:31.733Z,102015.19
2023-05-14T04:28:01.849Z,102004.34
2023-05-14T04:30:31.322Z,102018.13
2023-05-14T04:32:59.158Z,102012.94
2023-05-14T04:35:27.042Z,101997.41
2023-05-14T04:37:55.140Z,101993.94
2023-05-14T04:40:24.007Z,101990.19
2023-05-14T04:42:52.748Z,101989.84
2023-05-14T04:45:21.521Z,101990.94
2023-05-14T04:47:51.438Z,101986.94
2023-05-14T04:50:19.382Z,101977.06
2023-05-14T04:52:49.515Z,101976.13
2023-05-14T04:55:17.499Z,101984.34
2023-05-14T04:57:45.562Z,101973.44
2023-05-14T05:00:14.904Z,101982.63
2023-05-14T05:02:43.201Z,101978.28
2023-05-14T05:05:12.506Z,101974.41
2023-05-14T05:07:40.410Z,101985.47
2023-05-14T05:10:10.610Z,101975.59
2023-05-14T05:12:38.694Z,101979.97
2023-05-14T05:15:07.663Z,101986.56
2023-05-14T05:17:35.774Z,101993.72
2023-05-14T05:20:05.242Z,101984.94
2023-05-14T05:22:34.673Z,101992.03
2023-05-14T05:25:06.768Z,101983.72
2023-05-14T05:27:34.448Z,101981.28
2023-05-14T05:30:05.797Z,101983.16
2023-05-14T05:32:33.737Z,101991.94
2023-05-14T05:35:03.805Z,101997.97
2023-05-14T05:37:32.023Z,101998.56
2023-05-14T05:40:01.083Z,101999.25
2023-05-14T05:42:28.835Z,101990.56
2023-05-14T05:44:57.502Z,101987.25
2023-05-14T05:47:25.664Z,101988.72
2023-05-14T05:49:54.206Z,101990.19
2023-05-14T05:52:21.930Z,101985.56
2023-05-14T05:54:50.328Z,101994.13
2023-05-14T05:57:19.989Z,102002.41
2023-05-14T05:59:47.968Z,102002.03
2023-05-14T06:02:16.318Z,101995.81
2023-05-14T06:04:44.129Z,102000.56
2023-05-14T06:07:13.011Z,101994.69
2023-05-14T06:09:41.076Z,101992.66
2023-05-14T06:12:11.135Z,101986.41
2023-05-14T06:14:41.307Z,101991.16
2023-05-14T06:17:09.483Z,101993.22
2023-05-14T06:19:38.471Z,102000.59
2023-05-14T06:22:06.420Z,101995.41
2023-05-14T06:24:34.706Z,102002.59
2023-05-14T06:27:02.635Z,101999.13
2023-05-14T06:29:30.502Z,102002.38
2023-05-14T06:32:03.724Z,102008.81
2023-05-14T06:34:32.037Z,102004.16
2023-05-14T06:37:03.718Z,101999.56
2023-05-14T06:39:32.260Z,102007.63
2023-05-14T06:42:00.348Z,102008.19
2023-05-14T06:44:28.820Z,101997.16
2023-05-14T06:46:57.448Z,102000.97
2023-05-14T06:49:26.881Z,102002.94
2023-05-14T06:51:54.956Z,102001.34
2023-05-14T06:54:22.967Z,101991.91
2023-05-14T06:56:51.269Z,101995.56
2023-05-14T06:59:19.732Z,101991.16
2023-05-14T07:01:48.490Z,102000.34
2023-05-14T07:04:16.800Z,101998.72
2023-05-14T07:06:46.261Z,101999.63
2023-05-14T07:09:14.135Z,101994.38
2023-05-14T07:11:42.107Z,101996.34
2023-05-14T07:14:11.834Z,101993.34
2023-05-14T07:16:40.426Z,101989.13
2023-05-14T07:19:08.434Z,101987.84
2023-05-14T07:21:36.838Z,101989.56
2023-05-14T07:24:07.136Z,101992.91
2023-05-14T07:26:35.271Z,101983.16
2023-05-14T07:29:03.386Z,101985.44
2023-05-14T07:31:31.581Z,101981.72
2023-05-14T07:33:59.573Z,101978.22
2023-05-14T07:36:27.930Z,101981.63
2023-05-14T07:38:59.477Z,101980.22
2023-05-14T07:41:34.407Z,101972.22
2023-05-14T07:44:09.860Z,101977.28
2023-05-14T07:46:38.291Z,101966.91
2023-05-14T07:49:06.224Z,101971.03
2023-05-14T07:51:35.510Z,101968.16
2023-05-14T07:54:05.534Z,101970.84
2023-05-14T07:56:34.948Z,101967.34
2023-05-14T07:59:02.832Z,101975.44
2023-05-14T08:01:31.221Z,101970.91
2023-05-14T08:03:58.920Z,101955.56
2023-05-14T08:06:27.567Z,101963.22
2023-05-14T08:08:55.257Z,101950.38
2023-05-14T08:11:23.387Z,101962.56
2023-05-14T08:13:55.081Z,101961.44
2023-05-14T08:16:23.473Z,101964.50
2023-05-14T08:18:51.151Z,101961.97
2023-05-14T08:21:30.685Z,101960.13
2023-05-14T08:26:43.065Z,101964.84
2023-05-14T08:29:13.429Z,101957.63
2023-05-14T08:31:44.623Z,101965.81
2023-05-14T08:34:15.637Z,101955.13
2023-05-14T08:36:43.360Z,101945.03
2023-05-14T08:39:11.140Z,101946.31
2023-05-14T08:41:39.162Z,101948.69
2023-05-14T08:44:10.002Z,101949.88
2023-05-14T08:46:40.165Z,101948.84
2023-05-14T08:49:18.199Z,101938.81
2023-05-14T08:51:47.045Z,101941.78
2023-05-14T08:54:18.239Z,101944.88
2023-05-14T08:56:47.217Z,101942.50
2023-05-14T08:59:17.434Z,101940.41
2023-05-14T09:01:48.661Z,101934.69
2023-05-14T09:04:20.800Z,101931.47
2023-05-14T09:06:51.719Z,101936.81
2023-05-14T09:09:22.364Z,101929.53
2023-05-14T09:11:51.029Z,101933.97
2023-05-14T09:14:18.715Z,101930.69
2023-05-14T09:16:49.873Z,101932.66
2023-05-14T09:19:18.988Z,101925.03
2023-05-14T09:21:48.694Z,101915.34
2023-05-14T09:24:21.107Z,101916.97
2023-05-14T09:26:51.768Z,101919.75
2023-05-14T09:29:19.590Z,101935.28
2023-05-14T09:31:51.014Z,101930.97
2023-05-14T09:34:25.030Z,101923.66
2023-05-14T09:36:57.234Z,101926.94
2023-05-14T09:39:24.995Z,101916.53
2023-05-14T09:41:53.488Z,101926.53
2023-05-14T09:44:22.156Z,101906.91
2023-05-14T09:46:52.466Z,101910.56
2023-05-14T09:49:20.317Z,101902.94
2023-05-14T09:51:50.682Z,101895.03
2023-05-14T09:54:18.978Z,101899.16
2023-05-14T09:56:46.636Z,101897.25
2023-05-14T09:59:14.941Z,101900.81
2023-05-14T10:01:44.568Z,101890.22
2023-05-14T10:04:15.776Z,101886.94
2023-05-14T10:06:48.826Z,101886.66
2023-05-14T10:09:22.106Z,101885.53
2023-05-14T10:11:54.509Z,101879.53
2023-05-14T10:14:30.340Z,101875.69
2023-05-14T10:17:01.957Z,101864.44
2023-05-14T10:19:35.218Z,101868.81
2023-05-14T10:22:07.996Z,101868.03
2023-05-14T10:24:38.759Z,101869.94
2023-05-14T10:27:06.967Z,101872.44
2023-05-14T10:29:35.475Z,101870.50
2023-05-14T10:32:06.276Z,101865.81
2023-05-14T10:34:38.402Z,101870.13
2023-05-14T10:37:08.861Z,101861.44
2023-05-14T10:39:44.493Z,101853.50
2023-05-14T10:42:13.105Z,101855.13
2023-05-14T10:44:48.025Z,101852.28
2023-05-14T10:47:17.268Z,101845.84
2023-05-14T10:49:49.102Z,101848.53
2023-05-14T10:52:19.690Z,101840.91
2023-05-14T10:54:55.129Z,101852.69
2023-05-14T10:57:24.664Z,101841.22
2023-05-14T10:59:55.020Z,101837.94
2023-05-14T11:02:25.073Z,101829.72
2023-05-14T11:04:59.456Z,101834.31
2023-05-14T11:07:32.183Z,101829.16
2023-05-14T11:10:03.822Z,101833.06
2023-05-14T11:12:31.753Z,101824.09
2023-05-14T11:15:02.296Z,101824.06
2023-05-14T11:17:31.664Z,101824.81
2023-05-14T11:20:01.172Z,101812.94
2023-05-14T11:22:28.851Z,101816.22
2023-05-14T11:24:56.856Z,101811.41
2023-05-14T11:27:24.645Z,101811.41
2023-05-14T11:29:52.223Z,101797.53
2023-05-14T11:32:21.143Z,101809.56
2023-05-14T11:34:48.931Z,101810.69
2023-05-14T11:37:18.147Z,101798.94
2023-05-14T11:39:50.593Z,101799.19
2023-05-14T11:42:19.509Z,101805.41
2023-05-14T11:44:48.957Z,101800.59
2023-05-14T11:47:18.211Z,101797.88
2023-05-14T11:49:46.024Z,101796.53
2023-05-14T11:52:15.048Z,101794.19
2023-05-14T11:54:45.235Z,101798.28
2023-05-14T11:57:14.379Z,101800.59
2023-05-14T11:59:42.330Z,101793.19
2023-05-14T12:02:11.682Z,101795.19
2023-05-14T12:04:39.592Z,101792.34
2023-05-14T12:07:11.988Z,101783.88
2023-05-14T12:09:48.960Z,101788.34
2023-05-14T12:12:19.315Z,101785.06
2023-05-14T12:14:47.143Z,101795.31
2023-05-14T12:17:16.479Z,101795.44
2023-05-14T12:19:45.570Z,101776.91
2023-05-14T12:22:14.720Z,101779.59
2023-05-14T12:24:43.864Z,101782.53
2023-05-14T12:27:12.025Z,101783.25
2023-05-14T12:29:40.031Z,101777.22
2023-05-14T12:32:11.176Z,101782.06
2023-05-14T12:34:39.216Z,101770.34
2023-05-14T12:37:07.577Z,101776.16
2023-05-14T12:39:35.642Z,101766.38
2023-05-14T12:42:04.795Z,101767.19
2023-05-14T12:44:32.406Z,101768.03
2023-05-14T12:47:00.094Z,101757.69
2023-05-14T12:49:28.327Z,101770.16
2023-05-14T12:52:07.636Z,101768.31
2023-05-14T12:54:43.807Z,101764.63
2023-05-14T12:57:12.962Z,101752.53
2023-05-14T12:59:41.058Z,101743.72
2023-05-14T13:02:09.031Z,101743.84
2023-05-14T13:04:37.278Z,101746.22
2023-05-14T13:07:05.137Z,101733.88
2023-05-14T13:09:32.851Z,101737.88
2023-05-14T13:12:00.736Z,101726.31
2023-05-14T13:14:29.694Z,101727.91
2023-05-14T13:16:58.054Z,101723.84
2023-05-14T13:19:25.783Z,101715.16
2023-05-14T13:21:53.401Z,101716.69
2023-05-14T13:24:21.205Z,101718.00
2023-05-14T13:26:48.807Z,101707.97
2023-05-14T13:29:16.839Z,101708.09
2023-05-14T13:31:45.927Z,101712.63
2023-05-14T13:34:14.712Z,101702.81
2023-05-14T13:36:43.573Z,101706.28
2023-05-14T13:39:13.048Z,101699.50
2023-05-14T13:41:41.735Z,101698.59
2023-05-14T13:44:09.401Z,101708.41
2023-05-14T13:46:37.153Z,101692.66
2023-05-14T13:49:06.478Z,101702.50
2023-05-14T13:51:34.106Z,101694.41
2023-05-14T13:54:01.814Z,101697.34
2023-05-14T13:56:29.491Z,101689.84
2023-05-14T13:58:57.592Z,101692.75
2023-05-14T14:01:25.607Z,101688.47
2023-05-14T14:03:53.312Z,101684.09
2023-05-14T14:06:22.586Z,101680.84
2023-05-14T14:08:50.228Z,101677.97
2023-05-14T14:11:17.956Z,101678.50
2023-05-14T14:13:46.800Z,101674.84
2023-05-14T14:16:14.642Z,101673.25
2023-05-14T14:18:43.214Z,101668.81
2023-05-14T14:21:12.231Z,101670.22
2023-05-14T14:23:41.506Z,101679.28
2023-05-14T14:26:09.119Z,101669.97
2023-05-14T14:28:36.948Z,101677.44
2023-05-14T14:31:04.630Z,101676.72
2023-05-14T14:33:32.245Z,101666.41
2023-05-14T14:35:59.868Z,101650.41
2023-05-14T14:38:27.506Z,101658.22
2023-05-14T14:40:56.468Z,101661.69
2023-05-14T14:43:24.979Z,101653.63
2023-05-14T14:45:52.649Z,101644.78
2023-05-14T14:48:25.098Z,101653.16
2023-05-14T14:50:52.906Z,101652.16
2023-05-14T14:53:20.604Z,101658.53
2023-05-14T14:55:48.997Z,101654.38
2023-05-14T14:58:19.853Z,101665.00
2023-05-14T15:00:47.856Z,101658.03
2023-05-14T15:03:16.276Z,101661.75
2023-05-14T15:05:43.966Z,101659.91
2023-05-14T15:08:12.044Z,101656.69
2023-05-14T15:10:41.157Z,101653.28
2023-05-14T15:13:09.479Z,101654.16
2023-05-14T15:15:38.510Z,101647.75
2023-05-14T15:18:06.492Z,101646.84
2023-05-14T15:20:34.122Z,101656.88
2023-05-14T15:23:01.778Z,101646.22
2023-05-14T15:25:29.879Z,101637.97
2023-05-14T15:27:57.556Z,101632.34
2023-05-14T15:30:25.291Z,101650.94
2023-05-14T15:32:54.535Z,101638.59
2023-05-14T15:35:22.762Z,101639.38
2023-05-14T15:37:50.613Z,101633.63
2023-05-14T15:40:19.981Z,101633.63
2023-05-14T15:42:47.883Z,101632.97
2023-05-14T15:45:15.617Z,101624.22
2023-05-14T15:47:44.185Z,101627.09
2023-05-14T15:50:13.364Z,101630.59
2023-05-14T15:52:41.567Z,101620.25
2023-05-14T15:55:09.986Z,101614.16
2023-05-14T15:57:37.673Z,101620.56
2023-05-14T16:00:10.390Z,101613.94
2023-05-14T16:02:38.042Z,101618.97
2023-05-14T16:05:06.648Z,101619.38
2023-05-14T16:07:36.009Z,101610.69
2023-05-14T16:10:03.748Z,101606.66
2023-05-14T16:12:31.593Z,101614.13
2023-05-14T16:14:59.853Z,101609.22
2023-05-14T16:17:27.583Z,101609.75
2023-05-14T16:19:56.416Z,101604.28
2023-05-14T16:22:24.289Z,101602.59
2023-05-14T16:24:53.261Z,101599.88
2023-05-14T16:27:21.044Z,101590.59
2023-05-14T16:29:48.610Z,101592.22
2023-05-14T16:32:16.439Z,101600.47
2023-05-14T16:34:49.458Z,101593.22
2023-05-14T16:37:17.309Z,101580.22
2023-05-14T16:39:44.986Z,101586.59
2023-05-14T16:42:14.280Z,101585.03
2023-05-14T16:44:41.907Z,101584.16
2023-05-14T16:47:09.549Z,101590.13
2023-05-14T16:49:37.614Z,101582.50
2023-05-14T16:52:06.000Z,101583.06
2023-05-14T16:54:33.654Z,101584.81
2023-05-14T16:57:01.229Z,101589.00
2023-05-14T16:59:30.229Z,101585.00
2023-05-14T17:01:57.892Z,101593.78
2023-05-14T17:04:26.618Z,101578.06
2023-05-14T17:06:54.773Z,101583.84
2023-05-14T17:09:22.354Z,101580.06
2023-05-14T17:11:49.954Z,101584.16
2023-05-14T17:14:17.564Z,101576.25
2023-05-14T17:16:46.667Z,101589.19
2023-05-14T17:19:14.344Z,101589.56
2023-05-14T17:21:42.157Z,101579.88
2023-05-14T17:24:09.842Z,101578.72
2023-05-14T17:26:37.689Z,101572.47
2023-05-14T17:29:05.267Z,101572.72
2023-05-14T17:31:32.938Z,101574.81
2023-05-14T17:34:01.932Z,101570.03
2023-05-14T17:36:29.528Z,101574.31
2023-05-14T17:38:57.170Z,101564.94
2023-05-14T17:41:25.351Z,101568.97
2023-05-14T17:43:53.163Z,101572.94
2023-05-14T17:46:21.267Z,101565.56
2023-05-14T17:48:49.955Z,101570.84
2023-05-14T17:51:19.002Z,101572.44
2023-05-14T17:53:46.556Z,101566.03
2023-05-14T17:56:15.587Z,101569.25
2023-05-14T17:58:43.252Z,101569.53
2023-05-14T18:01:11.058Z,101564.69
2023-05-14T18:03:39.133Z,101567.44
2023-05-14T18:06:07.152Z,101567.38
2023-05-14T18:08:36.109Z,101567.84
2023-05-14T18:11:03.768Z,101575.91
2023-05-14T18:13:31.797Z,101574.91
2023-05-14T18:16:00.529Z,101581.72
2023-05-14T18:18:28.349Z,101579.03
2023-05-14T18:20:55.936Z,101576.34
2023-05-14T18:23:24.037Z,101573.66
2023-05-14T18:25:53.414Z,101575.91
2023-05-14T18:28:21.521Z,101579.31
2023-05-14T18:30:50.102Z,101580.72
2023-05-14T18:33:18.049Z,101574.03
2023-05-14T18:35:45.672Z,101581.16
2023-05-14T18:38:13.812Z,101579.03
2023-05-14T18:40:41.513Z,101580.69
2023-05-14T18:43:11.622Z,101576.66
2023-05-14T18:45:40.280Z,101576.84
2023-05-14T18:48:08.102Z,101581.78
2023-05-14T18:50:37.441Z,101576.53
2023-05-14T18:53:06.672Z,101570.28
2023-05-14T18:55:35.951Z,101576.44
2023-05-14T18:58:03.689Z,101577.22
2023-05-14T19:00:32.755Z,101587.72
2023-05-14T19:03:00.786Z,101580.38
2023-05-14T19:05:28.678Z,101588.78
2023-05-14T19:07:57.524Z,101589.50
2023-05-14T19:10:25.169Z,101594.00
2023-05-14T19:12:52.876Z,101596.84
2023-05-14T19:15:20.583Z,101591.81
2023-05-14T19:17:50.106Z,101589.78
2023-05-14T19:20:17.721Z,101586.63
2023-05-14T19:22:45.406Z,101583.00
2023-05-14T19:25:13.195Z,101591.31
2023-05-14T19:27:41.093Z,101596.75
2023-05-14T19:30:09.873Z,101595.84
2023-05-14T19:32:38.063Z,101593.59
2023-05-14T19:35:07.762Z,101587.06
2023-05-14T19:37:35.486Z,101593.69
2023-05-14T19:40:03.637Z,101597.88
2023-05-14T19:42:31.778Z,101592.94
2023-05-14T19:44:59.720Z,101598.59
2023-05-14T19:47:28.472Z,101601.13
2023-05-14T19:49:56.194Z,101604.66
2023-05-14T19:52:25.425Z,101607.38
2023-05-14T19:54:53.633Z,101601.81
2023-05-14T19:57:21.231Z,101601.81
2023-05-14T19:59:48.856Z,101598.13
2023-05-14T20:02:18.254Z,101598.53
2023-05-14T20:04:47.298Z,101603.09
2023-05-14T20:07:15.633Z,101600.81
2023-05-14T20:09:44.722Z,101599.78
2023-05-14T20:12:13.217Z,101598.78
2023-05-14T20:14:41.401Z,101600.81
2023-05-14T20:17:09.081Z,101601.22
2023-05-14T20:19:36.789Z,101591.94
2023-05-14T20:22:04.504Z,101597.09
2023-05-14T20:24:32.168Z,101592.94
2023-05-14T20:27:01.593Z,101599.78
2023-05-14T20:29:29.684Z,101591.91
2023-05-14T20:31:57.528Z,101592.34
2023-05-14T20:34:25.179Z,101580.78
2023-05-14T20:36:52.893Z,101587.34
2023-05-14T20:39:20.892Z,101584.06
2023-05-14T20:41:48.498Z,101586.97
2023-05-14T20:44:19.067Z,101585.50
2023-05-14T20:46:48.125Z,101586.94
2023-05-14T20:49:15.814Z,101581.56
2023-05-14T20:51:43.436Z,101581.16
2023-05-14T20:54:11.393Z,101582.16
2023-05-14T20:56:39.026Z,101580.94
2023-05-14T20:59:06.597Z,101580.72
2023-05-14T21:01:35.655Z,101579.88
2023-05-14T21:04:03.493Z,101582.31
2023-05-14T21:06:31.344Z,101577.38
2023-05-14T21:08:58.935Z,101581.28
2023-05-14T21:11:26.553Z,101581.91
2023-05-14T21:13:54.246Z,101571.16
2023-05-14T21:16:21.997Z,101576.09
2023-05-14T21:18:50.995Z,101571.56
2023-05-14T21:21:18.590Z,101571.94
2023-05-14T21:23:46.236Z,101563.47
2023-05-14T21:26:13.846Z,101562.84
2023-05-14T21:28:41.547Z,101562.41
2023-05-14T21:31:09.214Z,101558.25
2023-05-14T21:33:36.802Z,101549.38
2023-05-14T21:36:07.331Z,101551.22
2023-05-14T21:38:35.197Z,101548.75
2023-05-14T21:41:02.980Z,101543.81
2023-05-14T21:43:30.593Z,101534.09
2023-05-14T21:45:58.207Z,101538.00
2023-05-14T21:48:26.024Z,101532.03
2023-05-14T21:50:53.694Z,101531.38
2023-05-14T21:53:22.922Z,101539.81
2023-05-14T21:55:50.770Z,101536.72
2023-05-14T21:58:18.401Z,101538.56
2023-05-14T22:00:46.107Z,101534.59
2023-05-14T22:03:13.992Z,101535.84
2023-05-14T22:05:41.675Z,101532.09
2023-05-14T22:08:09.269Z,101527.56
2023-05-14T22:10:38.935Z,101521.78
2023-05-14T22:13:06.685Z,101533.91
2023-05-14T22:15:34.307Z,101519.28
2023-05-14T22:18:03.084Z,101519.84
2023-05-14T22:20:30.756Z,101520.25
2023-05-14T22:22:58.356Z,101516.94
2023-05-14T22:25:26.311Z,101513.44
2023-05-14T22:27:55.698Z,101514.44
2023-05-14T22:30:23.430Z,101510.94
2023-05-14T22:32:51.062Z,101496.91
2023-05-14T22:35:18.889Z,101497.97
2023-05-14T22:37:46.492Z,101502.47
2023-05-14T22:40:14.564Z,101507.00
2023-05-14T22:42:42.179Z,101493.78
2023-05-14T22:45:12.280Z,101495.66
2023-05-14T22:47:40.089Z,101495.03
2023-05-14T22:50:11.402Z,101487.19
2023-05-14T22:52:39.187Z,101490.06
2023-05-14T22:55:07.872Z,101490.44
2023-05-14T22:57:35.747Z,101488.16
2023-05-14T23:00:04.086Z,101488.38
2023-05-14T23:02:34.161Z,101480.91
2023-05-14T23:05:01.828Z,101479.69
2023-05-14T23:07:29.469Z,101472.84
2023-05-14T23:09:57.414Z,101480.25
2023-05-14T23:12:26.593Z,101464.78
2023-05-14T23:14:54.192Z,101472.81
2023-05-14T23:17:21.975Z,101469.69
2023-05-14T23:19:51.267Z,101470.72
2023-05-14T23:22:19.096Z,101455.03
2023-05-14T23:24:47.237Z,101452.75
2023-05-14T23:27:14.926Z,101455.00
2023-05-14T23:29:42.499Z,101444.03
2023-05-14T23:32:10.268Z,101450.00
2023-05-14T23:34:37.987Z,101445.81
2023-05-14T23:37:07.553Z,101433.84
2023-05-14T23:39:35.170Z,101443.09
2023-05-14T23:42:02.737Z,101434.41
2023-05-14T23:44:30.302Z,101436.09
2023-05-14T23:46:57.898Z,101429.28
2023-05-14T23:49:25.563Z,101428.44
2023-05-14T23:51:53.141Z,101419.78
2023-05-14T23:54:22.251Z,101414.44
2023-05-14T23:56:50.335Z,101421.63
2023-05-14T23:59:17.933Z,101421.81
