createdAt,value
2023-04-01T00:06:24.843Z,24.42
2023-04-01T00:09:08.897Z,24.44
2023-04-01T00:17:12.610Z,24.45
2023-04-01T00:19:42.676Z,24.47
2023-04-01T00:22:13.327Z,24.47
2023-04-01T00:24:43.206Z,24.47
2023-04-01T00:27:43.990Z,24.48
2023-04-01T00:31:09.069Z,24.48
2023-04-01T00:36:50.533Z,24.52
2023-04-01T00:39:38.422Z,24.47
2023-04-01T00:42:08.663Z,24.46
2023-04-01T00:48:28.297Z,24.42
2023-04-01T00:58:16.192Z,24.46
2023-04-01T01:00:46.255Z,24.43
2023-04-01T01:06:29.345Z,24.47
2023-04-01T01:12:42.955Z,24.41
2023-04-01T01:15:51.674Z,24.40
2023-04-01T01:18:40.707Z,24.41
2023-04-01T01:21:46.216Z,24.39
2023-04-01T01:24:51.473Z,24.38
2023-04-01T01:27:26.928Z,24.39
2023-04-01T01:33:36.665Z,24.38
2023-04-01T01:39:34.323Z,24.36
2023-04-01T01:42:07.363Z,24.33
2023-04-01T01:48:26.776Z,24.31
2023-04-01T01:51:44.170Z,24.30
2023-04-01T01:54:50.654Z,24.29
2023-04-01T01:57:59.803Z,24.28
2023-04-01T02:01:32.702Z,24.27
2023-04-01T02:03:52.429Z,24.26
2023-04-01T02:09:29.443Z,24.24
2023-04-01T02:12:09.609Z,24.23
2023-04-01T02:18:50.463Z,24.23
2023-04-01T02:21:51.116Z,24.21
2023-04-01T02:24:43.656Z,24.19
2023-04-01T02:27:31.256Z,24.18
2023-04-01T02:33:59.809Z,24.17
2023-04-01T02:37:00.149Z,24.16
2023-04-01T02:40:09.348Z,24.14
2023-04-01T02:42:40.701Z,24.15
2023-04-01T02:48:44.751Z,24.12
2023-04-01T02:51:18.315Z,24.11
2023-04-01T02:56:36.612Z,24.08
2023-04-01T02:59:06.618Z,24.08
2023-04-01T03:01:36.773Z,24.06
2023-04-01T03:07:35.444Z,24.06
2023-04-01T03:10:24.220Z,23.99
2023-04-01T03:14:10.191Z,24.03
2023-04-01T03:16:40.203Z,24.02
2023-04-01T03:19:11.179Z,24.01
2023-04-01T03:22:26.764Z,24.01
2023-04-01T03:24:59.340Z,23.91
2023-04-01T03:27:29.285Z,23.99
2023-04-01T03:30:24.504Z,23.98
2023-04-01T03:35:52.473Z,23.97
2023-04-01T03:38:22.489Z,23.95
2023-04-01T03:40:52.754Z,23.94
2023-04-01T03:43:23.070Z,23.93
2023-04-01T03:45:53.528Z,23.89
2023-04-01T03:48:46.495Z,23.91
2023-04-01T03:51:35.523Z,23.90
2023-04-01T03:54:23.006Z,23.89
2023-04-01T03:56:52.885Z,23.88
2023-04-01T03:59:22.833Z,23.87
2023-04-01T04:01:53.124Z,23.86
2023-04-01T04:04:23.364Z,23.86
2023-04-01T04:06:53.357Z,23.85
2023-04-01T04:09:54.758Z,23.84
2023-04-01T04:19:08.045Z,23.81
2023-04-01T04:27:41.406Z,23.76
2023-04-01T04:36:35.060Z,23.74
2023-04-01T04:43:10.530Z,23.71
2023-04-01T04:45:43.450Z,23.68
2023-04-01T04:48:44.404Z,23.67
2023-04-01T04:58:06.845Z,23.63
2023-04-01T05:00:41.116Z,23.63
2023-04-01T05:06:02.085Z,23.60
2023-04-01T05:08:32.351Z,23.46
2023-04-01T05:11:03.456Z,23.46
2023-04-01T05:13:34.637Z,23.55
2023-04-01T05:16:05.775Z,23.56
2023-04-01T05:22:00.048Z,23.54
2023-04-01T05:24:55.694Z,23.54
2023-04-01T05:27:42.229Z,23.52
2023-04-01T05:33:02.263Z,23.50
2023-04-01T05:35:32.758Z,23.48
2023-04-01T05:38:03.280Z,23.48
2023-04-01T05:40:33.587Z,23.46
2023-04-01T05:43:15.587Z,23.40
2023-04-01T05:46:10.371Z,23.44
2023-04-01T05:49:03.943Z,23.43
2023-04-01T05:51:57.846Z,23.42
2023-04-01T05:58:11.268Z,23.39
2023-04-01T06:04:21.938Z,23.36
2023-04-01T06:09:58.415Z,23.33
2023-04-01T06:13:18.052Z,23.31
2023-04-01T06:16:15.744Z,23.25
2023-04-01T06:22:45.342Z,23.27
2023-04-01T06:25:29.808Z,23.25
2023-04-01T06:28:20.133Z,23.23
2023-04-01T06:37:27.925Z,23.19
2023-04-01T06:40:25.771Z,23.18
2023-04-01T06:43:31.118Z,23.16
2023-04-01T06:46:45.522Z,23.15
2023-04-01T06:52:47.078Z,23.13
2023-04-01T06:55:39.575Z,23.11
2023-04-01T06:58:40.669Z,23.09
2023-04-01T07:07:45.536Z,23.03
2023-04-01T07:11:06.060Z,23.02
2023-04-01T07:13:53.225Z,23.00
2023-04-01T07:17:09.544Z,22.98
2023-04-01T07:19:53.385Z,22.96
2023-04-01T07:22:31.022Z,22.95
2023-04-01T07:29:03.311Z,22.93
2023-04-01T07:32:07.626Z,22.92
2023-04-01T07:34:52.176Z,22.89
2023-04-01T07:38:32.840Z,22.89
2023-04-01T07:41:27.470Z,22.88
2023-04-01T07:44:19.326Z,22.81
2023-04-01T07:47:28.088Z,22.84
2023-04-01T07:50:13.096Z,22.84
2023-04-01T07:53:17.453Z,22.82
2023-04-01T07:56:02.221Z,22.75
2023-04-01T08:02:11.178Z,22.77
2023-04-01T08:04:53.140Z,22.75
2023-04-01T08:07:37.438Z,22.72
2023-04-01T08:10:43.171Z,22.74
2023-04-01T08:14:27.120Z,22.73
2023-04-01T08:17:03.023Z,22.71
2023-04-01T08:19:52.352Z,22.69
2023-04-01T08:22:32.361Z,22.68
2023-04-01T08:25:32.092Z,22.66
2023-04-01T08:29:07.344Z,22.65
2023-04-01T08:35:13.544Z,22.62
2023-04-01T08:41:14.271Z,22.59
2023-04-01T08:44:10.361Z,22.58
2023-04-01T08:46:56.014Z,22.57
2023-04-01T08:49:53.566Z,22.56
2023-04-01T08:53:11.158Z,22.40
2023-04-01T08:55:50.443Z,22.53
2023-04-01T08:59:05.148Z,22.51
2023-04-01T09:02:19.212Z,22.50
2023-04-01T09:05:24.330Z,22.48
2023-04-01T09:08:13.977Z,22.31
2023-04-01T09:13:59.915Z,22.48
2023-04-01T09:17:31.238Z,22.43
2023-04-01T09:21:02.603Z,22.40
2023-04-01T09:24:00.316Z,22.40
2023-04-01T09:26:50.458Z,22.37
2023-04-01T09:29:29.687Z,22.35
2023-04-01T09:32:02.448Z,22.34
2023-04-01T09:34:55.161Z,22.32
2023-04-01T09:37:50.311Z,22.32
2023-04-01T09:41:08.048Z,22.31
2023-04-01T09:46:53.590Z,22.29
2023-04-01T09:50:18.344Z,22.27
2023-04-01T09:53:02.084Z,22.09
2023-04-01T09:55:53.855Z,22.24
2023-04-01T09:58:59.377Z,22.23
2023-04-01T10:01:47.444Z,22.21
2023-04-01T10:07:40.980Z,22.20
2023-04-01T10:10:46.819Z,22.13
2023-04-01T10:13:53.845Z,22.16
2023-04-01T10:16:51.923Z,22.10
2023-04-01T10:19:46.327Z,22.11
2023-04-01T10:22:53.362Z,22.09
2023-04-01T10:25:38.239Z,22.08
2023-04-01T10:32:11.488Z,22.05
2023-04-01T10:35:07.966Z,22.05
2023-04-01T10:38:08.307Z,22.03
2023-04-01T10:40:55.590Z,21.95
2023-04-01T10:44:11.102Z,21.99
2023-04-01T10:47:12.618Z,21.98
2023-04-01T10:50:10.528Z,21.98
2023-04-01T10:53:18.862Z,21.96
2023-04-01T10:56:29.891Z,21.95
2023-04-01T10:59:08.966Z,21.93
2023-04-01T11:02:29.336Z,21.90
2023-04-01T11:05:34.885Z,21.89
2023-04-01T11:11:27.356Z,21.86
2023-04-01T11:14:19.711Z,21.84
2023-04-01T11:20:47.805Z,21.81
2023-04-01T11:23:20.487Z,21.79
2023-04-01T11:26:24.661Z,21.77
2023-04-01T11:29:11.408Z,21.76
2023-04-01T11:32:16.968Z,21.75
2023-04-01T11:35:22.901Z,21.74
2023-04-01T11:38:01.136Z,21.72
2023-04-01T11:41:01.559Z,21.71
2023-04-01T11:44:08.085Z,21.71
2023-04-01T11:46:56.731Z,21.52
2023-04-01T11:50:02.374Z,21.70
2023-04-01T11:52:59.647Z,21.70
2023-04-01T11:56:05.253Z,21.69
2023-04-01T11:58:47.862Z,21.70
2023-04-01T12:05:15.580Z,21.70
2023-04-01T12:08:33.925Z,21.69
2023-04-01T12:11:25.665Z,21.57
2023-04-01T12:14:27.413Z,21.66
2023-04-01T12:17:25.188Z,21.66
2023-04-01T12:20:52.670Z,21.63
2023-04-01T12:23:50.771Z,21.63
2023-04-01T12:29:29.590Z,21.68
2023-04-01T12:32:26.769Z,21.64
2023-04-01T12:35:43.334Z,21.66
2023-04-01T12:38:37.707Z,21.69
2023-04-01T12:41:25.571Z,21.73
2023-04-01T12:44:21.059Z,21.76
2023-04-01T12:47:22.556Z,21.79
2023-04-01T12:53:46.913Z,21.85
2023-04-01T12:56:43.848Z,21.88
2023-04-01T13:00:00.518Z,21.89
2023-04-01T13:02:43.678Z,21.91
2023-04-01T13:11:45.553Z,21.98
2023-04-01T13:14:43.789Z,22.02
2023-04-01T13:17:33.492Z,22.04
2023-04-01T13:21:13.456Z,22.06
2023-04-01T13:26:35.110Z,22.16
2023-04-01T13:29:26.129Z,22.12
2023-04-01T13:32:43.497Z,22.17
2023-04-01T13:35:28.735Z,22.20
2023-04-01T13:38:54.107Z,22.23
2023-04-01T13:41:38.876Z,22.23
2023-04-01T13:44:24.930Z,22.24
2023-04-01T13:47:33.245Z,22.25
2023-04-01T13:50:44.424Z,22.25
2023-04-01T13:54:08.203Z,22.26
2023-04-01T13:57:06.656Z,22.27
2023-04-01T14:03:38.693Z,22.24
2023-04-01T14:06:32.091Z,22.24
2023-04-01T14:09:20.755Z,22.23
2023-04-01T14:11:59.152Z,22.23
2023-04-01T14:14:47.004Z,22.24
2023-04-01T14:17:51.772Z,22.24
2023-04-01T14:20:58.631Z,22.24
2023-04-01T14:23:57.935Z,22.23
2023-04-01T14:26:59.364Z,22.24
2023-04-01T14:30:04.775Z,22.24
2023-04-01T14:32:47.588Z,22.24
2023-04-01T14:35:45.908Z,22.20
2023-04-01T14:38:46.316Z,22.24
2023-04-01T14:42:19.024Z,22.24
2023-04-01T14:45:02.454Z,22.23
2023-04-01T14:47:55.818Z,22.22
2023-04-01T14:50:44.169Z,22.23
2023-04-01T14:53:43.431Z,22.21
2023-04-01T14:57:21.498Z,22.20
2023-04-01T15:00:19.943Z,22.20
2023-04-01T15:03:11.836Z,22.21
2023-04-01T15:05:57.588Z,22.21
2023-04-01T15:08:55.197Z,22.20
2023-04-01T15:18:43.058Z,22.20
2023-04-01T15:21:41.911Z,22.16
2023-04-01T15:24:32.215Z,22.19
2023-04-01T15:27:19.417Z,22.18
2023-04-01T15:30:16.494Z,22.18
2023-04-01T15:33:14.719Z,22.18
2023-04-01T15:36:19.877Z,22.18
2023-04-01T15:39:17.120Z,22.17
2023-04-01T15:45:52.865Z,22.16
2023-04-01T15:48:35.285Z,22.16
2023-04-01T15:51:33.307Z,22.16
2023-04-01T15:57:07.728Z,22.14
2023-04-01T15:59:49.466Z,22.13
2023-04-01T16:03:01.693Z,22.14
2023-04-01T16:05:59.148Z,22.14
2023-04-01T16:09:08.699Z,22.13
2023-04-01T16:12:22.311Z,22.14
2023-04-01T16:18:07.630Z,22.18
2023-04-01T16:21:18.851Z,22.12
2023-04-01T16:24:40.866Z,22.11
2023-04-01T16:27:29.575Z,22.11
2023-04-01T16:30:36.792Z,22.11
2023-04-01T16:33:43.800Z,22.11
2023-04-01T16:36:34.474Z,22.10
2023-04-01T16:39:31.101Z,22.10
2023-04-01T16:42:32.338Z,22.10
2023-04-01T16:45:13.794Z,22.09
2023-04-01T16:48:01.238Z,22.09
2023-04-01T16:50:50.903Z,22.10
2023-04-01T16:54:07.378Z,22.10
2023-04-01T16:56:45.871Z,22.10
2023-04-01T17:00:10.407Z,22.10
2023-04-01T17:03:19.867Z,22.09
2023-04-01T17:06:04.864Z,22.06
2023-04-01T17:09:15.651Z,22.09
2023-04-01T17:12:01.854Z,22.09
2023-04-01T17:15:11.782Z,22.07
2023-04-01T17:18:28.589Z,22.09
2023-04-01T17:21:01.761Z,22.09
2023-04-01T17:24:28.854Z,22.08
2023-04-01T17:27:18.092Z,22.08
2023-04-01T17:33:54.997Z,22.08
2023-04-01T17:36:30.284Z,22.08
2023-04-01T17:39:25.429Z,22.08
2023-04-01T17:42:21.937Z,22.08
2023-04-01T17:45:41.386Z,22.12
2023-04-01T17:51:31.378Z,22.16
2023-04-01T17:54:24.842Z,22.17
2023-04-01T18:00:42.058Z,22.17
2023-04-01T18:03:27.009Z,22.17
2023-04-01T18:06:09.911Z,22.17
2023-04-01T18:09:40.644Z,22.17
2023-04-01T18:12:34.109Z,22.17
2023-04-01T18:15:45.074Z,22.18
2023-04-01T18:18:29.783Z,22.18
2023-04-01T18:21:38.938Z,22.18
2023-04-01T18:24:29.477Z,22.18
2023-04-01T18:27:13.539Z,22.18
2023-04-01T18:30:16.712Z,22.20
2023-04-01T18:33:37.612Z,22.21
2023-04-01T18:36:20.414Z,22.20
2023-04-01T18:42:37.288Z,22.21
2023-04-01T18:45:36.825Z,22.21
2023-04-01T18:48:18.129Z,22.21
2023-04-01T18:54:30.841Z,22.23
2023-04-01T19:00:25.761Z,22.28
2023-04-01T19:03:13.704Z,22.25
2023-04-01T19:09:31.888Z,22.27
2023-04-01T19:12:21.962Z,22.28
2023-04-01T19:15:24.480Z,22.28
2023-04-01T19:18:25.673Z,22.28
2023-04-01T19:21:36.254Z,22.29
2023-04-01T19:24:48.338Z,22.31
2023-04-01T19:27:46.577Z,22.31
2023-04-01T19:30:39.279Z,22.31
2023-04-01T19:33:41.101Z,22.31
2023-04-01T19:36:47.792Z,22.32
2023-04-01T19:39:38.004Z,22.33
2023-04-01T19:42:59.013Z,22.33
2023-04-01T19:45:50.556Z,22.34
2023-04-01T19:48:52.334Z,22.37
2023-04-01T19:51:47.936Z,22.35
2023-04-01T19:54:50.434Z,22.37
2023-04-01T20:01:41.507Z,22.39
2023-04-01T20:04:03.718Z,22.40
2023-04-01T20:06:46.236Z,22.41
2023-04-01T20:09:47.576Z,22.42
2023-04-01T20:12:42.638Z,22.44
2023-04-01T20:15:35.924Z,22.45
2023-04-01T20:18:43.602Z,22.46
2023-04-01T20:21:19.206Z,22.48
2023-04-01T20:24:46.166Z,22.49
2023-04-01T20:27:40.418Z,22.49
2023-04-01T20:30:41.443Z,22.50
2023-04-01T20:33:56.875Z,22.51
2023-04-01T20:37:02.883Z,22.52
2023-04-01T20:42:47.140Z,22.54
2023-04-01T20:45:40.090Z,22.55
2023-04-01T20:51:44.706Z,22.59
2023-04-01T20:54:46.650Z,22.57
2023-04-01T20:57:30.841Z,22.62
2023-04-01T21:00:40.392Z,22.64
2023-04-01T21:03:49.536Z,22.66
2023-04-01T21:09:30.174Z,22.69
2023-04-01T21:16:19.974Z,22.73
2023-04-01T21:19:48.580Z,22.76
2023-04-01T21:22:51.476Z,22.77
2023-04-01T21:25:24.394Z,22.80
2023-04-01T21:28:08.471Z,22.77
2023-04-01T21:31:01.829Z,22.84
2023-04-01T21:37:23.340Z,22.89
2023-04-01T21:40:16.930Z,22.92
2023-04-01T21:46:46.630Z,22.96
2023-04-01T21:52:16.075Z,23.01
2023-04-01T21:55:03.721Z,23.06
2023-04-01T21:58:07.928Z,23.07
2023-04-01T22:04:00.106Z,23.20
2023-04-01T22:07:02.729Z,23.17
2023-04-01T22:09:48.109Z,23.20
2023-04-01T22:12:51.263Z,23.23
2023-04-01T22:21:52.818Z,23.34
2023-04-01T22:24:38.576Z,23.38
2023-04-01T22:27:48.584Z,23.40
2023-04-01T22:34:08.360Z,23.52
2023-04-01T22:37:17.176Z,23.50
2023-04-01T22:40:13.773Z,23.54
2023-04-01T22:46:37.578Z,23.61
2023-04-01T22:49:29.988Z,23.65
2023-04-01T22:52:09.471Z,23.66
2023-04-01T22:58:25.979Z,23.74
2023-04-01T23:01:18.342Z,23.79
2023-04-01T23:03:56.614Z,23.81
2023-04-01T23:09:54.761Z,23.89
2023-04-01T23:12:59.624Z,23.95
2023-04-01T23:15:55.469Z,23.95
2023-04-01T23:22:09.717Z,24.03
2023-04-01T23:25:09.110Z,24.07
2023-04-01T23:28:04.461Z,24.02
2023-04-01T23:31:33.860Z,24.13
2023-04-01T23:34:30.366Z,24.17
2023-04-01T23:37:03.086Z,24.20
2023-04-01T23:43:01.792Z,24.26
2023-04-01T23:45:50.298Z,24.29
2023-04-01T23:48:50.517Z,24.33
2023-04-01T23:51:58.733Z,24.36
2023-04-01T23:58:05.339Z,24.42
