createdAt,value
2019-01-03T00:01:41.845Z,4.53
2019-01-03T00:04:26.968Z,3.55
2019-01-03T00:07:02.721Z,6.58
2019-01-03T00:09:49.626Z,3.95
2019-01-03T00:12:22.909Z,2.98
2019-01-03T00:14:53.025Z,4.45
2019-01-03T00:17:39.593Z,3.00
2019-01-03T00:20:26.277Z,3.70
2019-01-03T00:23:11.508Z,3.72
2019-01-03T00:25:50.218Z,3.37
2019-01-03T00:28:20.257Z,2.92
2019-01-03T00:31:06.362Z,2.42
2019-01-03T00:33:39.190Z,2.83
2019-01-03T00:36:15.044Z,4.10
2019-01-03T00:38:45.096Z,5.50
2019-01-03T00:41:21.487Z,3.37
2019-01-03T00:44:03.701Z,6.37
2019-01-03T00:46:33.765Z,4.33
2019-01-03T00:49:09.605Z,7.28
2019-01-03T00:51:39.636Z,1.90
2019-01-03T00:54:26.105Z,7.33
2019-01-03T00:56:59.141Z,6.60
2019-01-03T00:59:32.137Z,9.60
2019-01-03T01:02:05.362Z,3.95
2019-01-03T01:04:51.838Z,2.45
2019-01-03T01:07:22.181Z,3.08
2019-01-03T01:09:52.510Z,4.62
2019-01-03T01:12:37.545Z,6.15
2019-01-03T01:15:08.237Z,2.92
2019-01-03T01:17:41.230Z,2.10
2019-01-03T01:20:18.637Z,4.62
2019-01-03T01:23:03.724Z,2.95
2019-01-03T01:25:39.505Z,3.72
2019-01-03T01:28:09.838Z,3.20
2019-01-03T01:30:46.122Z,2.58
2019-01-03T01:33:32.831Z,2.42
2019-01-03T01:36:05.552Z,1.95
2019-01-03T01:38:35.666Z,5.92
2019-01-03T01:41:05.730Z,3.52
2019-01-03T01:43:48.307Z,4.05
2019-01-03T01:46:18.346Z,8.10
2019-01-03T01:49:00.275Z,4.37
2019-01-03T01:51:39.375Z,1.77
2019-01-03T01:54:15.422Z,2.92
2019-01-03T01:57:01.806Z,4.67
2019-01-03T01:59:34.593Z,4.60
2019-01-03T02:02:19.971Z,4.47
2019-01-03T02:04:59.118Z,3.80
2019-01-03T02:07:32.140Z,5.80
2019-01-03T02:10:14.082Z,4.92
2019-01-03T02:12:44.138Z,2.70
2019-01-03T02:15:29.639Z,1.95
2019-01-03T02:17:59.697Z,3.75
2019-01-03T02:20:46.039Z,3.22
2019-01-03T02:23:32.485Z,3.17
2019-01-03T02:26:20.960Z,5.60
2019-01-03T02:28:51.012Z,2.52
2019-01-03T02:31:29.930Z,4.90
2019-01-03T02:34:05.754Z,3.25
2019-01-03T02:36:52.030Z,13.70
2019-01-03T02:39:40.360Z,5.97
2019-01-03T02:42:26.627Z,2.80
2019-01-03T02:45:02.451Z,10.55
2019-01-03T02:47:38.335Z,2.10
2019-01-03T02:50:08.456Z,2.20
2019-01-03T02:52:44.328Z,4.05
2019-01-03T02:55:20.445Z,3.65
2019-01-03T02:58:06.737Z,4.45
2019-01-03T03:00:36.926Z,5.75
2019-01-03T03:03:10.131Z,3.98
2019-01-03T03:05:56.493Z,1.32
2019-01-03T03:08:35.417Z,3.17
2019-01-03T03:11:20.920Z,10.45
2019-01-03T03:14:07.264Z,3.08
2019-01-03T03:16:37.315Z,10.32
2019-01-03T03:19:19.323Z,2.55
2019-01-03T03:21:54.959Z,2.35
2019-01-03T03:24:25.003Z,2.22
2019-01-03T03:26:55.042Z,2.08
2019-01-03T03:29:41.413Z,2.70
2019-01-03T03:32:27.927Z,4.55
2019-01-03T03:34:57.978Z,2.62
2019-01-03T03:37:30.831Z,1.65
2019-01-03T03:40:17.454Z,6.45
2019-01-03T03:43:03.956Z,2.90
2019-01-03T03:45:48.739Z,3.35
2019-01-03T03:48:21.500Z,3.30
2019-01-03T03:50:54.446Z,3.95
2019-01-03T03:53:41.055Z,2.55
2019-01-03T03:56:11.098Z,2.08
2019-01-03T03:58:53.349Z,3.30
2019-01-03T04:01:23.386Z,3.70
2019-01-03T04:03:59.128Z,2.45
2019-01-03T04:06:29.179Z,4.87
2019-01-03T04:08:59.268Z,5.08
2019-01-03T04:11:41.209Z,3.42
2019-01-03T04:14:14.057Z,2.65
2019-01-03T04:16:44.133Z,2.30
2019-01-03T04:19:28.933Z,4.20
2019-01-03T04:22:01.778Z,4.45
2019-01-03T04:24:43.495Z,2.02
2019-01-03T04:27:13.848Z,3.37
2019-01-03T04:30:01.645Z,4.40
2019-01-03T04:32:48.212Z,2.67
2019-01-03T04:35:21.361Z,6.80
2019-01-03T04:38:07.590Z,6.12
2019-01-03T04:40:37.662Z,2.87
2019-01-03T04:43:16.673Z,5.97
2019-01-03T04:45:46.737Z,2.47
2019-01-03T04:48:16.764Z,3.65
2019-01-03T04:51:04.667Z,2.30
2019-01-03T04:53:51.245Z,5.17
2019-01-03T04:56:30.005Z,3.20
2019-01-03T04:59:06.276Z,1.77
2019-01-03T05:01:56.077Z,5.47
2019-01-03T05:04:26.109Z,1.00
2019-01-03T05:07:12.688Z,2.33
2019-01-03T05:09:54.674Z,3.90
2019-01-03T05:12:40.977Z,2.30
2019-01-03T05:15:11.052Z,4.33
2019-01-03T05:17:57.285Z,2.05
2019-01-03T05:20:42.598Z,2.65
2019-01-03T05:23:12.648Z,1.57
2019-01-03T05:25:51.776Z,10.08
2019-01-03T05:28:36.566Z,5.50
2019-01-03T05:31:22.886Z,5.12
2019-01-03T05:34:01.894Z,2.67
2019-01-03T05:36:37.697Z,6.15
2019-01-03T05:39:10.949Z,2.25
2019-01-03T05:41:57.580Z,3.55
2019-01-03T05:44:39.836Z,3.40
2019-01-03T05:47:18.826Z,2.55
2019-01-03T05:49:51.614Z,8.40
2019-01-03T05:52:37.512Z,2.35
2019-01-03T05:55:07.549Z,4.58
2019-01-03T05:57:54.132Z,4.28
2019-01-03T06:00:40.168Z,3.52
2019-01-03T06:03:21.961Z,5.85
2019-01-03T06:06:01.167Z,5.05
2019-01-03T06:08:36.910Z,3.72
2019-01-03T06:11:15.705Z,4.62
2019-01-03T06:14:02.412Z,7.03
2019-01-03T06:16:38.633Z,3.62
2019-01-03T06:19:25.100Z,9.05
2019-01-03T06:22:10.186Z,2.60
2019-01-03T06:24:49.310Z,4.35
2019-01-03T06:27:35.585Z,3.92
2019-01-03T06:30:15.361Z,3.25
2019-01-03T06:32:57.492Z,3.30
2019-01-03T06:35:33.517Z,7.58
2019-01-03T06:38:15.229Z,4.65
2019-01-03T06:40:57.601Z,6.10
2019-01-03T06:43:42.821Z,6.10
2019-01-03T06:46:28.126Z,3.75
2019-01-03T06:49:01.279Z,5.03
2019-01-03T06:51:39.879Z,3.22
2019-01-03T06:54:24.961Z,5.85
2019-01-03T06:56:55.094Z,3.55
2019-01-03T06:59:41.637Z,4.65
2019-01-03T07:02:14.796Z,2.47
2019-01-03T07:04:57.121Z,9.45
2019-01-03T07:07:27.506Z,2.33
2019-01-03T07:10:14.194Z,7.20
2019-01-03T07:13:00.704Z,4.60
2019-01-03T07:15:46.719Z,4.37
2019-01-03T07:18:16.762Z,6.42
2019-01-03T07:20:49.221Z,5.12
2019-01-03T07:23:31.044Z,5.15
2019-01-03T07:26:17.377Z,6.50
2019-01-03T07:28:47.417Z,5.53
2019-01-03T07:31:32.542Z,6.55
2019-01-03T07:34:11.537Z,6.33
2019-01-03T07:36:44.313Z,4.12
2019-01-03T07:39:30.365Z,3.85
2019-01-03T07:42:16.874Z,6.65
2019-01-03T07:44:53.281Z,5.22
2019-01-03T07:47:26.015Z,4.95
2019-01-03T07:49:56.117Z,4.78
2019-01-03T07:52:29.111Z,3.25
2019-01-03T07:55:15.530Z,4.17
2019-01-03T07:57:45.586Z,4.15
2019-01-03T08:00:34.034Z,3.67
2019-01-03T08:03:10.197Z,2.30
2019-01-03T08:05:52.726Z,3.65
2019-01-03T08:08:39.431Z,5.17
2019-01-03T08:11:27.765Z,4.10
2019-01-03T08:13:57.808Z,5.25
2019-01-03T08:16:30.869Z,3.20
2019-01-03T08:19:08.095Z,2.92
2019-01-03T08:21:40.992Z,3.95
2019-01-03T08:24:13.939Z,4.90
2019-01-03T08:26:44.096Z,6.80
2019-01-03T08:29:22.884Z,8.18
2019-01-03T08:32:09.501Z,5.80
2019-01-03T08:34:55.797Z,2.35
2019-01-03T08:37:28.268Z,9.13
2019-01-03T08:40:13.308Z,3.20
2019-01-03T08:42:43.390Z,3.30
2019-01-03T08:45:29.548Z,4.10
2019-01-03T08:48:08.368Z,3.05
2019-01-03T08:50:50.708Z,6.87
2019-01-03T08:53:23.622Z,3.65
2019-01-03T08:55:56.356Z,5.37
2019-01-03T08:58:34.935Z,4.60
2019-01-03T09:01:10.665Z,2.85
2019-01-03T09:03:50.041Z,7.42
2019-01-03T09:06:23.021Z,2.50
2019-01-03T09:08:59.077Z,4.90
2019-01-03T09:11:29.110Z,2.75
2019-01-03T09:14:04.973Z,5.97
2019-01-03T09:16:43.658Z,12.18
2019-01-03T09:19:30.182Z,6.33
2019-01-03T09:22:12.397Z,8.20
2019-01-03T09:24:42.745Z,5.95
2019-01-03T09:27:18.800Z,8.65
2019-01-03T09:29:48.863Z,6.87
2019-01-03T09:32:33.705Z,4.47
2019-01-03T09:35:06.553Z,6.20
2019-01-03T09:37:48.649Z,8.53
2019-01-03T09:40:30.493Z,6.25
2019-01-03T09:43:00.528Z,6.62
2019-01-03T09:45:29.045Z,5.92
2019-01-03T09:47:57.442Z,6.75
2019-01-03T09:50:25.858Z,4.78
2019-01-03T09:52:54.251Z,6.37
2019-01-03T09:55:22.677Z,6.92
2019-01-03T09:57:51.101Z,8.00
2019-01-03T10:00:19.646Z,11.57
2019-01-03T10:02:48.045Z,12.10
2019-01-03T10:05:16.444Z,6.92
2019-01-03T10:07:44.836Z,5.45
2019-01-03T10:10:13.245Z,4.72
2019-01-03T10:12:41.656Z,5.67
2019-01-03T10:15:10.073Z,8.68
2019-01-03T10:17:38.493Z,7.33
2019-01-03T10:20:08.237Z,7.50
2019-01-03T10:22:36.632Z,8.70
2019-01-03T10:25:05.837Z,6.37
2019-01-03T10:27:35.465Z,5.70
2019-01-03T10:30:04.373Z,7.20
2019-01-03T10:32:33.136Z,5.22
2019-01-03T10:35:01.549Z,7.95
2019-01-03T10:37:29.961Z,9.15
2019-01-03T10:39:58.405Z,13.72
2019-01-03T10:42:26.814Z,5.08
2019-01-03T10:44:55.517Z,4.95
2019-01-03T10:47:23.914Z,6.50
2019-01-03T10:49:52.415Z,7.20
2019-01-03T10:52:20.839Z,7.78
2019-01-03T10:54:49.233Z,5.58
2019-01-03T10:57:18.033Z,7.28
2019-01-03T10:59:46.450Z,7.05
2019-01-03T11:02:14.865Z,6.75
2019-01-03T11:04:43.313Z,9.95
2019-01-03T11:07:11.773Z,5.62
2019-01-03T11:09:40.162Z,9.20
2019-01-03T11:12:08.605Z,9.38
2019-01-03T11:14:37.032Z,10.55
2019-01-03T11:17:05.511Z,5.70
2019-01-03T11:19:33.912Z,4.60
2019-01-03T11:22:02.313Z,6.70
2019-01-03T11:24:30.714Z,7.22
2019-01-03T11:26:59.523Z,7.75
2019-01-03T11:29:28.212Z,9.63
2019-01-03T11:31:56.640Z,12.10
2019-01-03T11:34:25.038Z,12.50
2019-01-03T11:36:53.486Z,6.05
2019-01-03T11:39:21.912Z,9.45
2019-01-03T11:41:50.343Z,6.85
2019-01-03T11:44:21.385Z,7.42
2019-01-03T11:46:52.516Z,7.72
2019-01-03T11:49:20.941Z,8.40
2019-01-03T11:51:49.348Z,7.05
2019-01-03T11:54:18.049Z,6.30
2019-01-03T11:56:46.450Z,6.15
2019-01-03T11:59:14.861Z,5.90
2019-01-03T12:01:43.265Z,7.35
2019-01-03T12:04:11.702Z,4.15
2019-01-03T12:06:40.351Z,5.40
2019-01-03T12:09:08.761Z,5.78
2019-01-03T12:11:37.182Z,5.55
2019-01-03T12:14:05.596Z,12.23
2019-01-03T12:16:34.012Z,4.92
2019-01-03T12:19:02.426Z,8.25
2019-01-03T12:21:30.832Z,7.85
2019-01-03T12:23:59.241Z,14.58
2019-01-03T12:26:28.053Z,4.40
2019-01-03T12:28:56.476Z,5.08
2019-01-03T12:31:24.865Z,6.45
2019-01-03T12:33:53.560Z,5.10
2019-01-03T12:36:21.958Z,11.70
2019-01-03T12:38:50.370Z,5.30
2019-01-03T12:41:18.822Z,4.90
2019-01-03T12:43:47.309Z,5.78
2019-01-03T12:46:15.685Z,6.45
2019-01-03T12:48:45.570Z,8.15
2019-01-03T12:51:14.165Z,5.20
2019-01-03T12:53:42.607Z,6.47
2019-01-03T12:56:11.026Z,6.50
2019-01-03T12:58:39.438Z,11.68
2019-01-03T13:01:07.834Z,5.53
2019-01-03T13:03:36.252Z,7.40
2019-01-03T13:06:04.954Z,4.42
2019-01-03T13:08:33.360Z,5.03
2019-01-03T13:11:01.757Z,9.18
2019-01-03T13:13:30.157Z,4.25
2019-01-03T13:15:58.592Z,9.80
2019-01-03T13:18:27.265Z,10.28
2019-01-03T13:20:56.053Z,3.05
2019-01-03T13:23:24.446Z,5.60
2019-01-03T13:25:52.914Z,4.60
2019-01-03T13:28:21.305Z,4.12
2019-01-03T13:30:49.767Z,3.40
2019-01-03T13:33:18.163Z,4.85
2019-01-03T13:35:46.609Z,16.45
2019-01-03T13:38:14.997Z,14.50
2019-01-03T13:40:43.421Z,3.98
2019-01-03T13:43:11.863Z,9.15
2019-01-03T13:45:40.273Z,4.17
2019-01-03T13:48:08.970Z,11.88
2019-01-03T13:50:37.364Z,9.00
2019-01-03T13:53:05.765Z,6.90
2019-01-03T13:55:34.182Z,3.62
2019-01-03T13:58:02.577Z,5.62
2019-01-03T14:00:30.990Z,8.90
2019-01-03T14:02:59.389Z,3.42
2019-01-03T14:05:28.625Z,4.35
2019-01-03T14:07:57.017Z,5.97
2019-01-03T14:10:25.448Z,5.08
2019-01-03T14:12:53.857Z,8.80
2019-01-03T14:15:22.268Z,6.50
2019-01-03T14:17:50.936Z,3.87
2019-01-03T14:20:19.343Z,5.37
2019-01-03T14:22:47.733Z,7.70
2019-01-03T14:25:16.145Z,5.62
2019-01-03T14:27:44.536Z,5.45
2019-01-03T14:30:13.270Z,8.28
2019-01-03T14:32:41.693Z,5.67
2019-01-03T14:35:10.171Z,5.28
2019-01-03T14:37:38.560Z,7.62
2019-01-03T14:40:08.253Z,11.03
2019-01-03T14:42:36.649Z,8.68
2019-01-03T14:45:06.247Z,11.43
2019-01-03T14:47:34.714Z,7.62
2019-01-03T14:50:03.494Z,4.80
2019-01-03T14:52:31.940Z,7.28
2019-01-03T14:55:00.358Z,5.28
2019-01-03T14:57:29.121Z,4.33
2019-01-03T14:59:57.524Z,5.05
2019-01-03T15:02:25.937Z,8.80
2019-01-03T15:04:54.452Z,11.68
2019-01-03T15:07:22.915Z,8.58
2019-01-03T15:09:51.344Z,7.80
2019-01-03T15:12:19.748Z,5.95
2019-01-03T15:14:48.186Z,6.87
2019-01-03T15:17:16.621Z,10.25
2019-01-03T15:19:45.008Z,4.30
2019-01-03T15:22:13.441Z,7.53
2019-01-03T15:24:41.870Z,9.43
2019-01-03T15:27:10.277Z,6.35
2019-01-03T15:29:38.677Z,4.95
2019-01-03T15:32:07.089Z,6.20
2019-01-03T15:34:35.847Z,5.92
2019-01-03T15:37:04.257Z,6.15
2019-01-03T15:39:32.644Z,7.83
2019-01-03T15:42:01.049Z,4.62
2019-01-03T15:44:29.485Z,10.28
2019-01-03T15:46:57.938Z,4.67
2019-01-03T15:49:26.321Z,4.15
2019-01-03T15:51:54.720Z,6.12
2019-01-03T15:54:23.146Z,21.07
2019-01-03T15:56:51.582Z,6.83
2019-01-03T15:59:19.980Z,15.08
2019-01-03T16:01:48.763Z,7.50
2019-01-03T16:04:17.431Z,5.00
2019-01-03T16:06:45.854Z,8.48
2019-01-03T16:09:14.244Z,4.75
2019-01-03T16:11:42.644Z,7.70
2019-01-03T16:14:11.073Z,4.45
2019-01-03T16:16:39.545Z,10.10
2019-01-03T16:19:07.969Z,3.83
2019-01-03T16:21:36.391Z,8.48
2019-01-03T16:24:04.796Z,9.60
2019-01-03T16:26:33.193Z,10.28
2019-01-03T16:29:01.630Z,6.80
2019-01-03T16:31:30.022Z,8.48
2019-01-03T16:34:02.251Z,11.78
2019-01-03T16:36:31.001Z,8.78
2019-01-03T16:38:59.401Z,13.03
2019-01-03T16:41:27.800Z,19.90
2019-01-03T16:43:56.546Z,11.10
2019-01-03T16:46:24.924Z,8.90
2019-01-03T16:48:53.484Z,9.98
2019-01-03T16:51:21.883Z,6.90
2019-01-03T16:53:59.045Z,7.25
2019-01-03T16:56:27.557Z,4.35
2019-01-03T16:58:55.972Z,8.43
2019-01-03T17:01:24.373Z,4.30
2019-01-03T17:03:52.840Z,6.83
2019-01-03T17:06:52.014Z,8.48
2019-01-03T17:09:20.841Z,8.38
2019-01-03T17:11:49.224Z,4.60
2019-01-03T17:14:17.676Z,7.67
2019-01-03T17:16:46.095Z,5.67
2019-01-03T17:19:14.509Z,11.78
2019-01-03T17:21:42.910Z,5.37
2019-01-03T17:24:11.333Z,9.38
2019-01-03T17:26:39.741Z,4.03
2019-01-03T17:29:08.179Z,8.48
2019-01-03T17:31:36.556Z,7.47
2019-01-03T17:34:04.977Z,6.35
2019-01-03T17:36:33.390Z,7.22
2019-01-03T17:39:02.401Z,5.47
2019-01-03T17:41:30.889Z,5.03
2019-01-03T17:43:59.317Z,4.55
2019-01-03T17:46:27.707Z,4.25
2019-01-03T17:48:56.116Z,4.65
2019-01-03T17:51:24.564Z,4.25
2019-01-03T17:53:53.305Z,6.47
2019-01-03T17:56:21.730Z,10.50
2019-01-03T17:58:50.164Z,3.87
2019-01-03T18:01:18.573Z,7.70
2019-01-03T18:03:47.015Z,2.85
2019-01-03T18:06:15.468Z,3.42
2019-01-03T18:08:43.929Z,6.37
2019-01-03T18:11:12.326Z,11.25
2019-01-03T18:13:40.749Z,10.15
2019-01-03T18:16:09.217Z,4.78
2019-01-03T18:18:37.652Z,3.58
2019-01-03T18:21:06.207Z,6.12
2019-01-03T18:23:34.862Z,5.65
2019-01-03T18:26:03.313Z,10.10
2019-01-03T18:28:44.268Z,6.42
2019-01-03T18:31:12.685Z,7.53
2019-01-03T18:33:41.078Z,4.42
2019-01-03T18:36:09.609Z,4.97
2019-01-03T18:38:38.047Z,16.62
2019-01-03T18:41:06.570Z,5.92
2019-01-03T18:43:35.004Z,13.13
2019-01-03T18:46:03.401Z,5.55
2019-01-03T18:48:31.830Z,4.17
2019-01-03T18:51:00.303Z,6.08
2019-01-03T18:53:29.029Z,5.97
2019-01-03T18:55:57.484Z,7.97
2019-01-03T18:58:25.900Z,5.70
2019-01-03T19:00:54.331Z,10.00
2019-01-03T19:03:22.728Z,4.30
2019-01-03T19:05:51.202Z,5.40
2019-01-03T19:08:19.974Z,4.75
2019-01-03T19:10:48.376Z,5.60
2019-01-03T19:13:16.773Z,5.97
2019-01-03T19:15:45.482Z,5.22
2019-01-03T19:18:13.886Z,5.30
2019-01-03T19:20:42.401Z,5.30
2019-01-03T19:23:10.799Z,8.88
2019-01-03T19:25:39.227Z,4.97
2019-01-03T19:28:07.671Z,10.48
2019-01-03T19:30:36.213Z,6.40
2019-01-03T19:33:04.669Z,11.65
2019-01-03T19:35:33.088Z,7.40
2019-01-03T19:38:01.866Z,6.83
2019-01-03T19:40:30.525Z,8.58
2019-01-03T19:42:59.543Z,9.18
2019-01-03T19:45:27.944Z,7.33
2019-01-03T19:47:56.590Z,7.87
2019-01-03T19:50:24.992Z,6.90
2019-01-03T19:52:53.413Z,15.80
2019-01-03T19:55:21.883Z,12.80
2019-01-03T19:57:50.401Z,10.90
2019-01-03T20:00:19.206Z,6.70
2019-01-03T20:02:47.730Z,8.15
2019-01-03T20:05:16.125Z,8.38
2019-01-03T20:07:44.614Z,10.43
2019-01-03T20:10:13.436Z,8.00
2019-01-03T20:12:41.856Z,6.87
2019-01-03T20:15:12.457Z,8.40
2019-01-03T20:17:41.219Z,6.35
2019-01-03T20:20:10.660Z,7.47
2019-01-03T20:22:39.109Z,9.03
2019-01-03T20:25:09.442Z,13.72
2019-01-03T20:27:37.845Z,12.35
2019-01-03T20:30:08.979Z,8.78
2019-01-03T20:32:37.377Z,8.63
2019-01-03T20:35:05.944Z,13.55
2019-01-03T20:37:34.735Z,12.53
2019-01-03T20:40:03.899Z,8.25
2019-01-03T20:42:32.334Z,7.80
2019-01-03T20:45:00.758Z,10.80
2019-01-03T20:47:29.263Z,11.55
2019-01-03T20:49:57.693Z,8.45
2019-01-03T20:52:26.099Z,8.50
2019-01-03T20:54:54.496Z,10.85
2019-01-03T20:57:22.914Z,9.38
2019-01-03T20:59:51.303Z,11.90
2019-01-03T21:02:19.725Z,11.38
2019-01-03T21:04:48.148Z,12.78
2019-01-03T21:07:17.017Z,9.80
2019-01-03T21:09:45.417Z,14.25
2019-01-03T21:12:13.853Z,14.78
2019-01-03T21:14:42.359Z,10.32
2019-01-03T21:17:10.771Z,11.95
2019-01-03T21:19:39.534Z,13.43
2019-01-03T21:22:07.925Z,13.32
2019-01-03T21:24:36.373Z,11.83
2019-01-03T21:27:04.768Z,15.38
2019-01-03T21:29:33.210Z,12.80
2019-01-03T21:32:01.657Z,17.02
2019-01-03T21:34:30.098Z,12.65
2019-01-03T21:36:58.564Z,12.58
2019-01-03T21:39:26.996Z,18.40
2019-01-03T21:41:55.384Z,20.57
2019-01-03T21:44:23.829Z,16.42
2019-01-03T21:46:52.307Z,16.32
2019-01-03T21:49:21.162Z,22.52
2019-01-03T21:51:49.580Z,14.25
2019-01-03T21:54:18.842Z,13.90
2019-01-03T21:56:48.162Z,15.25
2019-01-03T21:59:16.587Z,12.40
2019-01-03T22:01:45.005Z,15.72
2019-01-03T22:04:13.481Z,16.57
2019-01-03T22:06:41.929Z,15.10
2019-01-03T22:09:10.405Z,19.42
2019-01-03T22:11:38.800Z,19.37
2019-01-03T22:14:07.305Z,13.55
2019-01-03T22:16:35.743Z,15.43
2019-01-03T22:19:04.145Z,14.43
2019-01-03T22:21:32.586Z,18.98
2019-01-03T22:24:01.082Z,13.03
2019-01-03T22:26:29.548Z,18.95
2019-01-03T22:28:57.956Z,15.30
2019-01-03T22:31:26.370Z,16.05
2019-01-03T22:33:54.818Z,14.70
2019-01-03T22:36:23.541Z,21.52
2019-01-03T22:38:51.984Z,31.70
2019-01-03T22:41:20.677Z,14.53
2019-01-03T22:43:49.103Z,16.70
2019-01-03T22:46:17.533Z,14.90
2019-01-03T22:48:45.970Z,18.75
2019-01-03T22:51:19.925Z,19.25
2019-01-03T22:53:44.585Z,17.35
2019-01-03T22:56:13.101Z,19.37
2019-01-03T22:58:41.506Z,17.20
2019-01-03T23:01:10.508Z,13.85
2019-01-03T23:03:38.935Z,17.35
2019-01-03T23:06:07.405Z,17.98
2019-01-03T23:08:35.841Z,15.65
2019-01-03T23:11:04.316Z,16.55
2019-01-03T23:13:33.214Z,13.93
2019-01-03T23:16:01.641Z,16.85
2019-01-03T23:18:31.576Z,17.82
2019-01-03T23:21:00.271Z,15.48
2019-01-03T23:23:28.715Z,14.05
2019-01-03T23:25:57.163Z,16.60
2019-01-03T23:28:25.598Z,15.23
2019-01-03T23:30:54.047Z,19.37
2019-01-03T23:33:22.445Z,19.48
2019-01-03T23:35:50.923Z,17.27
2019-01-03T23:38:19.353Z,19.05
2019-01-03T23:40:47.849Z,22.13
2019-01-03T23:43:16.558Z,14.90
2019-01-03T23:45:45.017Z,16.07
2019-01-03T23:48:13.425Z,21.90
2019-01-03T23:50:41.877Z,16.82
2019-01-03T23:53:10.267Z,17.90
2019-01-03T23:55:41.025Z,22.85
2019-01-03T23:58:09.478Z,18.82
