createdAt,value
2018-10-07T00:02:25.685Z,10.50
2018-10-07T00:04:56.032Z,8.93
2018-10-07T00:07:26.186Z,8.53
2018-10-07T00:09:55.724Z,10.70
2018-10-07T00:12:25.077Z,9.30
2018-10-07T00:14:55.089Z,9.33
2018-10-07T00:17:24.594Z,9.00
2018-10-07T00:19:54.005Z,8.50
2018-10-07T00:22:23.680Z,8.70
2018-10-07T00:24:54.153Z,9.23
2018-10-07T00:27:23.249Z,10.97
2018-10-07T00:29:52.880Z,8.87
2018-10-07T00:32:23.017Z,9.33
2018-10-07T00:34:52.225Z,9.07
2018-10-07T00:37:21.688Z,10.13
2018-10-07T00:39:51.517Z,10.53
2018-10-07T00:42:21.706Z,9.50
2018-10-07T00:44:51.967Z,9.70
2018-10-07T00:47:21.301Z,9.13
2018-10-07T00:49:50.669Z,8.97
2018-10-07T00:52:20.007Z,8.33
2018-10-07T00:54:49.581Z,9.57
2018-10-07T00:57:20.686Z,9.70
2018-10-07T00:59:50.338Z,10.53
2018-10-07T01:02:19.698Z,9.50
2018-10-07T01:04:49.038Z,9.43
2018-10-07T01:07:18.340Z,8.87
2018-10-07T01:09:47.621Z,11.30
2018-10-07T01:12:16.960Z,13.80
2018-10-07T01:14:46.215Z,13.37
2018-10-07T01:17:15.417Z,14.13
2018-10-07T01:19:44.488Z,14.37
2018-10-07T01:22:13.838Z,13.00
2018-10-07T01:24:43.363Z,12.57
2018-10-07T01:27:12.788Z,11.17
2018-10-07T01:29:42.239Z,9.33
2018-10-07T01:32:11.368Z,12.40
2018-10-07T01:34:41.472Z,11.20
2018-10-07T01:37:10.634Z,14.60
2018-10-07T01:39:40.096Z,13.37
2018-10-07T01:42:09.569Z,12.10
2018-10-07T01:44:38.961Z,11.40
2018-10-07T01:47:08.391Z,10.87
2018-10-07T01:49:38.184Z,10.33
2018-10-07T01:52:07.610Z,12.50
2018-10-07T01:54:37.599Z,11.70
2018-10-07T01:57:07.524Z,10.63
2018-10-07T01:59:36.827Z,10.77
2018-10-07T02:02:05.941Z,15.37
2018-10-07T02:04:35.116Z,15.97
2018-10-07T02:07:04.210Z,13.23
2018-10-07T02:09:33.364Z,13.97
2018-10-07T02:12:02.784Z,12.50
2018-10-07T02:14:32.284Z,10.90
2018-10-07T02:17:02.012Z,10.10
2018-10-07T02:19:31.117Z,9.87
2018-10-07T02:22:00.794Z,9.63
2018-10-07T02:24:30.259Z,10.80
2018-10-07T02:26:59.480Z,9.70
2018-10-07T02:29:28.576Z,8.20
2018-10-07T02:31:58.484Z,8.57
2018-10-07T02:34:28.453Z,9.43
2018-10-07T02:36:57.660Z,8.27
2018-10-07T02:39:26.859Z,7.17
2018-10-07T02:41:56.563Z,9.40
2018-10-07T02:44:25.948Z,8.83
2018-10-07T02:46:55.984Z,11.93
2018-10-07T02:49:26.475Z,10.07
2018-10-07T02:51:55.688Z,8.07
2018-10-07T02:54:25.472Z,7.77
2018-10-07T02:56:54.491Z,9.30
2018-10-07T02:59:24.194Z,7.70
2018-10-07T03:01:55.636Z,6.43
2018-10-07T03:04:24.822Z,7.83
2018-10-07T03:06:53.908Z,10.83
2018-10-07T03:09:23.142Z,11.90
2018-10-07T03:11:52.311Z,9.97
2018-10-07T03:14:21.375Z,9.43
2018-10-07T03:16:50.611Z,8.87
2018-10-07T03:19:19.679Z,15.40
2018-10-07T03:21:48.866Z,11.67
2018-10-07T03:24:17.999Z,9.23
2018-10-07T03:26:47.204Z,13.73
2018-10-07T03:29:16.287Z,13.13
2018-10-07T03:31:45.802Z,14.93
2018-10-07T03:34:15.098Z,14.63
2018-10-07T03:36:44.357Z,16.17
2018-10-07T03:39:13.977Z,14.23
2018-10-07T03:41:43.529Z,11.67
2018-10-07T03:44:12.786Z,10.47
2018-10-07T03:46:41.960Z,14.57
2018-10-07T03:49:11.278Z,12.57
2018-10-07T03:51:40.403Z,10.30
2018-10-07T03:54:10.277Z,11.23
2018-10-07T03:56:39.683Z,15.50
2018-10-07T03:59:08.816Z,15.10
2018-10-07T04:01:38.260Z,15.07
2018-10-07T04:04:07.933Z,14.23
2018-10-07T04:06:37.565Z,13.40
2018-10-07T04:09:09.992Z,14.60
2018-10-07T04:11:39.870Z,15.00
2018-10-07T04:14:10.373Z,16.33
2018-10-07T04:16:40.543Z,15.73
2018-10-07T04:19:10.705Z,15.60
2018-10-07T04:21:47.235Z,14.93
2018-10-07T04:24:17.215Z,14.27
2018-10-07T04:26:47.333Z,14.57
2018-10-07T04:29:16.843Z,16.20
2018-10-07T04:31:46.239Z,13.80
2018-10-07T04:34:15.580Z,15.63
2018-10-07T04:36:45.100Z,17.00
2018-10-07T04:39:16.080Z,17.17
2018-10-07T04:41:46.395Z,16.80
2018-10-07T04:44:16.617Z,13.10
2018-10-07T04:46:47.294Z,11.57
2018-10-07T04:49:18.364Z,11.70
2018-10-07T04:51:48.010Z,10.10
2018-10-07T04:54:17.397Z,11.93
2018-10-07T04:56:46.505Z,10.50
2018-10-07T04:59:16.866Z,11.07
2018-10-07T05:01:48.065Z,11.87
2018-10-07T05:04:17.443Z,12.80
2018-10-07T05:06:46.979Z,15.27
2018-10-07T05:09:15.988Z,16.53
2018-10-07T05:11:45.015Z,18.27
2018-10-07T05:14:14.521Z,20.50
2018-10-07T05:16:47.756Z,26.13
2018-10-07T05:19:17.278Z,29.60
2018-10-07T05:21:46.393Z,30.67
2018-10-07T05:24:15.840Z,26.63
2018-10-07T05:26:45.084Z,24.50
2018-10-07T05:29:14.741Z,28.00
2018-10-07T05:31:43.917Z,31.07
2018-10-07T05:34:13.588Z,33.80
2018-10-07T05:36:43.053Z,35.23
2018-10-07T05:39:12.833Z,38.17
2018-10-07T05:41:42.141Z,37.43
2018-10-07T05:44:11.532Z,36.83
2018-10-07T05:46:41.454Z,32.93
2018-10-07T05:49:10.936Z,38.10
2018-10-07T05:51:40.363Z,31.30
2018-10-07T05:54:09.777Z,30.30
2018-10-07T05:56:40.427Z,28.93
2018-10-07T05:59:10.474Z,30.17
2018-10-07T06:01:42.080Z,31.73
2018-10-07T06:04:22.474Z,31.60
2018-10-07T06:06:55.491Z,30.63
2018-10-07T06:09:28.399Z,29.70
2018-10-07T06:11:58.082Z,30.03
2018-10-07T06:14:38.627Z,34.03
2018-10-07T06:17:08.000Z,34.00
2018-10-07T06:19:37.818Z,31.90
2018-10-07T06:22:07.311Z,29.77
2018-10-07T06:24:36.933Z,30.73
2018-10-07T06:27:07.341Z,27.90
2018-10-07T06:29:36.656Z,28.97
2018-10-07T06:32:05.841Z,30.37
2018-10-07T06:34:35.718Z,29.03
2018-10-07T06:37:04.977Z,31.00
2018-10-07T06:39:34.635Z,24.20
2018-10-07T06:43:06.458Z,26.63
2018-10-07T06:45:36.148Z,25.57
2018-10-07T06:48:06.289Z,25.00
2018-10-07T06:50:36.851Z,33.83
2018-10-07T06:53:06.507Z,28.07
2018-10-07T06:55:36.110Z,33.53
2018-10-07T06:58:06.712Z,28.70
2018-10-07T07:00:36.131Z,34.67
2018-10-07T07:03:05.893Z,35.53
2018-10-07T07:05:35.333Z,33.63
2018-10-07T07:08:06.983Z,33.77
2018-10-07T07:10:36.579Z,41.80
2018-10-07T07:13:12.187Z,40.20
2018-10-07T07:15:42.253Z,38.17
2018-10-07T07:18:13.588Z,39.37
2018-10-07T07:20:43.807Z,37.50
2018-10-07T07:23:14.976Z,36.13
2018-10-07T07:25:45.091Z,33.23
2018-10-07T07:28:14.663Z,36.20
2018-10-07T07:30:44.267Z,32.37
2018-10-07T07:33:13.716Z,31.50
2018-10-07T07:35:43.347Z,37.43
2018-10-07T07:38:13.491Z,36.80
2018-10-07T07:40:43.116Z,31.50
2018-10-07T07:43:12.846Z,35.67
2018-10-07T07:45:42.667Z,31.67
2018-10-07T07:48:12.200Z,36.57
2018-10-07T07:50:41.863Z,36.57
2018-10-07T07:53:12.232Z,39.67
2018-10-07T07:55:41.661Z,39.50
2018-10-07T07:58:11.226Z,41.23
2018-10-07T08:00:40.804Z,40.53
2018-10-07T08:03:10.229Z,42.80
2018-10-07T08:05:39.781Z,41.57
2018-10-07T08:08:09.777Z,42.40
2018-10-07T08:10:39.359Z,42.90
2018-10-07T08:13:08.947Z,42.13
2018-10-07T08:15:44.339Z,42.03
2018-10-07T08:18:14.059Z,46.03
2018-10-07T08:20:43.717Z,42.60
2018-10-07T08:23:13.160Z,44.17
2018-10-07T08:25:42.464Z,42.80
2018-10-07T08:28:11.785Z,40.53
2018-10-07T08:30:41.624Z,39.87
2018-10-07T08:33:11.258Z,42.40
2018-10-07T08:35:48.652Z,42.67
2018-10-07T08:38:18.006Z,40.70
2018-10-07T08:40:49.257Z,38.83
2018-10-07T08:43:18.785Z,40.10
2018-10-07T08:45:48.988Z,38.07
2018-10-07T08:48:18.250Z,36.83
2018-10-07T08:50:48.182Z,34.87
2018-10-07T08:53:17.618Z,28.73
2018-10-07T08:55:47.170Z,26.77
2018-10-07T08:58:16.653Z,23.20
2018-10-07T09:00:46.226Z,21.50
2018-10-07T09:03:15.602Z,21.20
2018-10-07T09:05:44.982Z,18.77
2018-10-07T09:08:14.434Z,17.93
2018-10-07T09:10:43.517Z,15.13
2018-10-07T09:13:13.180Z,16.23
2018-10-07T09:15:42.617Z,15.43
2018-10-07T09:18:12.873Z,13.23
2018-10-07T09:20:44.117Z,13.70
2018-10-07T09:23:14.968Z,13.17
2018-10-07T09:25:45.192Z,14.37
2018-10-07T09:28:14.833Z,12.53
2018-10-07T09:30:45.340Z,12.03
2018-10-07T09:33:15.083Z,11.90
2018-10-07T09:35:45.921Z,10.23
2018-10-07T09:38:19.941Z,8.90
2018-10-07T09:40:49.485Z,7.77
2018-10-07T09:43:19.065Z,8.77
2018-10-07T09:45:48.233Z,8.67
2018-10-07T09:48:17.821Z,7.90
2018-10-07T09:50:47.038Z,8.57
2018-10-07T09:53:16.387Z,8.13
2018-10-07T09:55:45.717Z,8.47
2018-10-07T09:58:15.673Z,9.23
2018-10-07T10:00:45.164Z,7.90
2018-10-07T10:03:14.610Z,7.03
2018-10-07T10:05:44.202Z,7.57
2018-10-07T10:08:13.901Z,7.50
2018-10-07T10:10:44.051Z,8.23
2018-10-07T10:13:13.888Z,7.77
2018-10-07T10:15:43.795Z,7.83
2018-10-07T10:18:17.767Z,8.30
2018-10-07T10:20:56.569Z,8.37
2018-10-07T10:23:38.178Z,7.57
2018-10-07T10:26:10.556Z,8.10
2018-10-07T10:28:56.864Z,8.40
2018-10-07T10:31:36.186Z,8.10
2018-10-07T10:34:12.285Z,8.03
2018-10-07T10:36:44.416Z,7.93
2018-10-07T10:39:24.964Z,8.07
2018-10-07T10:42:00.291Z,7.40
2018-10-07T10:44:33.585Z,8.23
2018-10-07T10:47:08.417Z,7.50
2018-10-07T10:49:52.822Z,5.77
2018-10-07T10:52:27.230Z,6.37
2018-10-07T10:55:01.429Z,6.10
2018-10-07T10:57:35.722Z,6.77
2018-10-07T11:00:11.575Z,6.60
2018-10-07T11:02:49.994Z,6.20
2018-10-07T11:05:39.698Z,6.60
2018-10-07T11:08:19.998Z,6.80
2018-10-07T11:11:03.105Z,7.50
2018-10-07T11:13:38.685Z,6.33
2018-10-07T11:16:14.793Z,6.67
2018-10-07T11:18:54.550Z,6.83
2018-10-07T11:23:33.741Z,7.07
2018-10-07T11:26:19.061Z,7.37
2018-10-07T11:31:13.106Z,7.17
2018-10-07T11:33:53.916Z,7.93
2018-10-07T11:36:35.325Z,7.77
2018-10-07T11:39:11.279Z,8.10
2018-10-07T11:41:44.730Z,8.40
2018-10-07T11:44:21.441Z,8.43
2018-10-07T11:47:02.559Z,6.97
2018-10-07T11:49:38.176Z,7.47
2018-10-07T11:53:15.852Z,7.70
2018-10-07T11:55:46.227Z,7.07
2018-10-07T11:58:15.486Z,8.27
2018-10-07T12:00:44.888Z,7.47
2018-10-07T12:03:14.263Z,8.00
2018-10-07T12:05:43.978Z,7.93
2018-10-07T12:08:13.445Z,7.87
2018-10-07T12:10:42.850Z,8.53
2018-10-07T12:13:12.321Z,7.90
2018-10-07T12:15:42.631Z,7.87
2018-10-07T12:18:12.055Z,7.13
2018-10-07T12:20:41.591Z,8.17
2018-10-07T12:23:10.885Z,7.13
2018-10-07T12:25:40.492Z,7.00
2018-10-07T12:28:10.408Z,7.40
2018-10-07T12:30:39.809Z,7.50
2018-10-07T12:33:09.248Z,7.73
2018-10-07T12:35:38.589Z,7.80
2018-10-07T12:38:08.044Z,7.53
2018-10-07T12:40:37.374Z,7.17
2018-10-07T12:43:06.868Z,6.30
2018-10-07T12:45:36.272Z,7.00
2018-10-07T12:48:05.671Z,6.90
2018-10-07T12:50:34.674Z,6.77
2018-10-07T12:53:03.953Z,6.50
2018-10-07T12:55:32.953Z,6.30
2018-10-07T12:58:02.097Z,5.90
2018-10-07T13:00:32.026Z,5.97
2018-10-07T13:03:01.602Z,5.83
2018-10-07T13:05:31.574Z,5.33
2018-10-07T13:08:01.025Z,5.40
2018-10-07T13:10:30.864Z,5.37
2018-10-07T13:13:00.187Z,5.50
2018-10-07T13:15:29.580Z,5.10
2018-10-07T13:17:59.065Z,4.80
2018-10-07T13:20:28.365Z,4.90
2018-10-07T13:22:57.594Z,4.73
2018-10-07T13:25:27.059Z,4.90
2018-10-07T13:27:56.326Z,5.07
2018-10-07T13:30:25.667Z,4.63
2018-10-07T13:32:55.133Z,4.83
2018-10-07T13:35:24.372Z,5.00
2018-10-07T13:37:53.977Z,7.00
2018-10-07T13:40:23.176Z,4.10
2018-10-07T13:42:54.628Z,4.40
2018-10-07T13:45:24.027Z,4.00
2018-10-07T13:47:53.464Z,4.33
2018-10-07T13:50:22.969Z,4.43
2018-10-07T13:52:53.316Z,3.93
2018-10-07T13:55:22.525Z,3.97
2018-10-07T13:57:52.600Z,4.37
2018-10-07T14:00:21.914Z,4.97
2018-10-07T14:02:51.324Z,3.93
2018-10-07T14:05:20.679Z,4.23
2018-10-07T14:07:49.830Z,4.13
2018-10-07T14:10:19.170Z,4.20
2018-10-07T14:12:48.506Z,4.07
2018-10-07T14:15:18.022Z,4.10
2018-10-07T14:17:47.338Z,3.90
2018-10-07T14:20:16.619Z,4.77
2018-10-07T14:22:46.219Z,4.00
2018-10-07T14:25:16.500Z,4.30
2018-10-07T14:27:46.042Z,4.00
2018-10-07T14:30:15.471Z,3.60
2018-10-07T14:32:44.878Z,3.30
2018-10-07T14:35:14.354Z,3.40
2018-10-07T14:37:43.682Z,3.57
2018-10-07T14:40:13.137Z,2.97
2018-10-07T14:42:42.540Z,3.97
2018-10-07T14:45:11.906Z,3.47
2018-10-07T14:47:41.552Z,2.83
2018-10-07T14:50:10.818Z,2.93
2018-10-07T14:52:40.194Z,3.40
2018-10-07T14:55:09.718Z,2.70
2018-10-07T14:57:39.083Z,2.80
2018-10-07T15:00:08.491Z,2.80
2018-10-07T15:02:37.877Z,3.33
2018-10-07T15:05:07.286Z,3.00
2018-10-07T15:07:36.691Z,2.50
2018-10-07T15:10:06.347Z,2.00
2018-10-07T15:12:35.870Z,2.47
2018-10-07T15:15:05.876Z,2.43
2018-10-07T15:17:35.524Z,2.33
2018-10-07T15:20:07.294Z,2.00
2018-10-07T15:22:36.690Z,2.27
2018-10-07T15:25:06.033Z,2.40
2018-10-07T15:27:35.504Z,2.27
2018-10-07T15:30:06.365Z,1.90
2018-10-07T15:32:35.742Z,2.20
2018-10-07T15:35:05.198Z,2.00
2018-10-07T15:37:34.616Z,2.77
2018-10-07T15:40:06.896Z,2.20
2018-10-07T15:42:36.295Z,2.00
2018-10-07T15:45:05.753Z,2.20
2018-10-07T15:47:35.254Z,2.00
2018-10-07T15:50:04.845Z,1.90
2018-10-07T15:52:34.209Z,2.20
2018-10-07T15:55:03.549Z,2.57
2018-10-07T15:57:32.929Z,1.90
2018-10-07T16:00:02.446Z,1.90
2018-10-07T16:02:31.925Z,1.87
2018-10-07T16:05:01.284Z,1.80
2018-10-07T16:07:30.409Z,2.10
2018-10-07T16:09:59.581Z,1.80
2018-10-07T16:12:28.536Z,1.70
2018-10-07T16:14:58.057Z,1.83
2018-10-07T16:17:27.259Z,1.80
2018-10-07T16:19:56.625Z,1.60
2018-10-07T16:22:26.013Z,1.97
2018-10-07T16:24:55.376Z,1.87
2018-10-07T16:27:24.580Z,1.80
2018-10-07T16:29:53.948Z,1.90
2018-10-07T16:32:23.425Z,2.10
2018-10-07T16:34:52.621Z,2.23
2018-10-07T16:37:22.274Z,2.30
2018-10-07T16:39:51.971Z,2.33
2018-10-07T16:42:21.005Z,2.03
2018-10-07T16:44:50.392Z,2.10
2018-10-07T16:47:19.454Z,2.23
2018-10-07T16:49:48.722Z,2.13
2018-10-07T16:52:17.882Z,2.60
2018-10-07T16:54:47.369Z,2.37
2018-10-07T16:57:16.785Z,2.27
2018-10-07T16:59:46.928Z,2.47
2018-10-07T17:02:16.292Z,2.90
2018-10-07T17:04:45.637Z,2.60
2018-10-07T17:07:14.920Z,2.63
2018-10-07T17:09:44.033Z,2.70
2018-10-07T17:12:13.328Z,2.63
2018-10-07T17:14:42.873Z,2.70
2018-10-07T17:17:12.142Z,2.30
2018-10-07T17:19:44.283Z,2.37
2018-10-07T17:22:13.533Z,2.20
2018-10-07T17:24:42.888Z,1.90
2018-10-07T17:27:12.099Z,2.20
2018-10-07T17:29:41.596Z,1.80
2018-10-07T17:32:10.814Z,2.50
2018-10-07T17:34:40.045Z,2.30
2018-10-07T17:37:09.413Z,2.30
2018-10-07T17:39:38.748Z,2.20
2018-10-07T17:42:07.985Z,2.00
2018-10-07T17:44:37.140Z,1.97
2018-10-07T17:47:06.553Z,2.13
2018-10-07T17:49:35.789Z,2.40
2018-10-07T17:52:04.975Z,2.47
2018-10-07T17:54:34.501Z,2.20
2018-10-07T17:57:03.938Z,2.73
2018-10-07T17:59:33.395Z,2.40
2018-10-07T18:02:03.277Z,2.27
2018-10-07T18:04:32.515Z,2.90
2018-10-07T18:07:01.912Z,3.20
2018-10-07T18:09:31.255Z,2.60
2018-10-07T18:12:00.552Z,3.20
2018-10-07T18:14:29.996Z,2.77
2018-10-07T18:16:59.005Z,2.77
2018-10-07T18:19:28.094Z,3.10
2018-10-07T18:21:57.472Z,2.87
2018-10-07T18:24:26.764Z,3.83
2018-10-07T18:26:55.922Z,5.93
2018-10-07T18:29:25.162Z,7.90
2018-10-07T18:31:56.617Z,7.77
2018-10-07T18:34:25.758Z,5.33
2018-10-07T18:37:02.423Z,6.40
2018-10-07T18:39:31.577Z,6.67
2018-10-07T18:42:00.855Z,5.60
2018-10-07T18:44:30.073Z,5.67
2018-10-07T18:46:59.182Z,4.80
2018-10-07T18:49:28.423Z,3.63
2018-10-07T18:51:57.791Z,3.80
2018-10-07T18:54:27.102Z,3.40
2018-10-07T18:56:56.455Z,3.53
2018-10-07T18:59:25.753Z,3.63
2018-10-07T19:01:55.225Z,3.50
2018-10-07T19:04:24.496Z,3.57
2018-10-07T19:06:53.794Z,3.70
2018-10-07T19:09:23.327Z,4.13
2018-10-07T19:11:52.674Z,3.77
2018-10-07T19:14:22.165Z,3.67
2018-10-07T19:16:51.345Z,3.60
2018-10-07T19:19:20.619Z,3.60
2018-10-07T19:21:49.917Z,3.50
2018-10-07T19:24:19.165Z,3.63
2018-10-07T19:26:48.515Z,4.13
2018-10-07T19:29:17.519Z,3.27
2018-10-07T19:31:46.803Z,3.40
2018-10-07T19:34:15.910Z,3.80
2018-10-07T19:36:45.060Z,3.80
2018-10-07T19:39:14.105Z,3.67
2018-10-07T19:41:43.302Z,3.40
2018-10-07T19:44:12.393Z,4.00
2018-10-07T19:46:41.557Z,3.70
2018-10-07T19:49:10.685Z,3.97
2018-10-07T19:51:39.891Z,3.57
2018-10-07T19:54:08.919Z,3.67
2018-10-07T19:56:38.294Z,3.23
2018-10-07T19:59:07.834Z,3.50
2018-10-07T20:01:37.235Z,3.00
2018-10-07T20:04:06.911Z,3.20
2018-10-07T20:06:35.976Z,3.40
2018-10-07T20:09:07.124Z,3.40
2018-10-07T20:11:36.627Z,3.80
2018-10-07T20:14:06.673Z,3.43
2018-10-07T20:16:35.879Z,3.50
2018-10-07T20:19:04.986Z,3.70
2018-10-07T20:21:34.063Z,3.20
2018-10-07T20:24:03.254Z,3.40
2018-10-07T20:26:33.498Z,3.33
2018-10-07T20:29:02.977Z,3.90
2018-10-07T20:31:32.212Z,3.50
2018-10-07T20:34:01.690Z,3.20
2018-10-07T20:36:30.729Z,3.47
2018-10-07T20:38:59.848Z,4.00
2018-10-07T20:41:29.468Z,3.60
2018-10-07T20:43:58.871Z,3.63
2018-10-07T20:46:28.977Z,3.57
2018-10-07T20:48:58.349Z,3.57
2018-10-07T20:51:27.612Z,3.27
2018-10-07T20:53:56.871Z,3.60
2018-10-07T20:56:26.101Z,4.30
2018-10-07T20:58:55.244Z,3.77
2018-10-07T21:01:24.422Z,3.73
2018-10-07T21:03:53.926Z,4.00
2018-10-07T21:06:23.005Z,3.97
2018-10-07T21:08:52.072Z,3.80
2018-10-07T21:11:21.343Z,4.20
2018-10-07T21:13:51.649Z,3.83
2018-10-07T21:16:20.691Z,4.00
2018-10-07T21:18:49.834Z,4.23
2018-10-07T21:21:18.956Z,4.00
2018-10-07T21:23:48.115Z,3.80
2018-10-07T21:26:17.448Z,3.90
2018-10-07T21:28:46.613Z,4.50
2018-10-07T21:31:22.590Z,4.50
2018-10-07T21:33:51.913Z,4.17
2018-10-07T21:36:21.238Z,4.13
2018-10-07T21:38:50.607Z,4.00
2018-10-07T21:41:19.803Z,4.50
2018-10-07T21:43:49.180Z,4.07
2018-10-07T21:46:18.305Z,3.90
2018-10-07T21:48:47.433Z,3.63
2018-10-07T21:51:16.785Z,4.10
2018-10-07T21:53:46.115Z,4.37
2018-10-07T21:56:15.228Z,3.90
2018-10-07T21:58:44.540Z,3.80
2018-10-07T22:01:13.659Z,3.93
2018-10-07T22:03:42.820Z,4.00
2018-10-07T22:06:11.911Z,4.40
2018-10-07T22:08:41.065Z,4.73
2018-10-07T22:11:10.115Z,4.17
2018-10-07T22:13:39.521Z,4.10
2018-10-07T22:16:08.589Z,4.23
2018-10-07T22:18:37.913Z,4.63
2018-10-07T22:21:07.329Z,4.20
2018-10-07T22:23:36.710Z,3.73
2018-10-07T22:26:05.948Z,3.80
2018-10-07T22:28:36.004Z,4.27
2018-10-07T22:31:04.994Z,3.87
2018-10-07T22:33:34.043Z,3.93
2018-10-07T22:36:03.362Z,3.83
2018-10-07T22:38:32.390Z,3.60
2018-10-07T22:41:01.767Z,4.20
2018-10-07T22:43:30.727Z,4.17
2018-10-07T22:46:00.019Z,4.07
2018-10-07T22:48:29.095Z,3.90
2018-10-07T22:50:58.058Z,3.90
2018-10-07T22:53:27.035Z,5.00
2018-10-07T22:55:58.247Z,3.80
2018-10-07T22:58:27.256Z,4.07
2018-10-07T23:00:56.392Z,3.90
2018-10-07T23:03:25.435Z,4.17
2018-10-07T23:05:54.554Z,4.00
2018-10-07T23:08:23.510Z,3.83
2018-10-07T23:10:52.458Z,3.90
2018-10-07T23:13:21.445Z,3.60
2018-10-07T23:15:51.235Z,4.37
2018-10-07T23:18:20.512Z,4.10
2018-10-07T23:20:49.640Z,3.70
2018-10-07T23:23:18.622Z,4.53
2018-10-07T23:25:47.927Z,4.07
2018-10-07T23:28:16.940Z,4.83
2018-10-07T23:30:46.926Z,4.47
2018-10-07T23:33:16.108Z,4.10
2018-10-07T23:35:45.321Z,4.20
2018-10-07T23:38:14.461Z,4.00
2018-10-07T23:40:46.811Z,3.80
2018-10-07T23:43:16.075Z,3.93
2018-10-07T23:45:45.576Z,4.30
2018-10-07T23:48:14.566Z,4.80
2018-10-07T23:50:43.645Z,4.20
2018-10-07T23:53:12.604Z,5.10
2018-10-07T23:55:41.765Z,5.13
2018-10-07T23:58:10.860Z,4.90
