createdAt,value
2023-03-06T00:02:04.522Z,82.83
2023-03-06T00:07:24.096Z,82.88
2023-03-06T00:12:43.139Z,83.12
2023-03-06T00:18:02.121Z,83.18
2023-03-06T00:23:20.974Z,83.25
2023-03-06T00:28:40.353Z,83.28
2023-03-06T00:33:59.882Z,83.41
2023-03-06T00:39:19.270Z,83.68
2023-03-06T00:44:39.078Z,83.64
2023-03-06T00:49:58.112Z,83.54
2023-03-06T00:55:17.442Z,83.58
2023-03-06T01:00:37.270Z,83.58
2023-03-06T01:05:56.198Z,83.72
2023-03-06T01:11:16.043Z,83.9
2023-03-06T01:16:34.757Z,83.94
2023-03-06T01:23:08.966Z,84.06
2023-03-06T01:27:14.036Z,84.19
2023-03-06T01:32:31.817Z,84.34
2023-03-06T01:37:50.834Z,84.42
2023-03-06T01:43:10.048Z,84.46
2023-03-06T01:48:29.825Z,84.6
2023-03-06T01:53:49.462Z,84.92
2023-03-06T01:59:08.420Z,85.24
2023-03-06T02:04:27.793Z,85.27
2023-03-06T02:09:47.500Z,85.4
2023-03-06T02:15:06.645Z,85.43
2023-03-06T02:20:25.490Z,85.35
2023-03-06T02:25:44.531Z,85.38
2023-03-06T02:31:04.363Z,85.34
2023-03-06T02:36:23.394Z,85.28
2023-03-06T02:41:42.709Z,85.18
2023-03-06T02:47:01.983Z,85.14
2023-03-06T02:52:21.727Z,85.1
2023-03-06T02:57:40.791Z,85.05
2023-03-06T03:04:15.082Z,85.1
2023-03-06T03:08:20.717Z,85.23
2023-03-06T03:13:39.332Z,85.35
2023-03-06T03:18:58.529Z,85.26
2023-03-06T03:24:17.813Z,85.22
2023-03-06T03:29:37.331Z,84.99
2023-03-06T03:34:57.610Z,85.23
2023-03-06T03:40:15.630Z,85.09
2023-03-06T03:45:35.316Z,84.69
2023-03-06T03:50:54.176Z,84.65
2023-03-06T03:56:13.689Z,84.68
2023-03-06T04:01:33.294Z,84.58
2023-03-06T04:06:52.512Z,84.68
2023-03-06T04:12:12.062Z,84.7
2023-03-06T04:17:30.851Z,84.72
2023-03-06T04:22:50.141Z,84.9
2023-03-06T04:28:09.316Z,84.76
2023-03-06T04:33:29.147Z,84.81
2023-03-06T04:38:48.274Z,84.74
2023-03-06T04:44:07.149Z,84.85
2023-03-06T04:49:26.418Z,84.81
2023-03-06T04:54:45.905Z,84.76
2023-03-06T05:00:05.136Z,84.83
2023-03-06T05:05:24.420Z,84.64
2023-03-06T05:10:42.666Z,84.25
2023-03-06T05:16:01.639Z,84.06
2023-03-06T05:21:21.226Z,84.15
2023-03-06T05:26:40.074Z,84.27
2023-03-06T05:31:59.236Z,84.35
2023-03-06T05:37:18.585Z,84.28
2023-03-06T05:42:38.298Z,84.24
2023-03-06T05:47:57.969Z,84.31
2023-03-06T05:53:17.321Z,84.54
2023-03-06T05:58:36.989Z,84.35
2023-03-06T06:03:56.781Z,84.04
2023-03-06T06:09:15.805Z,83.99
2023-03-06T06:14:34.715Z,83.76
2023-03-06T06:19:53.591Z,83.55
2023-03-06T06:25:13.352Z,83.65
2023-03-06T06:30:32.202Z,83.09
2023-03-06T06:35:51.190Z,83.32
2023-03-06T06:41:35.905Z,82.97
2023-03-06T06:46:59.185Z,83.07
2023-03-06T06:51:49.348Z,82.62
2023-03-06T06:57:08.460Z,82.7
2023-03-06T07:02:28.181Z,82.75
2023-03-06T07:07:47.671Z,82.28
2023-03-06T07:13:07.329Z,82.18
2023-03-06T07:18:25.846Z,82.43
2023-03-06T07:23:45.058Z,82.47
2023-03-06T07:29:03.891Z,81.44
2023-03-06T07:34:23.874Z,82.04
2023-03-06T07:39:42.846Z,82.22
2023-03-06T07:45:01.833Z,82.04
2023-03-06T07:50:20.662Z,82.7
2023-03-06T07:55:39.840Z,83.46
2023-03-06T08:00:58.833Z,84.07
2023-03-06T08:06:18.526Z,84.24
2023-03-06T08:11:37.904Z,84.32
2023-03-06T08:16:57.376Z,84.94
2023-03-06T08:22:16.773Z,84.59
2023-03-06T08:27:36.059Z,84.99
2023-03-06T08:32:55.677Z,84.94
2023-03-06T08:38:14.083Z,85.53
2023-03-06T08:43:32.813Z,84.62
2023-03-06T08:48:52.481Z,85.49
2023-03-06T08:54:11.759Z,84.89
2023-03-06T08:59:31.340Z,84.57
2023-03-06T09:04:50.640Z,84.78
2023-03-06T09:10:11.091Z,84.96
2023-03-06T09:15:30.771Z,83.79
2023-03-06T09:20:49.952Z,84.07
2023-03-06T09:26:08.416Z,82.93
2023-03-06T09:31:27.952Z,83.97
2023-03-06T09:36:56.358Z,84.42
2023-03-06T09:42:05.913Z,83.88
2023-03-06T09:47:24.713Z,84.5
2023-03-06T09:52:44.017Z,82.86
2023-03-06T09:58:04.562Z,83.17
2023-03-06T10:03:22.914Z,83.38
2023-03-06T10:08:42.131Z,82.34
2023-03-06T10:14:01.309Z,81.43
2023-03-06T10:20:35.514Z,80.22
2023-03-06T10:24:40.632Z,77.54
2023-03-06T10:30:03.038Z,77.69
2023-03-06T10:35:18.677Z,77.57
2023-03-06T10:40:37.943Z,78.23
2023-03-06T10:45:57.386Z,77.22
2023-03-06T10:51:18.413Z,77.51
2023-03-06T10:56:35.833Z,77.9
2023-03-06T11:01:55.056Z,75.75
2023-03-06T11:07:14.465Z,77.04
2023-03-06T11:12:33.547Z,76.82
2023-03-06T11:17:52.759Z,75.26
2023-03-06T11:23:12.353Z,76.65
2023-03-06T11:28:31.114Z,76.51
2023-03-06T11:33:50.498Z,76.05
2023-03-06T11:39:09.644Z,75.35
2023-03-06T11:44:28.567Z,74.87
2023-03-06T11:49:46.958Z,75
2023-03-06T11:55:06.018Z,73.91
2023-03-06T12:00:25.848Z,73.21
2023-03-06T12:05:44.642Z,73.76
2023-03-06T12:11:03.974Z,72.73
2023-03-06T12:16:23.250Z,72.69
2023-03-06T12:21:42.523Z,71.92
2023-03-06T12:27:01.495Z,72.07
2023-03-06T12:32:21.217Z,73.08
2023-03-06T12:38:55.306Z,73.21
2023-03-06T12:43:00.146Z,74.01
2023-03-06T12:48:19.444Z,72.86
2023-03-06T12:53:39.100Z,71.98
2023-03-06T12:58:58.819Z,71.25
2023-03-06T13:04:17.650Z,69.53
2023-03-06T13:09:36.639Z,69.79
2023-03-06T13:14:55.968Z,68.82
2023-03-06T13:20:15.228Z,69.69
2023-03-06T13:25:34.493Z,69.71
2023-03-06T13:30:54.254Z,69.69
2023-03-06T13:36:13.325Z,71.21
2023-03-06T13:41:32.805Z,72.49
2023-03-06T13:46:51.820Z,73.83
2023-03-06T13:52:10.940Z,75.55
2023-03-06T13:57:30.237Z,76.33
2023-03-06T14:02:49.719Z,76.83
2023-03-06T14:08:09.027Z,77.08
2023-03-06T14:13:35.026Z,76.91
2023-03-06T14:18:48.499Z,76.3
2023-03-06T14:24:07.325Z,76.65
2023-03-06T14:29:26.774Z,77.94
2023-03-06T14:34:45.991Z,77.94
2023-03-06T14:40:05.204Z,78.9
2023-03-06T14:45:23.339Z,77.6
2023-03-06T14:50:42.868Z,76.76
2023-03-06T14:56:03.962Z,76.71
2023-03-06T15:01:21.218Z,76.32
2023-03-06T15:06:40.763Z,75.69
2023-03-06T15:12:01.176Z,76.39
2023-03-06T15:17:20.203Z,76.35
2023-03-06T15:22:39.996Z,76.44
2023-03-06T15:27:59.669Z,76.42
2023-03-06T15:33:18.671Z,76.87
2023-03-06T15:38:38.833Z,77.61
2023-03-06T15:43:57.288Z,77.58
2023-03-06T15:49:16.928Z,78.06
2023-03-06T15:54:36.324Z,78.53
2023-03-06T15:59:55.181Z,77.92
2023-03-06T16:05:13.770Z,78.82
2023-03-06T16:10:33.180Z,79.23
2023-03-06T16:15:52.828Z,79.56
2023-03-06T16:16:17.865Z,77.76
2023-03-06T16:21:37.947Z,79.87
2023-03-06T16:26:57.332Z,80.36
2023-03-06T16:32:16.450Z,81.33
2023-03-06T16:37:36.110Z,82.01
2023-03-06T16:42:55.402Z,82.71
2023-03-06T16:48:14.696Z,83.11
2023-03-06T16:53:33.909Z,83.88
2023-03-06T16:58:52.931Z,84.94
2023-03-06T17:04:12.473Z,85.72
2023-03-06T17:09:32.189Z,85.38
2023-03-06T17:14:51.960Z,85.62
2023-03-06T17:20:10.854Z,85.83
2023-03-06T17:25:30.452Z,86.03
2023-03-06T17:30:49.461Z,86.26
2023-03-06T17:36:08.919Z,86.5
2023-03-06T17:41:28.023Z,86.62
2023-03-06T17:46:47.651Z,86.33
2023-03-06T17:52:06.607Z,86.27
2023-03-06T17:57:26.186Z,86.26
2023-03-06T18:02:45.325Z,86.17
2023-03-06T18:08:04.070Z,86.38
2023-03-06T18:13:23.147Z,86.41
2023-03-06T18:18:42.106Z,86.55
2023-03-06T18:24:01.793Z,86.54
2023-03-06T18:29:20.941Z,86.9
2023-03-06T18:34:40.369Z,86.76
2023-03-06T18:39:59.931Z,86.76
2023-03-06T18:45:19.241Z,86.59
2023-03-06T18:50:39.154Z,86.29
2023-03-06T18:55:58.713Z,86.38
2023-03-06T19:01:17.595Z,85.96
2023-03-06T19:06:37.035Z,85.55
2023-03-06T19:11:55.988Z,85.64
2023-03-06T19:17:15.584Z,85.76
2023-03-06T19:22:35.115Z,85.66
2023-03-06T19:27:54.328Z,85.82
2023-03-06T19:33:13.897Z,85.55
2023-03-06T19:38:33.461Z,84.73
2023-03-06T19:43:52.648Z,84.43
2023-03-06T19:49:11.893Z,82.49
2023-03-06T19:54:32.514Z,81.41
2023-03-06T19:59:51.200Z,81.01
2023-03-06T20:05:10.073Z,80.07
2023-03-06T20:10:28.934Z,79
2023-03-06T20:15:47.837Z,78.3
2023-03-06T20:21:06.669Z,78.11
2023-03-06T20:26:26.460Z,77.67
2023-03-06T20:31:45.868Z,77.4
2023-03-06T20:37:04.852Z,76.87
2023-03-06T20:42:23.989Z,76.26
2023-03-06T20:47:43.747Z,76.26
2023-03-06T20:53:02.997Z,76.01
2023-03-06T20:58:22.427Z,76.55
2023-03-06T21:03:41.576Z,76.58
2023-03-06T21:09:01.175Z,76.31
2023-03-06T21:14:20.670Z,76.81
2023-03-06T21:19:39.775Z,76.93
2023-03-06T21:24:58.920Z,76.8
2023-03-06T21:30:18.009Z,76.6
2023-03-06T21:35:37.709Z,76.54
2023-03-06T21:40:57.274Z,76.51
2023-03-06T21:46:16.622Z,76.03
2023-03-06T21:51:36.027Z,75.61
2023-03-06T21:56:55.660Z,75.62
2023-03-06T22:02:14.428Z,75.53
2023-03-06T22:07:34.007Z,75.31
2023-03-06T22:12:53.214Z,75.87
2023-03-06T22:18:12.685Z,75.74
2023-03-06T22:23:32.334Z,75.87
2023-03-06T22:28:51.348Z,76.06
2023-03-06T22:34:10.183Z,76.44
2023-03-06T22:39:29.851Z,76.76
2023-03-06T22:44:48.984Z,76.94
2023-03-06T22:50:08.538Z,77.5
2023-03-06T22:55:28.126Z,77.69
2023-03-06T23:00:47.863Z,77.78
2023-03-06T23:06:07.384Z,78.01
2023-03-06T23:11:26.328Z,77.87
2023-03-06T23:16:45.861Z,77.5
2023-03-06T23:22:04.869Z,77.42
2023-03-06T23:27:24.036Z,77.47
2023-03-06T23:32:45.515Z,77.92
2023-03-06T23:38:02.382Z,77.54
2023-03-06T23:43:22.035Z,77.51
2023-03-06T23:48:40.936Z,77.43
2023-03-06T23:54:00.028Z,77.6
2023-03-06T23:59:18.898Z,77.54
