createdAt,value
2022-09-29T00:01:15.943Z,9.89
2022-09-29T00:03:44.233Z,9.86
2022-09-29T00:06:14.267Z,9.82
2022-09-29T00:08:42.617Z,9.79
2022-09-29T00:11:14.254Z,9.74
2022-09-29T00:13:42.799Z,9.72
2022-09-29T00:16:11.850Z,9.71
2022-09-29T00:18:40.682Z,9.70
2022-09-29T00:21:11.836Z,9.67
2022-09-29T00:23:40.631Z,9.65
2022-09-29T00:26:11.044Z,9.65
2022-09-29T00:28:43.405Z,9.65
2022-09-29T00:31:12.435Z,9.66
2022-09-29T00:33:41.277Z,9.65
2022-09-29T00:36:13.508Z,9.65
2022-09-29T00:38:42.749Z,9.64
2022-09-29T00:41:18.139Z,9.65
2022-09-29T00:43:55.146Z,9.63
2022-09-29T00:46:32.132Z,9.61
2022-09-29T00:49:06.646Z,9.59
2022-09-29T00:51:37.288Z,9.59
2022-09-29T00:54:08.346Z,9.61
2022-09-29T00:56:40.821Z,9.61
2022-09-29T00:59:15.321Z,9.61
2022-09-29T01:01:43.831Z,9.60
2022-09-29T01:04:16.038Z,9.58
2022-09-29T01:06:48.989Z,9.57
2022-09-29T01:09:20.264Z,9.55
2022-09-29T01:11:48.789Z,9.52
2022-09-29T01:14:19.681Z,9.52
2022-09-29T01:16:48.136Z,9.51
2022-09-29T01:19:23.010Z,9.49
2022-09-29T01:22:01.787Z,9.49
2022-09-29T01:24:57.558Z,9.42
2022-09-29T01:27:52.717Z,9.39
2022-09-29T01:30:27.655Z,9.35
2022-09-29T01:33:18.510Z,9.33
2022-09-29T01:35:56.815Z,9.32
2022-09-29T01:38:41.093Z,9.26
2022-09-29T01:41:16.006Z,9.25
2022-09-29T01:43:52.935Z,9.24
2022-09-29T01:46:25.955Z,9.23
2022-09-29T01:48:57.774Z,9.20
2022-09-29T01:51:30.743Z,9.21
2022-09-29T01:54:05.431Z,9.18
2022-09-29T01:56:38.099Z,9.16
2022-09-29T01:59:13.857Z,9.13
2022-09-29T02:01:45.888Z,9.12
2022-09-29T02:04:19.729Z,9.10
2022-09-29T02:06:54.816Z,9.07
2022-09-29T02:09:27.287Z,9.04
2022-09-29T02:11:58.897Z,9.02
2022-09-29T02:14:31.832Z,8.98
2022-09-29T02:17:07.930Z,8.98
2022-09-29T02:19:41.866Z,8.97
2022-09-29T02:22:10.995Z,8.94
2022-09-29T02:24:39.621Z,8.93
2022-09-29T02:27:07.940Z,8.93
2022-09-29T02:29:37.711Z,8.91
2022-09-29T02:32:10.063Z,8.91
2022-09-29T02:34:43.673Z,8.92
2022-09-29T02:37:27.122Z,8.92
2022-09-29T02:40:17.067Z,8.89
2022-09-29T02:42:59.799Z,8.82
2022-09-29T02:45:40.692Z,8.77
2022-09-29T02:48:29.643Z,8.73
2022-09-29T02:51:11.574Z,8.72
2022-09-29T02:53:54.092Z,8.72
2022-09-29T02:56:30.614Z,8.66
2022-09-29T02:59:03.017Z,8.60
2022-09-29T03:01:35.302Z,8.54
2022-09-29T03:04:04.825Z,8.47
2022-09-29T03:06:34.773Z,8.42
2022-09-29T03:09:03.263Z,8.42
2022-09-29T03:11:31.644Z,8.43
2022-09-29T03:14:00.178Z,8.48
2022-09-29T03:16:28.636Z,8.52
2022-09-29T03:18:57.940Z,8.53
2022-09-29T03:21:26.299Z,8.48
2022-09-29T03:23:57.769Z,8.38
2022-09-29T03:26:26.703Z,8.32
2022-09-29T03:28:55.131Z,8.31
2022-09-29T03:31:23.572Z,8.34
2022-09-29T03:33:52.052Z,8.38
2022-09-29T03:36:20.386Z,8.40
2022-09-29T03:38:48.794Z,8.39
2022-09-29T03:41:18.614Z,8.37
2022-09-29T03:43:47.044Z,8.38
2022-09-29T03:46:15.471Z,8.39
2022-09-29T03:48:43.863Z,8.43
2022-09-29T03:51:12.221Z,8.45
2022-09-29T03:53:40.549Z,8.45
2022-09-29T03:56:09.007Z,8.46
2022-09-29T03:58:38.702Z,8.46
2022-09-29T04:01:07.488Z,8.52
2022-09-29T04:03:35.883Z,8.52
2022-09-29T04:06:04.308Z,8.56
2022-09-29T04:08:32.637Z,8.59
2022-09-29T04:11:00.933Z,8.65
2022-09-29T04:13:29.321Z,8.67
2022-09-29T04:16:00.763Z,8.64
2022-09-29T04:18:29.797Z,8.59
2022-09-29T04:21:00.541Z,8.54
2022-09-29T04:23:29.544Z,8.46
2022-09-29T04:25:58.766Z,8.45
2022-09-29T04:28:27.251Z,8.40
2022-09-29T04:30:55.548Z,8.37
2022-09-29T04:33:25.339Z,8.41
2022-09-29T04:35:53.879Z,8.42
2022-09-29T04:38:22.284Z,8.49
2022-09-29T04:40:50.717Z,8.60
2022-09-29T04:43:19.578Z,8.67
2022-09-29T04:45:48.187Z,8.69
2022-09-29T04:48:16.694Z,8.65
2022-09-29T04:50:46.393Z,8.62
2022-09-29T04:53:14.861Z,8.60
2022-09-29T04:55:43.279Z,8.55
2022-09-29T04:58:11.709Z,8.57
2022-09-29T05:00:40.100Z,8.56
2022-09-29T05:03:08.555Z,8.51
2022-09-29T05:05:36.899Z,8.44
2022-09-29T05:08:07.054Z,8.45
2022-09-29T05:10:36.041Z,8.51
2022-09-29T05:13:04.427Z,8.56
2022-09-29T05:15:32.821Z,8.63
2022-09-29T05:18:04.019Z,8.71
2022-09-29T05:20:39.953Z,8.71
2022-09-29T05:23:13.145Z,8.72
2022-09-29T05:25:41.560Z,8.79
2022-09-29T05:28:10.669Z,8.84
2022-09-29T05:30:39.353Z,8.86
2022-09-29T05:33:08.260Z,8.83
2022-09-29T05:35:36.804Z,8.84
2022-09-29T05:38:05.173Z,8.83
2022-09-29T05:40:34.927Z,8.85
2022-09-29T05:43:03.275Z,8.90
2022-09-29T05:45:31.685Z,8.96
2022-09-29T05:48:00.019Z,8.98
2022-09-29T05:50:28.536Z,9.01
2022-09-29T05:52:56.892Z,9.00
2022-09-29T05:55:25.244Z,8.99
2022-09-29T05:57:54.990Z,9.00
2022-09-29T06:00:23.460Z,9.02
2022-09-29T06:02:51.802Z,9.03
2022-09-29T06:05:20.076Z,9.04
2022-09-29T06:07:48.434Z,9.07
2022-09-29T06:10:16.897Z,9.11
2022-09-29T06:12:45.621Z,9.14
2022-09-29T06:15:15.477Z,9.16
2022-09-29T06:17:44.023Z,9.18
2022-09-29T06:20:12.952Z,9.19
2022-09-29T06:22:41.277Z,9.22
2022-09-29T06:25:10.068Z,9.27
2022-09-29T06:27:38.372Z,9.29
2022-09-29T06:30:08.165Z,9.31
2022-09-29T06:32:38.147Z,9.31
2022-09-29T06:35:24.691Z,9.33
2022-09-29T06:37:56.420Z,9.38
2022-09-29T06:40:27.347Z,9.42
2022-09-29T06:42:55.820Z,9.44
2022-09-29T06:45:24.273Z,9.44
2022-09-29T06:47:59.418Z,9.46
2022-09-29T06:50:27.984Z,9.50
2022-09-29T06:53:03.732Z,9.56
2022-09-29T06:55:32.907Z,9.62
2022-09-29T06:58:04.062Z,9.69
2022-09-29T07:00:35.129Z,9.75
2022-09-29T07:03:05.035Z,9.77
2022-09-29T07:05:33.387Z,9.79
2022-09-29T07:08:03.750Z,9.81
2022-09-29T07:10:32.133Z,9.85
2022-09-29T07:13:01.080Z,9.88
2022-09-29T07:15:31.764Z,9.92
2022-09-29T07:18:01.091Z,9.94
2022-09-29T07:20:32.145Z,9.98
2022-09-29T07:23:00.728Z,9.99
2022-09-29T07:28:17.984Z,10.05
2022-09-29T07:30:46.527Z,10.08
2022-09-29T07:33:15.008Z,10.10
2022-09-29T07:35:44.746Z,10.13
2022-09-29T07:38:13.081Z,10.18
2022-09-29T07:40:41.593Z,10.22
2022-09-29T07:43:10.077Z,10.29
2022-09-29T07:45:38.460Z,10.38
2022-09-29T07:48:06.796Z,10.49
2022-09-29T07:50:35.713Z,10.64
2022-09-29T07:53:05.398Z,10.75
2022-09-29T07:55:33.742Z,10.81
2022-09-29T07:58:02.815Z,10.90
2022-09-29T08:00:32.153Z,10.96
2022-09-29T08:03:03.579Z,11.01
2022-09-29T08:05:33.794Z,11.06
2022-09-29T08:08:02.815Z,11.07
2022-09-29T08:10:48.361Z,11.06
2022-09-29T08:13:19.749Z,11.11
2022-09-29T08:15:48.131Z,11.17
2022-09-29T08:18:16.453Z,11.22
2022-09-29T08:20:48.309Z,11.28
2022-09-29T08:23:17.114Z,11.33
2022-09-29T08:25:57.907Z,11.30
2022-09-29T08:28:32.072Z,11.33
2022-09-29T08:31:04.698Z,11.37
2022-09-29T08:33:33.907Z,11.39
2022-09-29T08:36:03.727Z,11.44
2022-09-29T08:38:32.966Z,11.48
2022-09-29T08:41:06.493Z,11.54
2022-09-29T08:43:41.691Z,11.59
2022-09-29T08:46:32.917Z,11.65
2022-09-29T08:49:08.002Z,11.65
2022-09-29T08:51:44.351Z,11.70
2022-09-29T08:54:36.666Z,11.80
2022-09-29T08:57:16.897Z,11.94
2022-09-29T08:59:48.575Z,12.04
2022-09-29T09:02:56.987Z,12.13
2022-09-29T09:06:01.875Z,12.19
2022-09-29T09:08:54.709Z,12.24
2022-09-29T09:11:36.945Z,12.27
2022-09-29T09:14:20.651Z,12.30
2022-09-29T09:17:02.495Z,12.34
2022-09-29T09:19:47.923Z,12.41
2022-09-29T09:22:23.330Z,12.49
2022-09-29T09:24:58.448Z,12.58
2022-09-29T09:27:32.117Z,12.68
2022-09-29T09:30:07.935Z,12.76
2022-09-29T09:32:43.295Z,12.84
2022-09-29T09:35:29.485Z,12.94
2022-09-29T09:38:03.734Z,13.00
2022-09-29T09:40:41.078Z,13.08
2022-09-29T09:43:15.586Z,13.12
2022-09-29T09:45:49.779Z,13.21
2022-09-29T09:48:25.371Z,13.27
2022-09-29T09:50:55.591Z,13.31
2022-09-29T09:53:32.748Z,13.32
2022-09-29T09:56:13.953Z,13.31
2022-09-29T09:59:05.649Z,13.29
2022-09-29T10:01:36.227Z,13.28
2022-09-29T10:04:04.887Z,13.29
2022-09-29T10:06:34.658Z,13.35
2022-09-29T10:09:03.175Z,13.43
2022-09-29T10:11:32.851Z,13.51
2022-09-29T10:14:04.986Z,13.58
2022-09-29T10:16:42.485Z,13.62
2022-09-29T10:19:12.060Z,13.67
2022-09-29T10:21:42.654Z,13.72
2022-09-29T10:24:25.711Z,13.75
2022-09-29T10:26:57.615Z,13.82
2022-09-29T10:29:32.888Z,13.90
2022-09-29T10:32:08.080Z,13.94
2022-09-29T10:34:39.701Z,13.96
2022-09-29T10:37:24.161Z,14.00
2022-09-29T10:40:03.638Z,14.05
2022-09-29T10:42:35.773Z,14.13
2022-09-29T10:45:14.168Z,14.16
2022-09-29T10:47:47.525Z,14.21
2022-09-29T10:50:19.207Z,14.24
2022-09-29T10:52:52.142Z,14.27
2022-09-29T10:55:23.097Z,14.30
2022-09-29T10:57:52.791Z,14.31
2022-09-29T11:00:29.647Z,14.30
2022-09-29T11:03:07.107Z,14.31
2022-09-29T11:05:38.423Z,14.36
2022-09-29T11:08:14.099Z,14.41
2022-09-29T11:10:43.446Z,14.48
2022-09-29T11:13:35.890Z,14.53
2022-09-29T11:16:15.975Z,14.57
2022-09-29T11:18:47.854Z,14.59
2022-09-29T11:21:45.347Z,14.61
2022-09-29T11:24:21.469Z,14.63
2022-09-29T11:27:00.000Z,14.62
2022-09-29T11:29:40.655Z,14.57
2022-09-29T11:32:24.218Z,14.53
2022-09-29T11:35:08.622Z,14.46
2022-09-29T11:37:48.986Z,14.43
2022-09-29T11:40:23.187Z,14.32
2022-09-29T11:43:03.699Z,14.30
2022-09-29T11:45:41.837Z,14.30
2022-09-29T11:48:40.164Z,14.31
2022-09-29T11:51:22.678Z,14.27
2022-09-29T11:54:20.024Z,14.24
2022-09-29T11:56:55.408Z,14.23
2022-09-29T11:59:37.782Z,14.23
2022-09-29T12:02:30.277Z,14.24
2022-09-29T12:05:09.012Z,14.27
2022-09-29T12:07:46.746Z,14.28
2022-09-29T12:10:28.788Z,14.25
2022-09-29T12:13:06.066Z,14.21
2022-09-29T12:15:45.274Z,14.22
2022-09-29T12:18:17.831Z,14.24
2022-09-29T12:20:51.012Z,14.25
2022-09-29T12:23:25.235Z,14.23
2022-09-29T12:26:01.260Z,14.21
2022-09-29T12:28:36.603Z,14.15
2022-09-29T12:31:12.252Z,14.11
2022-09-29T12:33:45.943Z,14.06
2022-09-29T12:36:50.674Z,14.03
2022-09-29T12:39:28.307Z,13.98
2022-09-29T12:42:06.158Z,13.95
2022-09-29T12:44:42.002Z,13.91
2022-09-29T12:47:17.842Z,13.89
2022-09-29T12:49:59.452Z,13.84
2022-09-29T12:52:34.145Z,13.78
2022-09-29T12:55:09.542Z,13.72
2022-09-29T12:57:42.679Z,13.66
2022-09-29T13:00:15.212Z,13.60
2022-09-29T13:03:04.880Z,13.55
2022-09-29T13:05:51.422Z,13.51
2022-09-29T13:08:48.724Z,13.46
2022-09-29T13:11:39.724Z,13.42
2022-09-29T13:14:46.758Z,13.39
2022-09-29T13:17:30.994Z,13.37
2022-09-29T13:20:23.453Z,13.34
2022-09-29T13:23:07.857Z,13.32
2022-09-29T13:25:46.336Z,13.32
2022-09-29T13:28:26.255Z,13.33
2022-09-29T13:30:57.022Z,13.33
2022-09-29T13:33:27.825Z,13.34
2022-09-29T13:35:56.871Z,13.35
2022-09-29T13:38:27.500Z,13.34
2022-09-29T13:41:17.274Z,13.30
2022-09-29T13:44:20.480Z,13.27
2022-09-29T13:46:49.306Z,13.24
2022-09-29T13:49:30.409Z,13.20
2022-09-29T13:52:03.566Z,13.18
2022-09-29T13:54:36.958Z,13.21
2022-09-29T13:57:29.398Z,13.19
2022-09-29T14:00:22.457Z,13.14
2022-09-29T14:03:03.067Z,13.10
2022-09-29T14:05:46.477Z,13.04
2022-09-29T14:08:22.137Z,13.00
2022-09-29T14:10:54.858Z,12.95
2022-09-29T14:13:29.382Z,12.90
2022-09-29T14:16:16.178Z,12.85
2022-09-29T14:18:49.527Z,12.81
2022-09-29T14:21:53.273Z,12.77
2022-09-29T14:24:47.326Z,12.70
2022-09-29T14:27:26.865Z,12.68
2022-09-29T14:30:02.871Z,12.65
2022-09-29T14:32:42.321Z,12.61
2022-09-29T14:35:21.436Z,12.55
2022-09-29T14:38:03.725Z,12.51
2022-09-29T14:40:32.987Z,12.51
2022-09-29T14:43:13.780Z,12.50
2022-09-29T14:46:31.843Z,12.51
2022-09-29T14:49:43.312Z,12.51
2022-09-29T14:52:23.203Z,12.50
2022-09-29T14:55:04.538Z,12.51
2022-09-29T14:57:49.681Z,12.51
2022-09-29T15:00:20.967Z,12.51
2022-09-29T15:02:59.867Z,12.49
2022-09-29T15:05:40.540Z,12.45
2022-09-29T15:08:27.920Z,12.39
2022-09-29T15:10:58.115Z,12.32
2022-09-29T15:13:31.767Z,12.26
2022-09-29T15:16:05.151Z,12.21
2022-09-29T15:19:00.903Z,12.14
2022-09-29T15:21:40.997Z,12.09
2022-09-29T15:24:49.238Z,12.01
2022-09-29T15:27:18.113Z,12.02
2022-09-29T15:29:48.639Z,11.97
2022-09-29T15:32:24.683Z,11.97
2022-09-29T15:34:56.215Z,11.94
2022-09-29T15:37:26.064Z,11.94
2022-09-29T15:39:55.242Z,11.94
2022-09-29T15:42:24.658Z,11.90
2022-09-29T15:44:56.845Z,11.92
2022-09-29T15:47:29.990Z,11.89
2022-09-29T15:49:58.345Z,11.87
2022-09-29T15:52:29.156Z,11.86
2022-09-29T15:54:59.784Z,11.79
2022-09-29T15:57:50.245Z,11.69
2022-09-29T16:00:44.621Z,11.60
2022-09-29T16:03:19.841Z,11.55
2022-09-29T16:05:58.952Z,11.52
2022-09-29T16:08:29.562Z,11.42
2022-09-29T16:11:01.413Z,11.37
2022-09-29T16:13:33.469Z,11.38
2022-09-29T16:16:04.098Z,11.39
2022-09-29T16:18:39.020Z,11.42
2022-09-29T16:21:09.924Z,11.47
2022-09-29T16:23:44.171Z,11.49
2022-09-29T16:26:19.096Z,11.48
2022-09-29T16:29:05.603Z,11.42
2022-09-29T16:31:35.406Z,11.35
2022-09-29T16:34:03.959Z,11.21
2022-09-29T16:36:36.079Z,11.08
2022-09-29T16:39:07.477Z,11.07
2022-09-29T16:41:39.114Z,11.09
2022-09-29T16:44:16.374Z,11.07
2022-09-29T16:46:49.260Z,11.06
2022-09-29T16:49:21.276Z,11.03
2022-09-29T16:51:51.317Z,11.00
2022-09-29T16:54:24.891Z,10.98
2022-09-29T16:57:21.476Z,10.97
2022-09-29T16:59:52.761Z,10.93
2022-09-29T17:02:23.480Z,10.97
2022-09-29T17:04:52.734Z,11.02
2022-09-29T17:07:24.648Z,10.98
2022-09-29T17:09:57.476Z,10.91
2022-09-29T17:12:27.928Z,10.83
2022-09-29T17:14:57.209Z,10.73
2022-09-29T17:17:27.827Z,10.67
2022-09-29T17:19:57.502Z,10.61
2022-09-29T17:22:29.799Z,10.56
2022-09-29T17:25:00.234Z,10.53
2022-09-29T17:27:47.271Z,10.53
2022-09-29T17:30:18.846Z,10.53
2022-09-29T17:32:47.686Z,10.52
2022-09-29T17:35:17.183Z,10.49
2022-09-29T17:37:47.563Z,10.49
2022-09-29T17:40:23.378Z,10.44
2022-09-29T17:42:51.695Z,10.40
2022-09-29T17:45:21.640Z,10.40
2022-09-29T17:47:50.408Z,10.40
2022-09-29T17:50:26.573Z,10.40
2022-09-29T17:52:55.817Z,10.44
2022-09-29T17:55:25.604Z,10.41
2022-09-29T17:57:54.749Z,10.43
2022-09-29T18:00:26.737Z,10.43
2022-09-29T18:02:57.148Z,10.40
2022-09-29T18:05:26.658Z,10.34
2022-09-29T18:07:56.811Z,10.32
2022-09-29T18:10:29.003Z,10.33
2022-09-29T18:12:58.102Z,10.36
2022-09-29T18:15:28.566Z,10.35
2022-09-29T18:17:58.504Z,10.35
2022-09-29T18:20:29.778Z,10.34
2022-09-29T18:23:00.540Z,10.31
2022-09-29T18:25:32.600Z,10.27
2022-09-29T18:28:02.049Z,10.28
2022-09-29T18:30:32.279Z,10.28
2022-09-29T18:33:02.560Z,10.30
2022-09-29T18:35:33.277Z,10.30
2022-09-29T18:38:02.055Z,10.30
2022-09-29T18:40:32.550Z,10.30
2022-09-29T18:43:01.030Z,10.34
2022-09-29T18:45:32.420Z,10.41
2022-09-29T18:48:03.931Z,10.51
2022-09-29T18:50:34.437Z,10.58
2022-09-29T18:53:03.622Z,10.60
2022-09-29T18:55:33.599Z,10.58
2022-09-29T18:58:02.226Z,10.54
2022-09-29T19:00:33.155Z,10.52
2022-09-29T19:03:02.823Z,10.58
2022-09-29T19:05:31.943Z,10.60
2022-09-29T19:08:02.236Z,10.62
2022-09-29T19:10:34.191Z,10.62
2022-09-29T19:13:04.501Z,10.61
2022-09-29T19:15:35.644Z,10.61
2022-09-29T19:18:05.322Z,10.60
2022-09-29T19:20:33.820Z,10.59
2022-09-29T19:23:03.740Z,10.59
2022-09-29T19:25:36.925Z,10.62
2022-09-29T19:28:06.725Z,10.63
2022-09-29T19:30:38.195Z,10.65
2022-09-29T19:33:07.538Z,10.65
2022-09-29T19:35:36.615Z,10.66
2022-09-29T19:38:05.884Z,10.60
2022-09-29T19:40:37.491Z,10.51
2022-09-29T19:43:06.122Z,10.42
2022-09-29T19:45:38.164Z,10.40
2022-09-29T19:48:06.967Z,10.43
2022-09-29T19:50:53.459Z,10.48
2022-09-29T19:53:22.486Z,10.51
2022-09-29T19:55:53.064Z,10.50
2022-09-29T19:58:21.915Z,10.51
2022-09-29T20:00:50.289Z,10.57
2022-09-29T20:03:18.645Z,10.63
2022-09-29T20:05:47.010Z,10.68
2022-09-29T20:08:15.570Z,10.70
2022-09-29T20:10:44.074Z,10.74
2022-09-29T20:13:16.268Z,10.76
2022-09-29T20:15:46.556Z,10.72
2022-09-29T20:18:15.553Z,10.68
2022-09-29T20:20:43.947Z,10.66
2022-09-29T20:23:12.653Z,10.62
2022-09-29T20:25:40.992Z,10.60
2022-09-29T20:28:14.394Z,10.59
2022-09-29T20:30:45.213Z,10.58
2022-09-29T20:33:13.550Z,10.55
2022-09-29T20:35:42.120Z,10.53
2022-09-29T20:38:11.516Z,10.50
2022-09-29T20:40:39.851Z,10.48
2022-09-29T20:43:10.727Z,10.47
2022-09-29T20:45:39.149Z,10.48
2022-09-29T20:48:10.300Z,10.53
2022-09-29T20:50:39.651Z,10.59
2022-09-29T20:53:07.915Z,10.65
2022-09-29T20:55:36.282Z,10.67
2022-09-29T20:58:04.656Z,10.67
2022-09-29T21:00:32.973Z,10.66
2022-09-29T21:03:01.539Z,10.66
2022-09-29T21:05:31.545Z,10.64
2022-09-29T21:08:00.577Z,10.61
2022-09-29T21:10:28.948Z,10.57
2022-09-29T21:12:57.585Z,10.53
2022-09-29T21:15:26.638Z,10.49
2022-09-29T21:17:55.063Z,10.48
2022-09-29T21:20:23.435Z,10.43
2022-09-29T21:22:53.152Z,10.46
2022-09-29T21:25:21.731Z,10.44
2022-09-29T21:27:50.732Z,10.47
2022-09-29T21:30:19.065Z,10.53
2022-09-29T21:32:48.404Z,10.58
2022-09-29T21:35:17.279Z,10.60
2022-09-29T21:37:45.813Z,10.62
2022-09-29T21:40:15.838Z,10.64
2022-09-29T21:42:44.272Z,10.68
2022-09-29T21:45:12.922Z,10.69
2022-09-29T21:47:58.845Z,10.68
2022-09-29T21:50:27.296Z,10.70
2022-09-29T21:52:55.632Z,10.71
2022-09-29T21:55:25.417Z,10.71
2022-09-29T21:57:55.299Z,10.72
2022-09-29T22:00:23.789Z,10.73
2022-09-29T22:02:52.295Z,10.73
2022-09-29T22:05:20.988Z,10.73
2022-09-29T22:07:49.934Z,10.72
2022-09-29T22:10:18.467Z,10.71
2022-09-29T22:12:48.191Z,10.71
2022-09-29T22:15:17.075Z,10.72
2022-09-29T22:17:45.621Z,10.71
2022-09-29T22:20:14.147Z,10.71
2022-09-29T22:22:42.540Z,10.69
2022-09-29T22:25:10.991Z,10.70
2022-09-29T22:27:40.158Z,10.66
2022-09-29T22:30:11.453Z,10.54
2022-09-29T22:32:44.124Z,10.36
2022-09-29T22:35:12.525Z,10.24
2022-09-29T22:37:40.879Z,10.21
2022-09-29T22:40:10.220Z,10.19
2022-09-29T22:42:38.632Z,10.13
2022-09-29T22:45:07.806Z,10.12
2022-09-29T22:47:37.861Z,10.19
2022-09-29T22:50:07.262Z,10.27
2022-09-29T22:52:35.632Z,10.30
2022-09-29T22:55:04.662Z,10.30
2022-09-29T22:57:35.542Z,10.32
2022-09-29T23:00:05.022Z,10.37
2022-09-29T23:02:34.016Z,10.41
2022-09-29T23:05:03.812Z,10.42
2022-09-29T23:07:32.515Z,10.46
2022-09-29T23:10:02.756Z,10.48
2022-09-29T23:12:31.151Z,10.48
2022-09-29T23:14:59.748Z,10.48
2022-09-29T23:17:29.806Z,10.49
2022-09-29T23:19:58.252Z,10.48
2022-09-29T23:22:28.423Z,10.49
2022-09-29T23:24:56.840Z,10.50
2022-09-29T23:27:25.219Z,10.51
2022-09-29T23:29:53.564Z,10.49
2022-09-29T23:32:21.935Z,10.47
2022-09-29T23:34:50.290Z,10.49
2022-09-29T23:37:18.692Z,10.49
2022-09-29T23:39:47.395Z,10.40
2022-09-29T23:42:15.739Z,10.31
2022-09-29T23:44:44.124Z,10.23
2022-09-29T23:47:12.783Z,10.19
2022-09-29T23:49:41.106Z,10.15
2022-09-29T23:52:09.760Z,10.15
2022-09-29T23:54:38.043Z,10.17
2022-09-29T23:57:07.918Z,10.17
2022-09-29T23:59:36.250Z,10.13
