createdAt,value
2017-09-11T00:03:21.574Z,12.00
2017-09-11T00:08:24.195Z,12.00
2017-09-11T00:13:27.553Z,11.90
2017-09-11T00:18:30.181Z,11.90
2017-09-11T00:23:32.810Z,11.80
2017-09-11T00:28:35.408Z,11.80
2017-09-11T00:33:38.028Z,11.70
2017-09-11T00:38:40.606Z,11.70
2017-09-11T00:43:43.243Z,11.70
2017-09-11T00:48:45.878Z,11.60
2017-09-11T00:53:48.474Z,11.60
2017-09-11T00:58:51.053Z,11.60
2017-09-11T01:03:53.658Z,11.60
2017-09-11T01:08:56.310Z,11.60
2017-09-11T01:13:59.669Z,11.50
2017-09-11T01:19:02.332Z,11.50
2017-09-11T01:24:04.925Z,11.50
2017-09-11T01:29:07.558Z,11.50
2017-09-11T01:34:10.226Z,11.40
2017-09-11T01:39:12.822Z,11.40
2017-09-11T01:44:16.230Z,11.40
2017-09-11T01:49:18.840Z,11.40
2017-09-11T01:54:21.485Z,11.40
2017-09-11T01:59:24.097Z,11.40
2017-09-11T02:04:26.708Z,11.40
2017-09-11T02:09:29.336Z,11.40
2017-09-11T02:14:31.954Z,11.40
2017-09-11T02:19:35.321Z,11.40
2017-09-11T02:24:37.926Z,11.40
2017-09-11T02:29:40.533Z,11.40
2017-09-11T02:34:43.129Z,11.40
2017-09-11T02:39:45.730Z,11.30
2017-09-11T02:44:48.354Z,11.30
2017-09-11T02:49:50.969Z,11.30
2017-09-11T02:54:53.553Z,11.30
2017-09-11T02:59:56.149Z,11.30
2017-09-11T03:04:58.769Z,11.30
2017-09-11T03:10:01.374Z,11.30
2017-09-11T03:15:04.779Z,11.30
2017-09-11T03:20:08.125Z,11.30
2017-09-11T03:25:11.485Z,11.30
2017-09-11T03:30:14.058Z,11.20
2017-09-11T03:35:16.670Z,11.20
2017-09-11T03:40:19.275Z,11.20
2017-09-11T03:45:21.882Z,11.20
2017-09-11T03:50:24.506Z,11.20
2017-09-11T03:55:27.874Z,11.20
2017-09-11T04:00:30.465Z,11.20
2017-09-11T04:05:33.041Z,11.20
2017-09-11T04:10:35.633Z,11.20
2017-09-11T04:15:38.232Z,11.10
2017-09-11T04:20:40.862Z,11.10
2017-09-11T04:25:43.474Z,11.10
2017-09-11T04:30:46.083Z,11.10
2017-09-11T04:35:48.682Z,11.10
2017-09-11T04:40:51.299Z,11.10
2017-09-11T04:45:53.895Z,11.10
2017-09-11T04:50:56.481Z,11.10
2017-09-11T04:56:00.657Z,11.00
2017-09-11T05:01:04.042Z,11.00
2017-09-11T05:06:06.653Z,11.00
2017-09-11T05:11:09.234Z,11.00
2017-09-11T05:16:11.846Z,11.00
2017-09-11T05:21:14.473Z,11.00
2017-09-11T05:26:17.922Z,11.00
2017-09-11T05:31:20.577Z,10.90
2017-09-11T05:36:23.186Z,11.00
2017-09-11T05:41:25.788Z,11.00
2017-09-11T05:46:28.397Z,11.00
2017-09-11T05:51:30.997Z,11.00
2017-09-11T05:56:34.366Z,11.10
2017-09-11T06:01:36.993Z,11.10
2017-09-11T06:06:39.602Z,11.10
2017-09-11T06:11:42.954Z,11.20
2017-09-11T06:16:45.597Z,11.20
2017-09-11T06:21:48.197Z,11.20
2017-09-11T06:26:50.821Z,11.30
2017-09-11T06:31:54.263Z,11.40
2017-09-11T06:36:56.916Z,11.40
2017-09-11T06:41:59.509Z,11.50
2017-09-11T06:47:02.125Z,11.50
2017-09-11T06:52:04.746Z,11.60
2017-09-11T06:57:07.405Z,11.70
2017-09-11T07:02:10.017Z,11.90
2017-09-11T07:07:12.636Z,12.10
2017-09-11T07:12:27.239Z,12.30
2017-09-11T07:17:29.894Z,12.60
2017-09-11T07:22:32.575Z,12.90
2017-09-11T07:27:35.191Z,13.20
2017-09-11T07:32:39.602Z,13.50
2017-09-11T07:37:42.231Z,13.80
2017-09-11T07:42:44.865Z,14.00
2017-09-11T07:47:48.387Z,14.50
2017-09-11T07:52:51.021Z,14.50
2017-09-11T07:57:53.631Z,14.80
2017-09-11T08:02:57.029Z,15.50
2017-09-11T08:07:59.661Z,15.50
2017-09-11T08:13:02.305Z,15.80
2017-09-11T08:18:05.716Z,16.30
2017-09-11T08:23:08.363Z,16.30
2017-09-11T08:28:10.982Z,16.50
2017-09-11T08:33:13.601Z,16.70
2017-09-11T08:38:16.221Z,17.00
2017-09-11T08:43:18.811Z,17.30
2017-09-11T08:48:21.418Z,17.40
2017-09-11T08:53:24.842Z,17.40
2017-09-11T08:58:27.462Z,17.40
2017-09-11T09:03:30.109Z,17.30
2017-09-11T09:08:32.765Z,17.20
2017-09-11T09:13:35.389Z,17.00
2017-09-11T09:18:38.012Z,16.90
2017-09-11T09:23:40.790Z,16.90
2017-09-11T09:28:43.409Z,17.10
2017-09-11T09:33:46.082Z,17.30
2017-09-11T09:38:48.756Z,17.60
2017-09-11T09:43:52.144Z,18.00
2017-09-11T09:48:54.828Z,18.00
2017-09-11T09:53:57.533Z,18.30
2017-09-11T09:59:00.142Z,18.60
2017-09-11T10:04:02.775Z,18.80
2017-09-11T10:09:06.179Z,19.40
2017-09-11T10:14:08.815Z,19.40
2017-09-11T10:19:11.557Z,19.70
2017-09-11T10:24:14.197Z,20.00
2017-09-11T10:29:16.851Z,20.20
2017-09-11T10:34:19.431Z,20.40
2017-09-11T10:39:22.033Z,20.60
2017-09-11T10:44:24.649Z,20.90
2017-09-11T10:49:27.262Z,21.10
2017-09-11T10:54:29.955Z,21.30
2017-09-11T10:59:33.434Z,21.80
2017-09-11T11:04:36.178Z,21.80
2017-09-11T11:09:38.844Z,22.00
2017-09-11T11:14:41.501Z,22.10
2017-09-11T11:19:44.122Z,22.20
2017-09-11T11:24:46.751Z,22.20
2017-09-11T11:29:49.377Z,22.10
2017-09-11T11:34:52.012Z,22.00
2017-09-11T11:39:55.430Z,21.80
2017-09-11T11:44:58.048Z,21.80
2017-09-11T11:50:00.714Z,21.70
2017-09-11T11:55:04.098Z,21.50
2017-09-11T12:00:06.701Z,21.50
2017-09-11T12:05:09.303Z,21.40
2017-09-11T12:10:11.917Z,21.30
2017-09-11T12:15:14.619Z,21.20
2017-09-11T12:20:32.787Z,21.10
2017-09-11T12:25:35.413Z,21.00
2017-09-11T12:30:38.846Z,20.80
2017-09-11T12:35:41.557Z,20.80
2017-09-11T12:40:44.204Z,20.70
2017-09-11T12:45:46.850Z,20.70
2017-09-11T12:50:49.450Z,20.60
2017-09-11T12:55:52.054Z,20.50
2017-09-11T13:00:54.685Z,20.40
2017-09-11T13:05:57.290Z,20.30
2017-09-11T13:10:59.906Z,20.30
2017-09-11T13:16:02.551Z,20.20
2017-09-11T13:21:05.167Z,20.10
2017-09-11T13:26:07.799Z,20.10
2017-09-11T13:31:10.471Z,20.00
2017-09-11T13:36:13.112Z,19.90
2017-09-11T13:41:15.706Z,19.90
2017-09-11T13:46:18.321Z,19.80
2017-09-11T13:51:21.720Z,19.80
2017-09-11T13:56:24.341Z,19.80
2017-09-11T14:01:26.991Z,19.90
2017-09-11T14:06:29.648Z,20.00
2017-09-11T14:11:33.042Z,20.40
2017-09-11T14:16:35.671Z,20.30
2017-09-11T14:21:39.051Z,20.70
2017-09-11T14:26:41.656Z,20.70
2017-09-11T14:31:44.284Z,20.90
2017-09-11T14:36:46.889Z,21.00
2017-09-11T14:41:50.398Z,21.20
2017-09-11T14:46:53.030Z,21.20
2017-09-11T14:51:55.666Z,21.30
2017-09-11T14:56:59.645Z,21.20
2017-09-11T15:02:02.277Z,21.10
2017-09-11T15:07:04.902Z,21.00
2017-09-11T15:12:07.540Z,21.00
2017-09-11T15:17:10.963Z,21.00
2017-09-11T15:22:14.379Z,21.00
2017-09-11T15:27:16.994Z,20.90
2017-09-11T15:32:20.397Z,20.90
2017-09-11T15:37:23.817Z,20.90
2017-09-11T15:42:27.212Z,20.90
2017-09-11T15:47:29.827Z,20.90
2017-09-11T15:52:33.229Z,20.90
2017-09-11T15:57:35.870Z,20.90
2017-09-11T16:02:38.497Z,20.90
2017-09-11T16:07:41.115Z,20.80
2017-09-11T16:12:43.733Z,20.70
2017-09-11T16:17:46.318Z,20.60
2017-09-11T16:22:48.917Z,20.50
2017-09-11T16:27:51.531Z,20.30
2017-09-11T16:32:54.113Z,20.20
2017-09-11T16:37:56.951Z,20.20
2017-09-11T16:42:59.589Z,20.00
2017-09-11T16:48:02.211Z,19.90
2017-09-11T16:53:04.844Z,19.80
2017-09-11T16:58:08.965Z,19.50
2017-09-11T17:08:10.376Z,19.30
2017-09-11T17:13:13.384Z,19.20
2017-09-11T17:18:16.278Z,19.00
2017-09-11T17:23:19.642Z,18.90
2017-09-11T17:28:23.847Z,18.70
2017-09-11T17:33:26.738Z,18.60
2017-09-11T17:38:29.412Z,18.50
2017-09-11T17:43:32.338Z,18.30
2017-09-11T17:48:35.287Z,18.20
2017-09-11T17:53:38.611Z,18.10
2017-09-11T17:58:41.937Z,18.00
2017-09-11T18:03:44.834Z,17.80
2017-09-11T18:08:47.778Z,17.80
2017-09-11T18:13:50.439Z,17.60
2017-09-11T18:18:53.814Z,17.60
2017-09-11T18:23:56.536Z,17.50
2017-09-11T18:29:00.523Z,17.30
2017-09-11T18:34:03.237Z,17.30
2017-09-11T18:39:06.683Z,17.20
2017-09-11T18:44:09.377Z,17.20
2017-09-11T18:49:12.383Z,17.10
2017-09-11T18:54:18.804Z,17.00
2017-09-11T18:59:22.786Z,16.90
2017-09-11T19:09:29.467Z,16.60
2017-09-11T19:14:32.464Z,16.60
2017-09-11T19:19:35.188Z,16.50
2017-09-11T19:24:38.676Z,16.40
2017-09-11T19:29:41.336Z,16.30
2017-09-11T19:34:44.852Z,16.20
2017-09-11T19:39:48.234Z,16.10
2017-09-11T19:44:50.964Z,16.00
2017-09-11T19:49:55.083Z,15.80
2017-09-11T19:54:58.043Z,15.80
2017-09-11T20:05:07.555Z,15.60
2017-09-11T20:10:10.129Z,15.50
2017-09-11T20:15:14.284Z,15.30
2017-09-11T20:20:17.225Z,15.20
2017-09-11T20:25:21.631Z,15.20
2017-09-11T20:30:24.369Z,15.10
2017-09-11T20:35:27.077Z,15.00
2017-09-11T20:40:31.257Z,14.80
2017-09-11T20:45:34.654Z,14.70
2017-09-11T20:50:37.288Z,14.70
2017-09-11T20:55:40.251Z,14.60
2017-09-11T21:00:43.377Z,14.50
2017-09-11T21:05:47.782Z,14.40
2017-09-11T21:10:50.551Z,14.30
2017-09-11T21:15:53.271Z,14.20
2017-09-11T21:20:56.066Z,14.20
2017-09-11T21:25:58.998Z,14.10
2017-09-11T21:31:01.647Z,14.00
2017-09-11T21:36:05.056Z,13.90
2017-09-11T21:41:08.174Z,13.90
2017-09-11T21:46:11.138Z,13.80
2017-09-11T21:51:14.089Z,13.70
2017-09-11T21:56:17.020Z,13.60
2017-09-11T22:01:20.506Z,13.60
2017-09-11T22:06:23.406Z,13.50
2017-09-11T22:11:26.057Z,13.40
2017-09-11T22:16:29.420Z,13.40
2017-09-11T22:21:32.077Z,13.30
2017-09-11T22:26:35.036Z,13.20
2017-09-11T22:31:37.953Z,13.20
2017-09-11T22:36:42.218Z,13.10
2017-09-11T22:41:45.610Z,13.00
2017-09-11T22:46:49.521Z,13.00
2017-09-11T22:51:53.787Z,12.90
2017-09-11T22:56:56.772Z,12.90
2017-09-11T23:02:00.139Z,12.80
2017-09-11T23:07:02.859Z,12.80
2017-09-11T23:12:05.584Z,12.80
2017-09-11T23:17:08.232Z,12.70
2017-09-11T23:22:11.127Z,12.70
2017-09-11T23:27:13.838Z,12.60
2017-09-11T23:32:16.576Z,12.60
2017-09-11T23:37:19.356Z,12.50
2017-09-11T23:42:22.343Z,12.40
2017-09-11T23:47:24.993Z,12.40
2017-09-11T23:52:27.937Z,12.40
2017-09-11T23:57:31.390Z,12.30
