createdAt,value
2018-09-20T00:00:10.580Z,99996.04
2018-09-20T00:02:39.185Z,99999.20
2018-09-20T00:05:07.526Z,99998.44
2018-09-20T00:07:36.114Z,100000.50
2018-09-20T00:10:05.234Z,100003.00
2018-09-20T00:12:33.851Z,100006.45
2018-09-20T00:15:02.513Z,99996.11
2018-09-20T00:17:31.116Z,99992.98
2018-09-20T00:19:59.810Z,99995.97
2018-09-20T00:22:28.370Z,99989.85
2018-09-20T00:24:56.987Z,99985.50
2018-09-20T00:27:25.641Z,99991.75
2018-09-20T00:29:54.228Z,99992.39
2018-09-20T00:32:22.832Z,99993.39
2018-09-20T00:34:51.445Z,99991.88
2018-09-20T00:37:20.013Z,99982.97
2018-09-20T00:39:48.616Z,99990.89
2018-09-20T00:42:17.241Z,99993.14
2018-09-20T00:44:45.850Z,100001.02
2018-09-20T00:47:14.513Z,100004.49
2018-09-20T00:49:43.162Z,99997.35
2018-09-20T00:52:11.764Z,99997.14
2018-09-20T00:54:40.436Z,99993.92
2018-09-20T00:57:09.075Z,99995.13
2018-09-20T00:59:37.704Z,99990.14
2018-09-20T01:02:06.505Z,99992.73
2018-09-20T01:04:35.087Z,99993.25
2018-09-20T01:07:04.013Z,99998.61
2018-09-20T01:09:32.654Z,100000.50
2018-09-20T01:12:01.241Z,99996.73
2018-09-20T01:14:29.919Z,99998.50
2018-09-20T01:16:58.662Z,99994.03
2018-09-20T01:19:27.283Z,99988.63
2018-09-20T01:21:56.852Z,99990.65
2018-09-20T01:24:25.499Z,99981.81
2018-09-20T01:26:54.134Z,99985.80
2018-09-20T01:29:22.723Z,99981.92
2018-09-20T01:31:51.377Z,99981.14
2018-09-20T01:34:20.117Z,99979.10
2018-09-20T01:36:48.705Z,99981.86
2018-09-20T01:39:17.422Z,99984.56
2018-09-20T01:41:46.041Z,99984.73
2018-09-20T01:44:14.695Z,99985.07
2018-09-20T01:46:43.327Z,99990.95
2018-09-20T01:49:11.923Z,99996.59
2018-09-20T01:51:40.495Z,99994.05
2018-09-20T01:54:09.104Z,99994.02
2018-09-20T01:56:37.724Z,99994.39
2018-09-20T01:59:06.348Z,99995.68
2018-09-20T02:01:34.978Z,99994.05
2018-09-20T02:04:03.566Z,100000.09
2018-09-20T02:06:32.203Z,100003.02
2018-09-20T02:09:00.775Z,100004.98
2018-09-20T02:11:29.467Z,100005.38
2018-09-20T02:13:59.102Z,100008.00
2018-09-20T02:16:27.708Z,100003.17
2018-09-20T02:18:56.317Z,100000.69
2018-09-20T02:21:24.921Z,100003.58
2018-09-20T02:23:53.520Z,100001.75
2018-09-20T02:26:22.113Z,100003.72
2018-09-20T02:28:50.728Z,100006.09
2018-09-20T02:31:19.464Z,100011.36
2018-09-20T02:33:48.074Z,100015.64
2018-09-20T02:36:16.704Z,100007.96
2018-09-20T02:38:45.373Z,100010.13
2018-09-20T02:41:13.972Z,100018.67
2018-09-20T02:43:42.569Z,100009.69
2018-09-20T02:46:11.206Z,100009.86
2018-09-20T02:48:39.800Z,100004.78
2018-09-20T02:51:08.385Z,100007.41
2018-09-20T02:53:37.007Z,100007.47
2018-09-20T02:56:05.658Z,99998.11
2018-09-20T02:58:34.247Z,100002.84
2018-09-20T03:01:02.853Z,100002.84
2018-09-20T03:03:31.458Z,100006.87
2018-09-20T03:06:00.122Z,100016.02
2018-09-20T03:08:29.295Z,100009.49
2018-09-20T03:10:57.962Z,100014.72
2018-09-20T03:13:26.571Z,100014.34
2018-09-20T03:15:55.211Z,100016.11
2018-09-20T03:18:23.913Z,100016.58
2018-09-20T03:20:52.506Z,100014.09
2018-09-20T03:23:21.177Z,100017.16
2018-09-20T03:25:49.814Z,100017.18
2018-09-20T03:28:18.399Z,100016.30
2018-09-20T03:30:47.058Z,100015.92
2018-09-20T03:33:15.717Z,100010.49
2018-09-20T03:35:44.437Z,100011.94
2018-09-20T03:38:13.087Z,100012.47
2018-09-20T03:40:41.811Z,100026.24
2018-09-20T03:43:10.503Z,100021.25
2018-09-20T03:45:39.102Z,100022.83
2018-09-20T03:48:08.830Z,100021.06
2018-09-20T03:50:37.427Z,100020.37
2018-09-20T03:53:06.191Z,100021.09
2018-09-20T03:55:34.835Z,100020.75
2018-09-20T03:58:03.422Z,100018.95
2018-09-20T04:00:32.071Z,100018.73
2018-09-20T04:03:00.793Z,100021.48
2018-09-20T04:05:29.353Z,100022.77
2018-09-20T04:08:03.533Z,100016.45
2018-09-20T04:10:32.101Z,100017.61
2018-09-20T04:13:00.709Z,100019.44
2018-09-20T04:15:29.364Z,100014.78
2018-09-20T04:17:57.948Z,100015.31
2018-09-20T04:20:26.597Z,100024.96
2018-09-20T04:22:55.223Z,100020.86
2018-09-20T04:25:23.828Z,100022.75
2018-09-20T04:27:52.462Z,100033.27
2018-09-20T04:30:21.111Z,100033.72
2018-09-20T04:32:49.752Z,100042.41
2018-09-20T04:35:18.960Z,100044.91
2018-09-20T04:37:47.548Z,100040.74
2018-09-20T04:40:16.280Z,100043.36
2018-09-20T04:42:44.881Z,100045.09
2018-09-20T04:45:13.496Z,100045.06
2018-09-20T04:47:42.106Z,100043.14
2018-09-20T04:50:10.701Z,100048.22
2018-09-20T04:52:39.331Z,100043.77
2018-09-20T04:55:08.532Z,100042.83
2018-09-20T04:57:37.316Z,100042.34
2018-09-20T05:00:06.171Z,100043.13
2018-09-20T05:02:34.975Z,100047.33
2018-09-20T05:05:03.715Z,100044.17
2018-09-20T05:07:32.483Z,100050.44
2018-09-20T05:10:01.141Z,100049.48
2018-09-20T05:12:29.855Z,100044.59
2018-09-20T05:14:58.642Z,100047.49
2018-09-20T05:17:27.299Z,100040.42
2018-09-20T05:19:55.980Z,100044.10
2018-09-20T05:22:24.698Z,100037.88
2018-09-20T05:24:53.468Z,100044.92
2018-09-20T05:27:22.243Z,100043.42
2018-09-20T05:29:50.901Z,100039.41
2018-09-20T05:32:19.635Z,100040.02
2018-09-20T05:34:48.422Z,100045.38
2018-09-20T05:37:17.033Z,100040.88
2018-09-20T05:39:45.710Z,100038.83
2018-09-20T05:42:14.406Z,100048.89
2018-09-20T05:44:43.100Z,100049.45
2018-09-20T05:47:11.751Z,100051.75
2018-09-20T05:49:41.695Z,100056.97
2018-09-20T05:52:10.364Z,100049.67
2018-09-20T05:54:38.986Z,100049.38
2018-09-20T05:57:07.599Z,100048.06
2018-09-20T05:59:36.285Z,100054.97
2018-09-20T06:02:04.902Z,100044.19
2018-09-20T06:04:33.565Z,100052.21
2018-09-20T06:07:02.287Z,100050.27
2018-09-20T06:09:30.904Z,100051.37
2018-09-20T06:11:59.499Z,100048.41
2018-09-20T06:14:28.096Z,100045.63
2018-09-20T06:16:56.799Z,100050.36
2018-09-20T06:19:25.387Z,100053.62
2018-09-20T06:21:54.205Z,100049.58
2018-09-20T06:24:22.767Z,100045.95
2018-09-20T06:26:51.379Z,100053.66
2018-09-20T06:29:19.965Z,100050.87
2018-09-20T06:31:48.546Z,100057.33
2018-09-20T06:34:17.163Z,100055.22
2018-09-20T06:36:45.794Z,100059.33
2018-09-20T06:39:14.374Z,100061.87
2018-09-20T06:41:48.035Z,100064.36
2018-09-20T06:44:16.655Z,100062.46
2018-09-20T06:46:45.251Z,100060.42
2018-09-20T06:49:13.837Z,100063.24
2018-09-20T06:51:42.492Z,100061.25
2018-09-20T06:54:11.149Z,100060.73
2018-09-20T06:56:39.829Z,100063.68
2018-09-20T06:59:08.505Z,100063.68
2018-09-20T07:01:37.240Z,100060.14
2018-09-20T07:04:05.864Z,100066.11
2018-09-20T07:06:34.507Z,100066.11
2018-09-20T07:09:03.234Z,100069.98
2018-09-20T07:11:31.850Z,100073.02
2018-09-20T07:14:00.514Z,100074.00
2018-09-20T07:16:29.159Z,100067.61
2018-09-20T07:18:57.867Z,100069.51
2018-09-20T07:21:26.689Z,100067.42
2018-09-20T07:23:55.321Z,100065.64
2018-09-20T07:26:24.574Z,100067.70
2018-09-20T07:28:53.254Z,100073.11
2018-09-20T07:31:21.894Z,100066.63
2018-09-20T07:33:50.556Z,100071.58
2018-09-20T07:36:19.242Z,100070.98
2018-09-20T07:38:47.958Z,100070.59
2018-09-20T07:41:16.596Z,100076.23
2018-09-20T07:43:45.234Z,100078.56
2018-09-20T07:46:13.914Z,100077.20
2018-09-20T07:48:42.583Z,100082.14
2018-09-20T07:51:11.222Z,100087.30
2018-09-20T07:53:39.950Z,100087.25
2018-09-20T07:56:08.619Z,100084.87
2018-09-20T07:58:37.510Z,100085.28
2018-09-20T08:01:06.174Z,100086.98
2018-09-20T08:03:34.875Z,100085.79
2018-09-20T08:06:03.514Z,100085.16
2018-09-20T08:08:32.148Z,100085.19
2018-09-20T08:11:06.286Z,100091.53
2018-09-20T08:13:34.946Z,100090.72
2018-09-20T08:16:10.039Z,100092.77
2018-09-20T08:18:38.679Z,100096.99
2018-09-20T08:21:07.830Z,100088.98
2018-09-20T08:23:36.491Z,100087.70
2018-09-20T08:26:05.111Z,100082.77
2018-09-20T08:28:34.008Z,100083.41
2018-09-20T08:31:02.676Z,100093.97
2018-09-20T08:33:31.352Z,100084.91
2018-09-20T08:36:00.011Z,100085.45
2018-09-20T08:38:28.632Z,100080.23
2018-09-20T08:40:57.280Z,100084.22
2018-09-20T08:43:25.896Z,100078.62
2018-09-20T08:45:54.555Z,100079.73
2018-09-20T08:48:23.187Z,100084.02
2018-09-20T08:50:51.837Z,100079.09
2018-09-20T08:53:20.535Z,100082.62
2018-09-20T08:55:49.201Z,100074.28
2018-09-20T08:58:17.831Z,100075.46
2018-09-20T09:00:46.518Z,100076.23
2018-09-20T09:03:15.155Z,100074.08
2018-09-20T09:05:43.851Z,100075.16
2018-09-20T09:08:12.532Z,100072.88
2018-09-20T09:10:41.178Z,100070.77
2018-09-20T09:13:09.810Z,100067.24
2018-09-20T09:15:38.446Z,100064.43
2018-09-20T09:18:07.064Z,100064.11
2018-09-20T09:20:35.707Z,100066.97
2018-09-20T09:23:04.368Z,100061.11
2018-09-20T09:25:33.009Z,100057.53
2018-09-20T09:28:01.635Z,100062.22
2018-09-20T09:30:30.300Z,100063.89
2018-09-20T09:32:58.986Z,100053.66
2018-09-20T09:35:27.614Z,100050.45
2018-09-20T09:37:56.269Z,100054.48
2018-09-20T09:40:24.924Z,100051.91
2018-09-20T09:42:53.459Z,100051.19
2018-09-20T09:45:22.064Z,100049.74
2018-09-20T09:47:50.778Z,100045.48
2018-09-20T09:50:19.437Z,100045.09
2018-09-20T09:52:48.222Z,100037.22
2018-09-20T09:55:16.870Z,100034.90
2018-09-20T09:57:49.746Z,100030.36
2018-09-20T10:00:22.625Z,100019.75
2018-09-20T10:02:51.391Z,100018.91
2018-09-20T10:05:20.078Z,100019.97
2018-09-20T10:07:48.810Z,100019.09
2018-09-20T10:10:17.581Z,100011.10
2018-09-20T10:12:46.367Z,100008.94
2018-09-20T10:15:15.059Z,100009.78
2018-09-20T10:17:44.023Z,100006.19
2018-09-20T10:20:12.718Z,100004.48
2018-09-20T10:22:41.373Z,99995.69
2018-09-20T10:25:10.089Z,99993.59
2018-09-20T10:27:38.710Z,100000.49
2018-09-20T10:30:07.684Z,99996.02
2018-09-20T10:32:36.372Z,99990.54
2018-09-20T10:35:05.839Z,99991.22
2018-09-20T10:37:35.038Z,99985.22
2018-09-20T10:40:03.956Z,99985.37
2018-09-20T10:42:32.631Z,99985.09
2018-09-20T10:45:01.307Z,99983.43
2018-09-20T10:47:30.021Z,99988.00
2018-09-20T10:49:58.797Z,99978.11
2018-09-20T10:52:28.706Z,99983.18
2018-09-20T10:54:57.492Z,99977.47
2018-09-20T10:57:26.196Z,99976.86
2018-09-20T10:59:54.985Z,99969.81
2018-09-20T11:02:23.680Z,99973.76
2018-09-20T11:04:52.403Z,99971.84
2018-09-20T11:07:21.119Z,99964.67
2018-09-20T11:09:49.827Z,99964.20
2018-09-20T11:12:18.722Z,99964.94
2018-09-20T11:14:47.426Z,99963.14
2018-09-20T11:17:17.326Z,99956.91
2018-09-20T11:19:46.029Z,99951.80
2018-09-20T11:22:14.746Z,99949.75
2018-09-20T11:24:43.477Z,99949.02
2018-09-20T11:27:12.169Z,99945.08
2018-09-20T11:29:40.842Z,99946.05
2018-09-20T11:32:09.504Z,99942.08
2018-09-20T11:34:38.324Z,99936.53
2018-09-20T11:37:07.055Z,99934.81
2018-09-20T11:39:35.791Z,99933.22
2018-09-20T11:42:04.563Z,99926.96
2018-09-20T11:44:33.293Z,99925.59
2018-09-20T11:47:01.969Z,99924.80
2018-09-20T11:49:30.619Z,99926.53
2018-09-20T11:51:59.437Z,99915.78
2018-09-20T11:54:28.121Z,99920.14
2018-09-20T11:56:57.226Z,99921.23
2018-09-20T11:59:25.975Z,99920.09
2018-09-20T12:01:55.075Z,99919.69
2018-09-20T12:04:23.678Z,99918.64
2018-09-20T12:06:52.339Z,99914.79
2018-09-20T12:09:20.967Z,99916.39
2018-09-20T12:11:49.614Z,99910.47
2018-09-20T12:14:18.293Z,99902.89
2018-09-20T12:16:46.966Z,99906.15
2018-09-20T12:19:15.592Z,99902.91
2018-09-20T12:21:44.220Z,99898.06
2018-09-20T12:24:12.843Z,99901.27
2018-09-20T12:26:41.435Z,99896.03
2018-09-20T12:29:10.040Z,99894.92
2018-09-20T12:31:38.692Z,99894.37
2018-09-20T12:34:07.373Z,99892.59
2018-09-20T12:36:36.011Z,99894.92
2018-09-20T12:39:07.303Z,99882.48
2018-09-20T12:41:35.905Z,99880.44
2018-09-20T12:44:04.635Z,99874.22
2018-09-20T12:46:34.315Z,99879.14
2018-09-20T12:49:03.324Z,99869.14
2018-09-20T12:51:31.978Z,99868.53
2018-09-20T12:54:00.687Z,99869.75
2018-09-20T12:56:29.546Z,99869.95
2018-09-20T12:58:58.236Z,99862.76
2018-09-20T13:01:26.844Z,99868.81
2018-09-20T13:03:55.567Z,99863.57
2018-09-20T13:06:24.215Z,99861.28
2018-09-20T13:08:52.830Z,99857.95
2018-09-20T13:11:21.442Z,99857.44
2018-09-20T13:13:50.050Z,99853.81
2018-09-20T13:16:18.715Z,99847.36
2018-09-20T13:18:48.334Z,99845.48
2018-09-20T13:21:16.951Z,99849.66
2018-09-20T13:23:45.594Z,99842.88
2018-09-20T13:26:14.241Z,99842.78
2018-09-20T13:28:42.882Z,99838.86
2018-09-20T13:31:17.811Z,99840.72
2018-09-20T13:33:46.478Z,99842.97
2018-09-20T13:36:15.119Z,99836.25
2018-09-20T13:38:43.784Z,99834.27
2018-09-20T13:41:12.418Z,99832.41
2018-09-20T13:43:41.054Z,99833.77
2018-09-20T13:46:09.711Z,99830.33
2018-09-20T13:48:39.033Z,99824.33
2018-09-20T13:51:07.815Z,99827.02
2018-09-20T13:53:36.398Z,99825.66
2018-09-20T13:56:05.018Z,99822.16
2018-09-20T13:58:33.652Z,99823.61
2018-09-20T14:01:02.272Z,99822.64
2018-09-20T14:03:30.919Z,99821.81
2018-09-20T14:05:59.661Z,99819.71
2018-09-20T14:08:28.313Z,99820.70
2018-09-20T14:10:56.930Z,99818.65
2018-09-20T14:13:25.579Z,99819.83
2018-09-20T14:15:54.242Z,99813.41
2018-09-20T14:18:22.857Z,99812.25
2018-09-20T14:20:51.457Z,99803.08
2018-09-20T14:23:20.077Z,99803.17
2018-09-20T14:25:48.696Z,99804.84
2018-09-20T14:28:17.344Z,99803.84
2018-09-20T14:30:46.011Z,99798.29
2018-09-20T14:33:14.791Z,99803.40
2018-09-20T14:35:43.417Z,99799.64
2018-09-20T14:38:12.199Z,99796.88
2018-09-20T14:40:40.829Z,99799.02
2018-09-20T14:43:09.492Z,99795.27
2018-09-20T14:45:38.247Z,99791.83
2018-09-20T14:48:07.017Z,99798.31
2018-09-20T14:50:35.630Z,99795.73
2018-09-20T14:53:04.349Z,99796.88
2018-09-20T14:55:33.025Z,99797.96
2018-09-20T14:58:01.658Z,99790.52
2018-09-20T15:00:30.307Z,99787.91
2018-09-20T15:02:58.954Z,99783.27
2018-09-20T15:05:27.612Z,99779.65
2018-09-20T15:07:56.325Z,99781.36
2018-09-20T15:10:24.945Z,99783.52
2018-09-20T15:12:53.544Z,99783.03
2018-09-20T15:15:22.160Z,99785.02
2018-09-20T15:17:50.760Z,99782.02
2018-09-20T15:20:19.433Z,99777.63
2018-09-20T15:22:48.117Z,99779.97
2018-09-20T15:25:16.799Z,99780.45
2018-09-20T15:27:45.550Z,99784.02
2018-09-20T15:30:14.503Z,99783.31
2018-09-20T15:32:43.282Z,99778.98
2018-09-20T15:35:12.019Z,99779.02
2018-09-20T15:37:40.727Z,99783.25
2018-09-20T15:40:09.491Z,99782.55
2018-09-20T15:42:38.222Z,99782.08
2018-09-20T15:45:06.989Z,99782.48
2018-09-20T15:47:35.997Z,99777.93
2018-09-20T15:50:05.427Z,99776.67
2018-09-20T15:52:34.098Z,99778.02
2018-09-20T15:55:02.831Z,99770.52
2018-09-20T15:57:31.491Z,99777.02
2018-09-20T16:00:00.199Z,99777.74
2018-09-20T16:02:28.911Z,99782.13
2018-09-20T16:04:57.583Z,99774.24
2018-09-20T16:07:26.291Z,99774.66
2018-09-20T16:09:54.947Z,99774.38
2018-09-20T16:12:23.811Z,99775.23
2018-09-20T16:14:52.512Z,99768.23
2018-09-20T16:17:21.115Z,99771.96
2018-09-20T16:19:49.955Z,99774.73
2018-09-20T16:22:18.824Z,99766.88
2018-09-20T16:24:47.614Z,99766.91
2018-09-20T16:27:16.364Z,99763.89
2018-09-20T16:30:15.860Z,99764.52
2018-09-20T16:32:50.663Z,99761.70
2018-09-20T16:36:30.595Z,99764.03
2018-09-20T16:39:05.192Z,99763.81
2018-09-20T16:41:38.660Z,99758.55
2018-09-20T16:44:08.112Z,99760.83
2018-09-20T16:46:36.775Z,99756.76
2018-09-20T16:49:05.559Z,99752.94
2018-09-20T16:51:34.571Z,99756.39
2018-09-20T16:54:03.468Z,99753.06
2018-09-20T16:56:32.188Z,99749.84
2018-09-20T16:59:00.778Z,99749.19
2018-09-20T17:01:29.442Z,99749.37
2018-09-20T17:03:58.157Z,99746.32
2018-09-20T17:06:26.834Z,99750.52
2018-09-20T17:08:55.464Z,99752.44
2018-09-20T17:11:24.240Z,99756.62
2018-09-20T17:13:52.917Z,99754.59
2018-09-20T17:16:21.603Z,99752.95
2018-09-20T17:18:50.263Z,99755.36
2018-09-20T17:21:18.993Z,99756.76
2018-09-20T17:23:47.643Z,99754.76
2018-09-20T17:26:16.324Z,99760.27
2018-09-20T17:28:45.004Z,99759.61
2018-09-20T17:31:13.704Z,99762.84
2018-09-20T17:33:42.361Z,99763.22
2018-09-20T17:36:11.242Z,99760.73
2018-09-20T17:38:40.814Z,99770.02
2018-09-20T17:41:15.594Z,99770.96
2018-09-20T17:43:52.807Z,99763.88
2018-09-20T17:46:21.536Z,99771.19
2018-09-20T17:48:50.129Z,99768.77
2018-09-20T17:51:19.418Z,99771.95
2018-09-20T17:53:49.167Z,99772.88
2018-09-20T17:56:18.192Z,99770.89
2018-09-20T17:58:47.375Z,99772.39
2018-09-20T18:01:16.189Z,99781.91
2018-09-20T18:03:44.846Z,99775.49
2018-09-20T18:06:13.510Z,99782.67
2018-09-20T18:08:42.208Z,99781.39
2018-09-20T18:11:10.806Z,99778.97
2018-09-20T18:13:39.493Z,99784.56
2018-09-20T18:16:08.327Z,99782.32
2018-09-20T18:18:37.069Z,99779.97
2018-09-20T18:21:05.814Z,99782.67
2018-09-20T18:23:34.600Z,99774.68
2018-09-20T18:26:03.256Z,99779.44
2018-09-20T18:28:31.980Z,99781.28
2018-09-20T18:31:00.742Z,99781.95
2018-09-20T18:33:29.657Z,99784.47
2018-09-20T18:35:58.454Z,99778.11
2018-09-20T18:38:27.187Z,99784.70
2018-09-20T18:40:55.914Z,99782.20
2018-09-20T18:43:24.621Z,99787.01
2018-09-20T18:45:53.390Z,99785.06
2018-09-20T18:48:22.181Z,99788.31
2018-09-20T18:50:50.819Z,99789.30
2018-09-20T18:53:20.611Z,99784.34
2018-09-20T18:55:49.321Z,99796.06
2018-09-20T18:58:18.010Z,99779.97
2018-09-20T19:00:46.701Z,99783.66
2018-09-20T19:03:15.487Z,99784.97
2018-09-20T19:05:44.129Z,99782.25
2018-09-20T19:08:12.826Z,99786.33
2018-09-20T19:10:41.454Z,99779.50
2018-09-20T19:13:10.149Z,99785.27
2018-09-20T19:15:38.813Z,99783.28
2018-09-20T19:18:07.486Z,99783.07
2018-09-20T19:20:36.163Z,99778.98
2018-09-20T19:23:04.839Z,99780.63
2018-09-20T19:25:33.747Z,99776.77
2018-09-20T19:28:02.402Z,99775.24
2018-09-20T19:30:31.022Z,99774.89
2018-09-20T19:32:59.731Z,99773.05
2018-09-20T19:35:28.370Z,99778.03
2018-09-20T19:37:57.045Z,99782.39
2018-09-20T19:40:25.744Z,99782.95
2018-09-20T19:42:54.420Z,99779.14
2018-09-20T19:45:23.054Z,99785.72
2018-09-20T19:48:20.895Z,99778.15
2018-09-20T19:50:49.510Z,99772.13
2018-09-20T19:53:18.209Z,99773.37
2018-09-20T19:55:46.922Z,99768.61
2018-09-20T19:58:15.590Z,99770.77
2018-09-20T20:00:44.257Z,99769.45
2018-09-20T20:03:12.963Z,99768.16
2018-09-20T20:05:42.534Z,99767.52
2018-09-20T20:08:11.419Z,99766.86
2018-09-20T20:10:40.068Z,99764.45
2018-09-20T20:13:08.735Z,99768.91
2018-09-20T20:15:37.577Z,99761.92
2018-09-20T20:18:05.980Z,99766.80
2018-09-20T20:20:34.662Z,99764.75
2018-09-20T20:23:03.343Z,99767.84
2018-09-20T20:25:32.075Z,99759.16
2018-09-20T20:28:00.758Z,99764.22
2018-09-20T20:30:29.410Z,99765.77
2018-09-20T20:32:58.079Z,99760.34
2018-09-20T20:35:26.742Z,99768.30
2018-09-20T20:37:55.391Z,99760.02
2018-09-20T20:40:24.018Z,99765.58
2018-09-20T20:42:52.667Z,99756.67
2018-09-20T20:45:21.339Z,99764.63
2018-09-20T20:47:50.426Z,99761.47
2018-09-20T20:50:19.415Z,99756.27
2018-09-20T20:52:48.169Z,99756.50
2018-09-20T20:55:22.329Z,99762.67
2018-09-20T20:57:50.932Z,99751.98
2018-09-20T21:00:19.539Z,99754.44
2018-09-20T21:02:48.185Z,99749.95
2018-09-20T21:05:16.864Z,99752.16
2018-09-20T21:07:45.495Z,99753.55
2018-09-20T21:10:14.203Z,99756.06
2018-09-20T21:12:42.934Z,99756.02
2018-09-20T21:15:11.530Z,99752.88
2018-09-20T21:17:40.238Z,99749.44
2018-09-20T21:20:09.003Z,99754.78
2018-09-20T21:22:37.690Z,99753.73
2018-09-20T21:25:06.338Z,99750.74
2018-09-20T21:27:35.021Z,99748.59
2018-09-20T21:30:03.738Z,99749.59
2018-09-20T21:32:32.355Z,99745.79
2018-09-20T21:35:01.040Z,99737.00
2018-09-20T21:37:29.646Z,99740.36
2018-09-20T21:39:58.357Z,99740.99
2018-09-20T21:42:26.978Z,99735.61
2018-09-20T21:44:55.568Z,99730.75
2018-09-20T21:47:24.371Z,99739.60
2018-09-20T21:49:52.974Z,99730.76
2018-09-20T21:52:21.856Z,99733.50
2018-09-20T21:54:50.513Z,99733.56
2018-09-20T21:57:19.163Z,99730.21
2018-09-20T21:59:47.772Z,99729.21
2018-09-20T22:02:20.867Z,99730.52
2018-09-20T22:04:49.526Z,99716.98
2018-09-20T22:07:18.107Z,99719.82
2018-09-20T22:09:46.959Z,99715.29
2018-09-20T22:12:15.583Z,99715.12
2018-09-20T22:14:44.202Z,99711.45
2018-09-20T22:17:12.827Z,99711.97
2018-09-20T22:19:41.413Z,99708.46
2018-09-20T22:22:10.033Z,99708.36
2018-09-20T22:24:38.682Z,99698.86
2018-09-20T22:27:07.326Z,99701.38
2018-09-20T22:29:36.605Z,99697.78
2018-09-20T22:32:05.242Z,99697.08
2018-09-20T22:34:33.849Z,99697.30
2018-09-20T22:37:02.455Z,99697.45
2018-09-20T22:39:31.055Z,99698.88
2018-09-20T22:41:59.733Z,99697.86
2018-09-20T22:44:28.355Z,99697.86
2018-09-20T22:46:57.006Z,99693.72
2018-09-20T22:49:25.641Z,99694.34
2018-09-20T22:51:54.255Z,99695.43
2018-09-20T22:54:22.925Z,99698.61
2018-09-20T22:56:51.565Z,99699.73
2018-09-20T22:59:20.150Z,99694.82
2018-09-20T23:01:49.037Z,99693.41
2018-09-20T23:04:17.672Z,99694.59
2018-09-20T23:06:46.309Z,99697.45
2018-09-20T23:09:14.927Z,99686.16
2018-09-20T23:11:43.654Z,99695.03
2018-09-20T23:14:12.293Z,99690.35
2018-09-20T23:16:40.945Z,99687.97
2018-09-20T23:19:09.685Z,99682.61
2018-09-20T23:21:38.295Z,99686.63
2018-09-20T23:24:07.127Z,99682.22
2018-09-20T23:26:35.742Z,99676.67
2018-09-20T23:29:04.358Z,99676.00
2018-09-20T23:31:33.047Z,99677.95
2018-09-20T23:34:01.657Z,99674.28
2018-09-20T23:36:30.312Z,99672.27
2018-09-20T23:38:58.935Z,99667.22
2018-09-20T23:41:27.534Z,99671.50
2018-09-20T23:43:56.119Z,99669.86
2018-09-20T23:46:24.728Z,99663.06
2018-09-20T23:48:53.354Z,99664.44
2018-09-20T23:51:22.150Z,99667.97
2018-09-20T23:53:50.742Z,99656.05
2018-09-20T23:56:24.726Z,99659.45
