createdAt,value
2019-03-09T00:03:10.433Z,"    0"
2019-03-09T00:08:06.580Z,"    0"
2019-03-09T00:13:02.384Z,"    0"
2019-03-09T00:17:58.039Z,"    0"
2019-03-09T00:22:54.099Z,"    0"
2019-03-09T00:27:49.489Z,"    0"
2019-03-09T00:32:45.330Z,"    0"
2019-03-09T00:37:41.072Z,"    0"
2019-03-09T00:42:36.817Z,"    0"
2019-03-09T00:47:32.577Z,"    0"
2019-03-09T00:52:28.119Z,"    0"
2019-03-09T00:57:23.651Z,"    0"
2019-03-09T01:02:19.377Z,"    0"
2019-03-09T01:07:15.358Z,"    0"
2019-03-09T01:12:11.000Z,"    0"
2019-03-09T01:17:07.608Z,"    0"
2019-03-09T01:22:03.863Z,"    0"
2019-03-09T01:27:00.250Z,"    0"
2019-03-09T01:31:55.592Z,"    0"
2019-03-09T01:36:50.997Z,"    0"
2019-03-09T01:41:46.702Z,"    0"
2019-03-09T01:46:43.677Z,"    0"
2019-03-09T01:51:39.621Z,"    0"
2019-03-09T01:56:35.099Z,"    0"
2019-03-09T02:01:30.917Z,"    0"
2019-03-09T02:06:26.893Z,"    0"
2019-03-09T02:11:22.688Z,"    0"
2019-03-09T02:16:19.249Z,"    0"
2019-03-09T02:21:15.708Z,"    0"
2019-03-09T02:26:11.141Z,"    0"
2019-03-09T02:31:06.718Z,"    0"
2019-03-09T02:36:03.525Z,"    0"
2019-03-09T02:40:59.393Z,"    0"
2019-03-09T02:45:55.119Z,"    0"
2019-03-09T02:50:50.814Z,"    0"
2019-03-09T02:55:46.723Z,"    0"
2019-03-09T03:00:42.386Z,"    0"
2019-03-09T03:05:40.037Z,"    0"
2019-03-09T03:10:35.064Z,"    0"
2019-03-09T03:15:31.809Z,"    0"
2019-03-09T03:20:27.064Z,"    0"
2019-03-09T03:25:22.861Z,"    0"
2019-03-09T03:30:18.641Z,"    0"
2019-03-09T03:35:14.327Z,"    0"
2019-03-09T03:40:10.187Z,"    0"
2019-03-09T03:45:06.029Z,"    0"
2019-03-09T03:50:01.942Z,"    0"
2019-03-09T03:54:58.749Z,"    0"
2019-03-09T03:59:53.974Z,"    0"
2019-03-09T04:04:51.808Z,"    0"
2019-03-09T04:09:47.331Z,"    0"
2019-03-09T04:14:43.290Z,"    0"
2019-03-09T04:19:39.724Z,"    0"
2019-03-09T04:24:35.357Z,"    0"
2019-03-09T04:29:30.900Z,"    0"
2019-03-09T04:34:26.667Z,"    0"
2019-03-09T04:39:22.444Z,"    0"
2019-03-09T04:44:18.197Z,"    0"
2019-03-09T04:49:15.034Z,"    0"
2019-03-09T04:54:11.521Z,"    0"
2019-03-09T04:59:07.662Z,"    0"
2019-03-09T05:04:03.283Z,"    0"
2019-03-09T05:08:59.526Z,"    0"
2019-03-09T05:13:55.162Z,"    0"
2019-03-09T05:18:51.167Z,"    0"
2019-03-09T05:23:47.958Z,"    0"
2019-03-09T05:28:44.713Z,"    0"
2019-03-09T05:33:41.460Z,"    0"
2019-03-09T05:38:36.470Z,"    0"
2019-03-09T05:43:32.192Z,"    0"
2019-03-09T05:48:29.190Z,"    0"
2019-03-09T05:53:25.609Z,"    0"
2019-03-09T05:58:20.572Z,"    5"
2019-03-09T06:03:16.393Z,"    5"
2019-03-09T06:08:12.147Z,"   10"
2019-03-09T06:13:09.486Z,"   20"
2019-03-09T06:18:06.438Z,"   20"
2019-03-09T06:23:02.019Z,"   20"
2019-03-09T06:27:57.494Z,"   35"
2019-03-09T06:32:53.329Z,"   40"
2019-03-09T06:37:49.648Z,"   45"
2019-03-09T06:42:46.459Z,"   55"
2019-03-09T06:47:42.763Z,"   65"
2019-03-09T06:52:38.219Z,"   55"
2019-03-09T06:57:35.078Z,"   70"
2019-03-09T07:02:30.556Z,"   75"
2019-03-09T07:07:26.394Z,"   85"
2019-03-09T07:12:23.050Z,"  105"
2019-03-09T07:17:18.963Z,"   95"
2019-03-09T07:22:14.840Z,"  125"
2019-03-09T07:27:10.520Z,"  110"
2019-03-09T07:32:06.480Z,"  150"
2019-03-09T07:37:02.546Z,"  160"
2019-03-09T07:41:59.611Z,"  125"
2019-03-09T07:46:56.367Z,"  195"
2019-03-09T07:51:52.564Z,"  135"
2019-03-09T07:56:48.323Z,"  135"
2019-03-09T08:01:44.804Z,"  135"
2019-03-09T08:06:40.602Z,"  115"
2019-03-09T08:11:36.462Z,"   80"
2019-03-09T08:16:35.959Z,"  105"
2019-03-09T08:21:31.099Z,"  220"
2019-03-09T08:26:27.254Z,"  250"
2019-03-09T08:31:24.601Z,"  190"
2019-03-09T08:36:21.351Z,"  165"
2019-03-09T08:41:16.711Z,"  180"
2019-03-09T08:46:13.631Z,"  210"
2019-03-09T08:51:10.161Z,"  195"
2019-03-09T08:56:06.644Z,"  190"
2019-03-09T09:01:02.055Z,"  210"
2019-03-09T09:05:58.957Z,"  280"
2019-03-09T09:10:54.393Z,"  225"
2019-03-09T09:15:50.184Z,"  230"
2019-03-09T09:20:45.750Z,"  230"
2019-03-09T09:25:41.843Z,"  225"
2019-03-09T09:30:38.571Z,"  225"
2019-03-09T09:35:34.075Z,"  230"
2019-03-09T09:40:29.962Z,"  295"
2019-03-09T09:45:26.102Z,"  155"
2019-03-09T09:50:22.352Z,"  260"
2019-03-09T09:55:18.197Z,"  210"
2019-03-09T10:00:13.791Z,"  170"
2019-03-09T10:05:09.177Z,"  155"
2019-03-09T10:10:05.210Z,"  130"
2019-03-09T10:15:01.600Z,"  155"
2019-03-09T10:19:57.463Z,"  180"
2019-03-09T10:24:53.394Z,"  190"
2019-03-09T10:29:49.382Z,"  240"
2019-03-09T10:34:46.175Z,"  285"
2019-03-09T10:39:42.218Z,"  315"
2019-03-09T10:44:39.444Z,"  335"
2019-03-09T10:49:36.130Z,"  350"
2019-03-09T10:54:35.939Z,"  290"
2019-03-09T10:59:31.206Z,"  260"
2019-03-09T11:04:27.927Z,"  270"
2019-03-09T11:09:23.606Z,"  270"
2019-03-09T11:14:19.513Z,"  240"
2019-03-09T11:19:15.350Z,"  250"
2019-03-09T11:24:11.285Z,"  405"
2019-03-09T11:29:07.764Z,"  320"
2019-03-09T11:34:03.392Z,"  290"
2019-03-09T11:38:59.492Z,"  540"
2019-03-09T11:43:56.681Z,"  435"
2019-03-09T11:48:53.367Z,"  295"
2019-03-09T11:53:48.624Z,"  160"
2019-03-09T11:58:44.922Z,"  295"
2019-03-09T12:03:40.676Z,"  230"
2019-03-09T12:08:36.361Z,"   75"
2019-03-09T12:13:31.681Z,"  395"
2019-03-09T12:18:28.785Z,"  480"
2019-03-09T12:23:24.676Z,"  370"
2019-03-09T12:28:24.086Z,"  255"
2019-03-09T12:33:18.797Z,"  425"
2019-03-09T12:38:15.703Z,"  510"
2019-03-09T12:43:11.294Z,"  335"
2019-03-09T12:48:07.343Z,"  295"
2019-03-09T12:53:03.206Z,"  250"
2019-03-09T12:57:59.791Z,"  250"
2019-03-09T13:02:55.159Z,"  195"
2019-03-09T13:07:50.783Z,"  125"
2019-03-09T13:12:46.125Z,"  275"
2019-03-09T13:17:43.773Z,"  215"
2019-03-09T13:22:39.351Z,"  270"
2019-03-09T13:27:35.186Z,"  180"
2019-03-09T13:32:30.619Z,"  190"
2019-03-09T13:37:26.289Z,"   90"
2019-03-09T13:42:21.856Z,"   50"
2019-03-09T13:47:17.135Z,"   70"
2019-03-09T13:52:14.268Z,"  100"
2019-03-09T13:57:09.878Z,"   80"
2019-03-09T14:02:05.699Z,"  105"
2019-03-09T14:07:02.225Z,"  270"
2019-03-09T14:11:58.096Z,"  580"
2019-03-09T14:16:53.810Z,"  360"
2019-03-09T14:21:49.492Z,"  160"
2019-03-09T14:26:45.273Z,"  170"
2019-03-09T14:31:41.163Z,"  125"
2019-03-09T14:36:36.977Z,"  100"
2019-03-09T14:41:32.849Z,"   80"
2019-03-09T14:46:28.559Z,"   95"
2019-03-09T14:51:25.422Z,"   95"
2019-03-09T14:56:21.047Z,"   50"
2019-03-09T15:01:16.597Z,"   20"
2019-03-09T15:06:12.209Z,"   10"
2019-03-09T15:11:07.756Z,"    5"
2019-03-09T15:16:03.925Z,"   10"
2019-03-09T15:20:59.128Z,"   10"
2019-03-09T15:25:55.516Z,"   10"
2019-03-09T15:30:50.920Z,"   10"
2019-03-09T15:35:46.579Z,"    5"
2019-03-09T15:40:43.148Z,"   10"
2019-03-09T15:45:39.030Z,"   10"
2019-03-09T15:50:36.004Z,"   40"
2019-03-09T15:55:31.342Z,"   60"
2019-03-09T16:00:27.205Z,"   65"
2019-03-09T16:05:22.615Z,"   40"
2019-03-09T16:10:19.262Z,"   75"
2019-03-09T16:15:14.633Z,"   65"
2019-03-09T16:20:10.403Z,"   55"
2019-03-09T16:25:06.193Z,"   45"
2019-03-09T16:30:01.902Z,"   55"
2019-03-09T16:34:57.839Z,"   50"
2019-03-09T16:39:54.417Z,"   45"
2019-03-09T16:44:50.548Z,"   30"
2019-03-09T16:49:46.678Z,"   15"
2019-03-09T16:54:43.365Z,"   10"
2019-03-09T16:59:38.820Z,"    5"
2019-03-09T17:04:35.216Z,"    5"
2019-03-09T17:09:31.042Z,"    5"
2019-03-09T17:14:26.766Z,"    5"
2019-03-09T17:19:22.419Z,"    0"
2019-03-09T17:24:18.235Z,"    0"
2019-03-09T17:29:14.681Z,"    0"
2019-03-09T17:34:10.225Z,"    0"
2019-03-09T17:39:07.023Z,"    0"
2019-03-09T17:49:02.384Z,"    0"
2019-03-09T17:53:57.933Z,"    0"
2019-03-09T17:58:53.798Z,"    0"
2019-03-09T18:03:49.471Z,"    0"
2019-03-09T18:08:44.997Z,"    0"
2019-03-09T18:13:41.375Z,"    0"
2019-03-09T18:18:36.770Z,"    0"
2019-03-09T18:23:32.509Z,"    0"
2019-03-09T18:28:28.997Z,"    0"
2019-03-09T18:33:25.256Z,"    0"
2019-03-09T18:38:20.584Z,"    0"
2019-03-09T18:43:17.252Z,"    0"
2019-03-09T18:48:13.660Z,"    0"
2019-03-09T18:53:09.033Z,"    0"
2019-03-09T18:58:04.821Z,"    0"
2019-03-09T19:03:00.388Z,"    0"
2019-03-09T19:07:57.158Z,"    0"
2019-03-09T19:12:52.575Z,"    0"
2019-03-09T19:17:49.243Z,"    0"
2019-03-09T19:22:45.499Z,"    0"
2019-03-09T19:27:41.008Z,"    0"
2019-03-09T19:32:36.643Z,"    0"
2019-03-09T19:37:33.199Z,"    0"
2019-03-09T19:42:28.468Z,"    0"
2019-03-09T19:47:24.250Z,"    0"
2019-03-09T19:52:20.114Z,"    0"
2019-03-09T19:57:15.874Z,"    0"
2019-03-09T20:02:12.636Z,"    0"
2019-03-09T20:07:08.081Z,"    0"
2019-03-09T20:12:03.974Z,"    0"
2019-03-09T20:16:59.776Z,"    0"
2019-03-09T20:21:55.017Z,"    0"
2019-03-09T20:26:50.906Z,"    0"
2019-03-09T20:31:47.534Z,"    0"
2019-03-09T20:36:43.917Z,"    0"
2019-03-09T20:41:39.407Z,"    0"
2019-03-09T20:46:41.836Z,"    0"
2019-03-09T20:51:37.441Z,"    0"
2019-03-09T20:56:32.511Z,"    0"
2019-03-09T21:01:28.340Z,"    0"
2019-03-09T21:06:24.150Z,"    0"
2019-03-09T21:11:20.947Z,"    0"
2019-03-09T21:16:18.134Z,"    0"
2019-03-09T21:21:14.380Z,"    0"
2019-03-09T21:26:09.907Z,"    0"
2019-03-09T21:31:05.545Z,"    0"
2019-03-09T21:36:01.162Z,"    0"
2019-03-09T21:40:57.062Z,"    0"
2019-03-09T21:45:52.931Z,"    0"
2019-03-09T21:50:48.352Z,"    0"
2019-03-09T21:55:45.464Z,"    0"
2019-03-09T22:00:40.891Z,"    0"
2019-03-09T22:05:36.539Z,"    0"
2019-03-09T22:10:32.260Z,"    0"
2019-03-09T22:15:28.793Z,"    0"
2019-03-09T22:20:24.258Z,"    0"
2019-03-09T22:25:20.528Z,"    0"
2019-03-09T22:30:16.296Z,"    0"
2019-03-09T22:35:13.140Z,"    0"
2019-03-09T22:40:09.005Z,"    0"
2019-03-09T22:45:05.506Z,"    0"
2019-03-09T22:50:00.756Z,"    0"
2019-03-09T22:54:56.416Z,"    0"
2019-03-09T22:59:51.991Z,"    0"
2019-03-09T23:04:48.722Z,"    0"
2019-03-09T23:09:44.513Z,"    0"
2019-03-09T23:14:41.145Z,"    0"
2019-03-09T23:19:36.685Z,"    0"
2019-03-09T23:24:33.309Z,"    0"
2019-03-09T23:29:28.720Z,"    0"
2019-03-09T23:34:25.339Z,"    0"
2019-03-09T23:39:20.521Z,"    0"
2019-03-09T23:44:16.854Z,"    0"
2019-03-09T23:49:12.470Z,"    0"
2019-03-09T23:54:09.106Z,"    0"
2019-03-09T23:59:04.329Z,"    0"
