createdAt,value
2018-02-01T00:01:04.339Z,100042.02
2018-02-01T00:03:30.711Z,100040.68
2018-02-01T00:05:57.187Z,100048.02
2018-02-01T00:08:23.515Z,100043.06
2018-02-01T00:10:49.924Z,100036.23
2018-02-01T00:13:16.255Z,100033.95
2018-02-01T00:15:42.609Z,100036.72
2018-02-01T00:18:09.019Z,100032.55
2018-02-01T00:20:35.351Z,100024.45
2018-02-01T00:23:01.687Z,100018.73
2018-02-01T00:25:28.107Z,100020.75
2018-02-01T00:27:54.427Z,100021.13
2018-02-01T00:30:20.759Z,100018.73
2018-02-01T00:32:47.139Z,100016.98
2018-02-01T00:35:13.479Z,100022.97
2018-02-01T00:37:39.858Z,100018.20
2018-02-01T00:40:06.203Z,100016.66
2018-02-01T00:42:32.552Z,100011.02
2018-02-01T00:44:58.992Z,100012.27
2018-02-01T00:47:25.321Z,100004.62
2018-02-01T00:49:51.635Z,100003.69
2018-02-01T00:52:18.006Z,100001.13
2018-02-01T00:54:44.339Z,99997.30
2018-02-01T00:57:10.668Z,99989.73
2018-02-01T00:59:37.035Z,99994.28
2018-02-01T01:02:03.427Z,99990.98
2018-02-01T01:04:29.764Z,99990.14
2018-02-01T01:06:56.151Z,99994.28
2018-02-01T01:09:22.503Z,99991.95
2018-02-01T01:11:48.863Z,99996.80
2018-02-01T01:14:15.218Z,99997.82
2018-02-01T01:16:41.535Z,99994.44
2018-02-01T01:19:07.871Z,99985.16
2018-02-01T01:21:34.239Z,99983.98
2018-02-01T01:24:00.569Z,99985.23
2018-02-01T01:26:26.935Z,99979.41
2018-02-01T01:28:53.310Z,99977.83
2018-02-01T01:31:19.646Z,99973.16
2018-02-01T01:33:46.079Z,99967.95
2018-02-01T01:36:12.487Z,99964.16
2018-02-01T01:38:38.853Z,99965.79
2018-02-01T01:41:05.175Z,99956.87
2018-02-01T01:43:31.552Z,99966.33
2018-02-01T01:46:09.934Z,99969.11
2018-02-01T01:48:36.325Z,99964.38
2018-02-01T01:51:02.700Z,99961.43
2018-02-01T01:53:29.040Z,99961.98
2018-02-01T01:55:55.428Z,99966.90
2018-02-01T01:58:21.751Z,99963.20
2018-02-01T02:00:48.123Z,99967.59
2018-02-01T02:03:14.545Z,99966.62
2018-02-01T02:05:40.914Z,99963.36
2018-02-01T02:08:07.245Z,99968.33
2018-02-01T02:10:33.576Z,99973.39
2018-02-01T02:12:59.907Z,99965.52
2018-02-01T02:15:26.263Z,99966.92
2018-02-01T02:17:52.587Z,99966.13
2018-02-01T02:20:18.972Z,99961.65
2018-02-01T02:22:45.366Z,99969.61
2018-02-01T02:25:11.699Z,99961.17
2018-02-01T02:27:38.027Z,99959.25
2018-02-01T02:30:04.403Z,99958.05
2018-02-01T02:32:30.774Z,99952.94
2018-02-01T02:34:57.211Z,99953.43
2018-02-01T02:37:23.599Z,99948.84
2018-02-01T02:39:50.059Z,99943.58
2018-02-01T02:42:16.371Z,99946.13
2018-02-01T02:44:42.748Z,99943.39
2018-02-01T02:47:09.118Z,99939.83
2018-02-01T02:49:35.467Z,99940.87
2018-02-01T02:52:01.868Z,99941.27
2018-02-01T02:54:28.353Z,99939.14
2018-02-01T02:56:54.712Z,99936.44
2018-02-01T02:59:21.085Z,99940.70
2018-02-01T03:01:47.407Z,99937.04
2018-02-01T03:04:13.759Z,99932.89
2018-02-01T03:06:40.238Z,99931.83
2018-02-01T03:09:06.611Z,99925.27
2018-02-01T03:11:32.935Z,99927.92
2018-02-01T03:13:59.278Z,99929.28
2018-02-01T03:16:25.740Z,99928.98
2018-02-01T03:18:52.173Z,99927.53
2018-02-01T03:21:18.534Z,99927.58
2018-02-01T03:23:44.872Z,99923.20
2018-02-01T03:26:11.243Z,99924.45
2018-02-01T03:28:37.574Z,99914.28
2018-02-01T03:31:03.903Z,99915.11
2018-02-01T03:33:30.296Z,99911.30
2018-02-01T03:35:56.627Z,99915.08
2018-02-01T03:38:22.955Z,99910.57
2018-02-01T03:40:49.334Z,99908.73
2018-02-01T03:43:15.788Z,99912.48
2018-02-01T03:45:42.108Z,99915.56
2018-02-01T03:48:08.474Z,99917.52
2018-02-01T03:50:34.885Z,99913.02
2018-02-01T03:53:01.232Z,99922.99
2018-02-01T03:55:27.599Z,99916.02
2018-02-01T03:57:53.955Z,99912.77
2018-02-01T04:00:20.387Z,99911.31
2018-02-01T04:02:46.787Z,99902.87
2018-02-01T04:05:13.178Z,99900.33
2018-02-01T04:07:39.548Z,99900.44
2018-02-01T04:10:05.921Z,99896.63
2018-02-01T04:12:32.287Z,99895.76
2018-02-01T04:14:58.618Z,99899.20
2018-02-01T04:17:24.999Z,99893.05
2018-02-01T04:19:51.323Z,99894.86
2018-02-01T04:22:17.722Z,99891.65
2018-02-01T04:24:44.090Z,99899.23
2018-02-01T04:27:10.422Z,99890.05
2018-02-01T04:29:36.751Z,99891.01
2018-02-01T04:32:03.095Z,99892.95
2018-02-01T04:34:29.435Z,99887.19
2018-02-01T04:36:55.771Z,99881.98
2018-02-01T04:39:22.143Z,99887.66
2018-02-01T04:41:48.490Z,99889.61
2018-02-01T04:44:14.836Z,99899.63
2018-02-01T04:46:41.219Z,99900.27
2018-02-01T04:49:07.559Z,99897.89
2018-02-01T04:51:33.917Z,99897.98
2018-02-01T04:54:00.278Z,99898.83
2018-02-01T04:56:26.596Z,99900.09
2018-02-01T04:58:52.928Z,99902.02
2018-02-01T05:01:19.285Z,99898.92
2018-02-01T05:03:45.707Z,99898.20
2018-02-01T05:06:12.043Z,99893.52
2018-02-01T05:08:38.370Z,99893.67
2018-02-01T05:11:04.756Z,99894.42
2018-02-01T05:13:31.091Z,99895.77
2018-02-01T05:15:57.522Z,99887.17
2018-02-01T05:18:23.932Z,99893.89
2018-02-01T05:20:50.253Z,99896.93
2018-02-01T05:23:16.686Z,99896.95
2018-02-01T05:25:43.223Z,99904.34
2018-02-01T05:28:09.571Z,99910.25
2018-02-01T05:30:35.944Z,99899.23
2018-02-01T05:33:02.291Z,99907.41
2018-02-01T05:35:28.626Z,99915.61
2018-02-01T05:37:54.978Z,99916.83
2018-02-01T05:40:21.347Z,99917.16
2018-02-01T05:42:47.770Z,99909.23
2018-02-01T05:45:14.098Z,99911.67
2018-02-01T05:47:40.472Z,99912.45
2018-02-01T05:50:06.870Z,99915.22
2018-02-01T05:52:33.272Z,99908.32
2018-02-01T05:54:59.606Z,99916.02
2018-02-01T05:57:26.024Z,99913.99
2018-02-01T05:59:52.399Z,99903.95
2018-02-01T06:02:18.901Z,99912.26
2018-02-01T06:04:45.280Z,99908.00
2018-02-01T06:07:11.781Z,99909.43
2018-02-01T06:09:38.268Z,99900.73
2018-02-01T06:12:04.585Z,99902.14
2018-02-01T06:14:31.022Z,99899.07
2018-02-01T06:16:57.480Z,99905.45
2018-02-01T06:19:23.864Z,99908.22
2018-02-01T06:21:50.208Z,99901.32
2018-02-01T06:24:16.571Z,99900.69
2018-02-01T06:26:42.983Z,99901.00
2018-02-01T06:29:09.362Z,99900.13
2018-02-01T06:31:35.809Z,99893.76
2018-02-01T06:34:02.285Z,99899.94
2018-02-01T06:36:28.620Z,99905.53
2018-02-01T06:38:55.043Z,99910.53
2018-02-01T06:41:21.547Z,99915.53
2018-02-01T06:43:48.064Z,99911.50
2018-02-01T06:46:14.483Z,99913.80
2018-02-01T06:48:40.827Z,99919.53
2018-02-01T06:51:07.263Z,99916.92
2018-02-01T06:53:33.627Z,99918.22
2018-02-01T06:55:59.962Z,99914.14
2018-02-01T06:58:26.296Z,99911.16
2018-02-01T07:00:55.504Z,99906.94
2018-02-01T07:03:21.965Z,99897.70
2018-02-01T07:05:48.335Z,99900.34
2018-02-01T07:08:14.679Z,99902.85
2018-02-01T07:10:41.039Z,99905.31
2018-02-01T07:13:07.517Z,99911.30
2018-02-01T07:15:34.180Z,99905.30
2018-02-01T07:18:00.699Z,99913.02
2018-02-01T07:20:27.142Z,99914.47
2018-02-01T07:22:53.671Z,99907.05
2018-02-01T07:25:20.100Z,99908.87
2018-02-01T07:27:46.492Z,99909.06
2018-02-01T07:30:12.858Z,99909.83
2018-02-01T07:32:39.251Z,99915.53
2018-02-01T07:35:05.596Z,99916.06
2018-02-01T07:37:31.928Z,99908.58
2018-02-01T07:39:58.388Z,99908.25
2018-02-01T07:42:24.905Z,99910.17
2018-02-01T07:44:51.287Z,99910.29
2018-02-01T07:47:17.730Z,99910.69
2018-02-01T07:49:44.095Z,99914.26
2018-02-01T07:52:10.552Z,99911.44
2018-02-01T07:54:36.985Z,99909.20
2018-02-01T07:57:03.343Z,99909.66
2018-02-01T07:59:29.789Z,99911.42
2018-02-01T08:01:56.124Z,99909.25
2018-02-01T08:04:22.451Z,99911.71
2018-02-01T08:06:48.947Z,99898.81
2018-02-01T08:09:15.279Z,99905.47
2018-02-01T08:11:41.663Z,99902.64
2018-02-01T08:14:08.075Z,99906.08
2018-02-01T08:16:34.478Z,99907.54
2018-02-01T08:19:00.801Z,99911.91
2018-02-01T08:21:27.215Z,99906.62
2018-02-01T08:23:53.574Z,99913.89
2018-02-01T08:26:19.939Z,99917.36
2018-02-01T08:28:46.368Z,99912.64
2018-02-01T08:31:12.714Z,99919.77
2018-02-01T08:33:39.085Z,99914.88
2018-02-01T08:36:05.483Z,99918.61
2018-02-01T08:38:31.822Z,99920.78
2018-02-01T08:40:58.183Z,99909.58
2018-02-01T08:43:24.730Z,99918.47
2018-02-01T08:45:51.092Z,99912.42
2018-02-01T08:48:17.432Z,99910.42
2018-02-01T08:50:43.792Z,99916.98
2018-02-01T08:53:10.224Z,99918.22
2018-02-01T08:55:36.591Z,99911.42
2018-02-01T08:58:02.951Z,99912.70
2018-02-01T09:00:29.483Z,99913.20
2018-02-01T09:02:55.816Z,99908.34
2018-02-01T09:05:22.192Z,99902.70
2018-02-01T09:07:48.652Z,99903.66
2018-02-01T09:10:14.983Z,99906.67
2018-02-01T09:12:41.403Z,99903.14
2018-02-01T09:15:07.790Z,99907.70
2018-02-01T09:17:34.282Z,99903.80
2018-02-01T09:20:00.716Z,99895.20
2018-02-01T09:22:27.104Z,99900.01
2018-02-01T09:24:53.461Z,99894.90
2018-02-01T09:27:19.790Z,99891.30
2018-02-01T09:29:46.179Z,99888.84
2018-02-01T09:32:12.519Z,99886.03
2018-02-01T09:34:38.930Z,99892.77
2018-02-01T09:37:05.363Z,99888.15
2018-02-01T09:39:31.712Z,99882.53
2018-02-01T09:41:58.038Z,99878.69
2018-02-01T09:44:24.443Z,99876.70
2018-02-01T09:46:50.897Z,99876.61
2018-02-01T09:49:17.192Z,99882.68
2018-02-01T09:51:43.567Z,99873.72
2018-02-01T09:54:09.895Z,99876.61
2018-02-01T09:56:36.231Z,99874.52
2018-02-01T09:59:02.521Z,99871.77
2018-02-01T10:01:28.887Z,99865.92
2018-02-01T10:03:55.224Z,99852.84
2018-02-01T10:06:21.643Z,99860.64
2018-02-01T10:08:47.947Z,99856.14
2018-02-01T10:11:14.267Z,99852.00
2018-02-01T10:13:40.659Z,99842.30
2018-02-01T10:16:07.016Z,99844.04
2018-02-01T10:18:33.476Z,99834.30
2018-02-01T10:20:59.848Z,99831.79
2018-02-01T10:23:26.208Z,99836.92
2018-02-01T10:25:52.543Z,99823.68
2018-02-01T10:28:18.888Z,99813.58
2018-02-01T10:30:45.232Z,99807.22
2018-02-01T10:33:11.511Z,99806.13
2018-02-01T10:35:37.847Z,99799.25
2018-02-01T10:38:04.329Z,99790.34
2018-02-01T10:40:30.694Z,99781.91
2018-02-01T10:42:57.099Z,99778.66
2018-02-01T10:45:23.427Z,99774.19
2018-02-01T10:47:49.876Z,99776.78
2018-02-01T10:50:16.167Z,99764.47
2018-02-01T10:52:42.557Z,99753.91
2018-02-01T10:55:08.882Z,99744.90
2018-02-01T10:57:35.301Z,99749.92
2018-02-01T11:00:01.688Z,99749.27
2018-02-01T11:02:28.063Z,99748.84
2018-02-01T11:04:54.452Z,99740.75
2018-02-01T11:07:20.783Z,99738.02
2018-02-01T11:09:47.166Z,99728.06
2018-02-01T11:12:13.435Z,99731.45
2018-02-01T11:14:39.760Z,99733.05
2018-02-01T11:17:06.134Z,99729.15
2018-02-01T11:19:32.517Z,99730.94
2018-02-01T11:21:58.816Z,99716.35
2018-02-01T11:24:25.205Z,99714.34
2018-02-01T11:26:51.524Z,99703.03
2018-02-01T11:29:18.024Z,99696.97
2018-02-01T11:31:44.375Z,99706.48
2018-02-01T11:34:10.703Z,99705.81
2018-02-01T11:36:37.096Z,99689.25
2018-02-01T11:39:03.560Z,99688.60
2018-02-01T11:41:29.828Z,99681.11
2018-02-01T11:43:56.135Z,99678.91
2018-02-01T11:46:22.472Z,99666.96
2018-02-01T11:48:48.900Z,99658.02
2018-02-01T11:51:15.303Z,99663.16
2018-02-01T11:53:41.635Z,99662.48
2018-02-01T11:56:07.955Z,99652.35
2018-02-01T11:58:34.295Z,99651.20
2018-02-01T12:01:00.619Z,99645.09
2018-02-01T12:03:27.012Z,99641.51
2018-02-01T12:05:53.400Z,99634.37
2018-02-01T12:08:19.759Z,99623.25
2018-02-01T12:10:46.149Z,99626.06
2018-02-01T12:13:12.421Z,99623.08
2018-02-01T12:15:38.708Z,99621.34
2018-02-01T12:18:05.019Z,99629.55
2018-02-01T12:20:31.279Z,99628.76
2018-02-01T12:22:57.611Z,99621.39
2018-02-01T12:25:23.940Z,99615.61
2018-02-01T12:27:50.215Z,99615.27
2018-02-01T12:30:16.508Z,99618.91
2018-02-01T12:32:43.006Z,99601.98
2018-02-01T12:35:09.335Z,99603.73
2018-02-01T12:37:35.601Z,99598.56
2018-02-01T12:40:01.933Z,99598.28
2018-02-01T12:42:28.201Z,99601.16
2018-02-01T12:44:54.471Z,99602.32
2018-02-01T12:47:20.747Z,99595.13
2018-02-01T12:49:47.032Z,99591.73
2018-02-01T12:52:13.346Z,99590.36
2018-02-01T12:54:39.616Z,99572.63
2018-02-01T12:57:05.884Z,99574.28
2018-02-01T12:59:32.203Z,99571.86
2018-02-01T13:01:58.464Z,99571.08
2018-02-01T13:04:24.723Z,99563.77
2018-02-01T13:06:51.100Z,99569.77
2018-02-01T13:09:17.374Z,99561.81
2018-02-01T13:11:43.655Z,99556.00
2018-02-01T13:14:09.995Z,99555.94
2018-02-01T13:16:37.269Z,99559.30
2018-02-01T13:19:03.536Z,99556.84
2018-02-01T13:21:29.808Z,99549.89
2018-02-01T13:23:56.088Z,99546.23
2018-02-01T13:26:22.372Z,99543.34
2018-02-01T13:28:48.715Z,99542.75
2018-02-01T13:31:15.084Z,99546.73
2018-02-01T13:33:41.379Z,99555.77
2018-02-01T13:36:07.813Z,99553.62
2018-02-01T13:38:34.119Z,99548.95
2018-02-01T13:41:00.555Z,99548.66
2018-02-01T13:43:26.839Z,99547.67
2018-02-01T13:45:53.195Z,99541.45
2018-02-01T13:48:19.486Z,99541.42
2018-02-01T13:50:45.776Z,99534.81
2018-02-01T13:53:12.231Z,99537.22
2018-02-01T13:55:38.534Z,99537.19
2018-02-01T13:58:04.824Z,99531.09
2018-02-01T14:00:31.176Z,99533.33
2018-02-01T14:02:57.485Z,99523.50
2018-02-01T14:05:23.768Z,99529.16
2018-02-01T14:07:50.095Z,99523.04
2018-02-01T14:10:16.408Z,99532.91
2018-02-01T14:12:42.693Z,99535.06
2018-02-01T14:15:08.963Z,99520.89
2018-02-01T14:17:35.271Z,99529.78
2018-02-01T14:20:01.579Z,99537.95
2018-02-01T14:22:27.855Z,99538.47
2018-02-01T14:24:54.151Z,99536.76
2018-02-01T14:27:20.439Z,99540.48
2018-02-01T14:29:46.763Z,99537.22
2018-02-01T14:32:13.065Z,99537.55
2018-02-01T14:34:39.426Z,99536.46
2018-02-01T14:37:05.963Z,99540.31
2018-02-01T14:39:32.226Z,99541.59
2018-02-01T14:41:58.515Z,99538.34
2018-02-01T14:44:24.827Z,99537.89
2018-02-01T14:46:51.224Z,99543.33
2018-02-01T14:49:17.498Z,99527.86
2018-02-01T14:51:43.831Z,99531.22
2018-02-01T14:54:10.118Z,99527.94
2018-02-01T14:56:36.395Z,99527.33
2018-02-01T14:59:02.688Z,99528.48
2018-02-01T15:01:29.012Z,99533.81
2018-02-01T15:03:55.356Z,99534.14
2018-02-01T15:06:21.619Z,99544.92
2018-02-01T15:08:47.891Z,99544.09
2018-02-01T15:11:14.309Z,99547.55
2018-02-01T15:13:40.567Z,99550.45
2018-02-01T15:16:06.843Z,99551.68
2018-02-01T15:18:33.153Z,99553.67
2018-02-01T15:20:59.411Z,99550.19
2018-02-01T15:23:25.800Z,99550.95
2018-02-01T15:25:52.072Z,99541.23
2018-02-01T15:28:18.364Z,99544.28
2018-02-01T15:30:44.707Z,99545.97
2018-02-01T15:33:11.259Z,99546.06
2018-02-01T15:35:37.619Z,99552.79
2018-02-01T15:38:03.944Z,99563.41
2018-02-01T15:40:30.219Z,99555.52
2018-02-01T15:42:56.484Z,99558.27
2018-02-01T15:45:22.820Z,99562.85
2018-02-01T15:47:49.170Z,99560.89
2018-02-01T15:50:15.451Z,99562.88
2018-02-01T15:52:41.788Z,99568.31
2018-02-01T15:55:08.443Z,99572.98
2018-02-01T15:57:34.747Z,99574.56
2018-02-01T16:00:01.072Z,99566.75
2018-02-01T16:02:27.462Z,99575.92
2018-02-01T16:04:54.004Z,99584.05
2018-02-01T16:07:20.534Z,99584.53
2018-02-01T16:09:47.021Z,99578.08
2018-02-01T16:12:13.283Z,99584.14
2018-02-01T16:14:39.691Z,99587.66
2018-02-01T16:17:06.064Z,99582.26
2018-02-01T16:19:32.496Z,99569.43
2018-02-01T16:21:58.822Z,99572.63
2018-02-01T16:24:25.131Z,99580.05
2018-02-01T16:26:51.578Z,99577.95
2018-02-01T16:29:17.883Z,99592.54
2018-02-01T16:31:44.169Z,99588.80
2018-02-01T16:34:10.447Z,99592.45
2018-02-01T16:36:36.826Z,99594.28
2018-02-01T16:39:03.187Z,99591.13
2018-02-01T16:41:29.480Z,99572.88
2018-02-01T16:43:55.760Z,99580.18
2018-02-01T16:46:22.088Z,99576.09
2018-02-01T16:48:48.400Z,99575.75
2018-02-01T16:51:14.704Z,99583.22
2018-02-01T16:53:41.647Z,99589.87
2018-02-01T16:56:08.018Z,99594.27
2018-02-01T16:58:34.407Z,99590.55
2018-02-01T17:01:00.700Z,99598.91
2018-02-01T17:03:27.007Z,99605.42
2018-02-01T17:05:53.397Z,99604.27
2018-02-01T17:08:19.703Z,99609.26
2018-02-01T17:10:46.021Z,99598.41
2018-02-01T17:13:12.493Z,99600.28
2018-02-01T17:15:38.920Z,99596.48
2018-02-01T17:18:05.374Z,99589.30
2018-02-01T17:20:31.792Z,99594.23
2018-02-01T17:22:58.068Z,99596.13
2018-02-01T17:25:24.340Z,99602.39
2018-02-01T17:27:50.668Z,99614.06
2018-02-01T17:30:17.111Z,99615.94
2018-02-01T17:32:43.480Z,99617.81
2018-02-01T17:35:09.760Z,99615.29
2018-02-01T17:37:36.060Z,99608.45
2018-02-01T17:40:02.408Z,99613.30
2018-02-01T17:42:28.668Z,99616.69
2018-02-01T17:44:54.927Z,99606.18
2018-02-01T17:47:21.237Z,99618.98
2018-02-01T17:49:47.500Z,99621.28
2018-02-01T17:52:13.767Z,99621.63
2018-02-01T17:54:40.118Z,99619.84
2018-02-01T17:57:06.390Z,99618.41
2018-02-01T17:59:32.673Z,99619.34
2018-02-01T18:01:59.063Z,99619.97
2018-02-01T18:04:25.333Z,99619.31
2018-02-01T18:06:51.648Z,99630.96
2018-02-01T18:09:18.779Z,99633.48
2018-02-01T18:11:45.644Z,99638.05
2018-02-01T18:14:11.917Z,99634.41
2018-02-01T18:16:38.196Z,99634.28
2018-02-01T18:19:04.521Z,99631.57
2018-02-01T18:21:30.780Z,99633.44
2018-02-01T18:23:57.065Z,99633.74
2018-02-01T18:26:23.383Z,99628.31
2018-02-01T18:28:49.645Z,99626.09
2018-02-01T18:31:15.924Z,99624.18
2018-02-01T18:33:42.243Z,99627.86
2018-02-01T18:36:08.536Z,99621.81
2018-02-01T18:38:34.820Z,99621.27
2018-02-01T18:41:01.141Z,99618.81
2018-02-01T18:43:27.420Z,99611.84
2018-02-01T18:45:53.703Z,99612.73
2018-02-01T18:48:20.028Z,99612.94
2018-02-01T18:50:46.307Z,99610.22
2018-02-01T18:53:12.573Z,99607.22
2018-02-01T18:55:38.877Z,99598.20
2018-02-01T18:58:05.165Z,99596.55
2018-02-01T19:00:31.493Z,99596.39
2018-02-01T19:02:57.769Z,99593.87
2018-02-01T19:05:24.176Z,99602.45
2018-02-01T19:07:50.492Z,99595.66
2018-02-01T19:10:16.759Z,99600.34
2018-02-01T19:12:43.037Z,99603.33
2018-02-01T19:15:09.366Z,99594.44
2018-02-01T19:17:36.580Z,99601.38
2018-02-01T19:20:02.913Z,99608.05
2018-02-01T19:22:29.465Z,99607.39
2018-02-01T19:24:55.754Z,99611.91
2018-02-01T19:27:22.021Z,99620.37
2018-02-01T19:29:48.333Z,99619.67
2018-02-01T19:32:14.626Z,99622.48
2018-02-01T19:34:40.892Z,99618.71
2018-02-01T19:37:07.200Z,99622.16
2018-02-01T19:39:33.460Z,99610.81
2018-02-01T19:41:59.751Z,99606.09
2018-02-01T19:44:26.060Z,99616.05
2018-02-01T19:46:52.363Z,99616.62
2018-02-01T19:49:18.619Z,99611.13
2018-02-01T19:51:44.940Z,99607.05
2018-02-01T19:54:11.883Z,99620.09
2018-02-01T19:56:38.127Z,99617.59
2018-02-01T19:59:04.408Z,99620.12
2018-02-01T20:01:30.671Z,99620.77
2018-02-01T20:03:56.984Z,99627.64
2018-02-01T20:06:23.232Z,99618.31
2018-02-01T20:08:49.522Z,99628.63
2018-02-01T20:11:15.839Z,99624.70
2018-02-01T20:13:42.103Z,99617.16
2018-02-01T20:16:08.363Z,99615.55
2018-02-01T20:18:34.765Z,99609.34
2018-02-01T20:21:01.030Z,99615.98
2018-02-01T20:23:27.300Z,99622.66
2018-02-01T20:25:53.609Z,99634.14
2018-02-01T20:28:19.863Z,99627.94
2018-02-01T20:30:46.137Z,99625.56
2018-02-01T20:33:12.444Z,99627.06
2018-02-01T20:35:38.712Z,99630.80
2018-02-01T20:38:04.964Z,99639.69
2018-02-01T20:40:31.283Z,99634.87
2018-02-01T20:42:57.546Z,99630.02
2018-02-01T20:45:23.812Z,99639.46
2018-02-01T20:47:50.123Z,99641.55
2018-02-01T20:50:16.383Z,99638.00
2018-02-01T20:52:42.654Z,99636.81
2018-02-01T20:55:08.971Z,99638.02
2018-02-01T20:57:35.219Z,99638.94
2018-02-01T21:00:01.492Z,99632.12
2018-02-01T21:02:27.828Z,99620.95
2018-02-01T21:04:54.103Z,99614.81
2018-02-01T21:07:20.376Z,99622.29
2018-02-01T21:09:46.772Z,99626.00
2018-02-01T21:12:13.124Z,99623.98
2018-02-01T21:14:39.388Z,99630.54
2018-02-01T21:17:05.663Z,99633.10
2018-02-01T21:19:32.067Z,99624.91
2018-02-01T21:21:58.304Z,99621.08
2018-02-01T21:24:24.559Z,99627.70
2018-02-01T21:26:51.005Z,99632.52
2018-02-01T21:29:17.295Z,99627.63
2018-02-01T21:31:43.591Z,99631.66
2018-02-01T21:34:09.862Z,99629.15
2018-02-01T21:36:36.120Z,99626.30
2018-02-01T21:39:02.485Z,99630.14
2018-02-01T21:41:28.786Z,99630.36
2018-02-01T21:43:55.091Z,99628.50
2018-02-01T21:46:21.383Z,99629.05
2018-02-01T21:48:47.651Z,99634.20
2018-02-01T21:51:14.008Z,99632.78
2018-02-01T21:53:40.315Z,99632.78
2018-02-01T21:56:06.627Z,99631.57
2018-02-01T21:58:33.000Z,99627.66
2018-02-01T22:00:59.315Z,99622.90
2018-02-01T22:03:25.639Z,99622.47
2018-02-01T22:05:51.992Z,99615.78
2018-02-01T22:08:18.303Z,99605.22
2018-02-01T22:10:44.615Z,99614.77
2018-02-01T22:13:10.948Z,99608.70
2018-02-01T22:15:37.275Z,99611.08
2018-02-01T22:18:03.750Z,99618.20
2018-02-01T22:20:30.087Z,99614.73
2018-02-01T22:22:56.419Z,99623.27
2018-02-01T22:25:22.775Z,99621.98
2018-02-01T22:27:49.176Z,99620.53
2018-02-01T22:30:15.506Z,99624.44
2018-02-01T22:32:41.865Z,99633.56
2018-02-01T22:35:08.288Z,99648.97
2018-02-01T22:37:34.601Z,99644.23
2018-02-01T22:40:00.955Z,99646.42
2018-02-01T22:42:27.279Z,99630.91
2018-02-01T22:44:53.594Z,99623.42
2018-02-01T22:47:20.144Z,99616.08
2018-02-01T22:49:46.460Z,99603.59
2018-02-01T22:52:12.771Z,99605.35
2018-02-01T22:54:39.139Z,99611.83
2018-02-01T22:57:05.459Z,99612.16
2018-02-01T22:59:31.783Z,99613.23
2018-02-01T23:01:58.142Z,99617.17
2018-02-01T23:04:24.502Z,99609.81
2018-02-01T23:06:50.815Z,99597.17
2018-02-01T23:09:17.158Z,99591.80
2018-02-01T23:11:43.587Z,99588.66
2018-02-01T23:14:09.908Z,99574.95
2018-02-01T23:16:36.240Z,99582.80
2018-02-01T23:19:02.603Z,99583.38
2018-02-01T23:21:28.936Z,99581.42
2018-02-01T23:23:55.282Z,99585.36
2018-02-01T23:26:21.936Z,99577.44
2018-02-01T23:28:48.332Z,99574.30
2018-02-01T23:31:14.661Z,99567.36
2018-02-01T23:33:41.039Z,99569.91
2018-02-01T23:36:07.361Z,99575.08
2018-02-01T23:38:33.673Z,99576.78
2018-02-01T23:41:00.031Z,99574.50
2018-02-01T23:43:26.335Z,99571.82
2018-02-01T23:45:52.703Z,99565.59
2018-02-01T23:48:19.048Z,99575.20
2018-02-01T23:50:45.449Z,99587.84
2018-02-01T23:53:11.759Z,99597.41
2018-02-01T23:55:38.075Z,99596.31
2018-02-01T23:58:04.466Z,99593.89
