createdAt,value
2023-07-11T00:04:19.595Z,59.06
2023-07-11T00:09:22.746Z,59.94
2023-07-11T00:14:24.718Z,60.60
2023-07-11T00:19:26.473Z,60.39
2023-07-11T00:24:28.156Z,60.98
2023-07-11T00:29:29.806Z,61.33
2023-07-11T00:34:33.946Z,61.68
2023-07-11T00:39:36.782Z,62.09
2023-07-11T00:44:58.426Z,62.42
2023-07-11T00:50:04.914Z,62.88
2023-07-11T00:55:11.398Z,62.44
2023-07-11T01:00:13.823Z,63.15
2023-07-11T01:05:15.576Z,62.41
2023-07-11T01:10:17.489Z,62.99
2023-07-11T01:15:19.129Z,63.83
2023-07-11T01:20:24.090Z,63.01
2023-07-11T01:25:25.817Z,62.66
2023-07-11T01:30:27.688Z,62.73
2023-07-11T01:35:29.384Z,63.54
2023-07-11T01:40:31.173Z,63.29
2023-07-11T01:45:33.940Z,63.16
2023-07-11T01:50:36.649Z,63.19
2023-07-11T01:55:38.509Z,64.27
2023-07-11T02:00:40.810Z,63.63
2023-07-11T02:05:42.648Z,63.53
2023-07-11T02:10:44.932Z,64.01
2023-07-11T02:15:46.672Z,63.86
2023-07-11T02:20:48.706Z,64.51
2023-07-11T02:25:54.364Z,64.48
2023-07-11T02:30:56.499Z,64.94
2023-07-11T02:35:58.168Z,65.40
2023-07-11T02:40:59.787Z,64.62
2023-07-11T02:46:01.784Z,64.40
2023-07-11T02:51:03.988Z,61.81
2023-07-11T02:56:06.098Z,60.88
2023-07-11T03:01:08.306Z,60.89
2023-07-11T03:06:10.327Z,60.71
2023-07-11T03:11:11.953Z,60.81
2023-07-11T03:16:13.872Z,60.88
2023-07-11T03:21:15.584Z,61.64
2023-07-11T03:26:17.279Z,62.17
2023-07-11T03:31:19.264Z,62.58
2023-07-11T03:36:21.736Z,62.97
2023-07-11T03:41:25.514Z,63.47
2023-07-11T03:46:27.283Z,64.25
2023-07-11T03:51:29.158Z,64.55
2023-07-11T03:56:30.891Z,64.77
2023-07-11T04:01:34.857Z,64.95
2023-07-11T04:06:36.766Z,64.35
2023-07-11T04:11:38.437Z,63.94
2023-07-11T04:16:40.258Z,63.83
2023-07-11T04:21:42.109Z,63.84
2023-07-11T04:26:44.036Z,63.50
2023-07-11T04:31:45.779Z,63.73
2023-07-11T04:36:47.521Z,64.54
2023-07-11T04:41:49.337Z,65.59
2023-07-11T04:46:51.150Z,66.43
2023-07-11T04:51:52.961Z,66.66
2023-07-11T04:56:59.629Z,67.17
2023-07-11T05:02:03.604Z,67.11
2023-07-11T05:07:05.769Z,67.43
2023-07-11T05:12:07.767Z,66.86
2023-07-11T05:17:09.598Z,66.27
2023-07-11T05:22:11.411Z,65.67
2023-07-11T05:27:13.285Z,65.25
2023-07-11T05:32:15.797Z,65.48
2023-07-11T05:37:17.641Z,65.30
2023-07-11T05:42:19.318Z,65.63
2023-07-11T05:47:21.176Z,65.36
2023-07-11T05:52:23.065Z,65.53
2023-07-11T05:57:24.802Z,65.69
2023-07-11T06:02:26.513Z,65.51
2023-07-11T06:07:29.630Z,65.40
2023-07-11T06:12:31.801Z,65.01
2023-07-11T06:17:34.388Z,65.05
2023-07-11T06:22:36.999Z,65.79
2023-07-11T06:27:38.653Z,66.29
2023-07-11T06:32:40.860Z,66.83
2023-07-11T06:37:42.824Z,66.60
2023-07-11T06:42:44.564Z,67.24
2023-07-11T06:47:46.285Z,66.69
2023-07-11T06:52:47.990Z,65.79
2023-07-11T06:57:49.647Z,65.06
2023-07-11T07:02:51.400Z,65.04
2023-07-11T07:08:05.180Z,64.67
2023-07-11T07:13:16.280Z,64.28
2023-07-11T07:18:18.766Z,63.43
2023-07-11T07:23:21.182Z,62.07
2023-07-11T07:28:23.667Z,59.78
2023-07-11T07:33:27.590Z,59.73
2023-07-11T07:38:29.962Z,59.93
2023-07-11T07:43:34.028Z,59.18
2023-07-11T07:48:35.895Z,58.28
2023-07-11T07:53:37.965Z,55.57
2023-07-11T07:58:43.956Z,54.31
2023-07-11T08:03:46.899Z,55.32
2023-07-11T08:08:50.081Z,54.75
2023-07-11T08:14:00.106Z,56.12
2023-07-11T08:19:07.270Z,57.48
2023-07-11T08:24:09.744Z,57.57
2023-07-11T08:29:24.258Z,58.45
2023-07-11T08:34:30.990Z,60.61
2023-07-11T08:39:35.291Z,60.24
2023-07-11T08:44:51.384Z,59.40
2023-07-11T08:50:03.386Z,58.32
2023-07-11T08:55:25.342Z,58.06
2023-07-11T09:00:27.924Z,57.33
2023-07-11T09:05:33.598Z,58.03
2023-07-11T09:10:58.134Z,57.18
2023-07-11T09:16:57.704Z,57.56
2023-07-11T09:22:19.081Z,54.88
2023-07-11T09:27:38.279Z,54.98
2023-07-11T09:32:40.994Z,54.17
2023-07-11T09:37:47.812Z,56.38
2023-07-11T09:42:52.221Z,57.70
2023-07-11T09:48:04.621Z,59.09
2023-07-11T09:53:14.428Z,58.81
2023-07-11T09:58:17.756Z,58.77
2023-07-11T10:03:24.452Z,59.02
2023-07-11T10:08:49.412Z,58.49
2023-07-11T10:13:57.782Z,57.50
2023-07-11T10:18:59.519Z,58.18
2023-07-11T10:24:02.159Z,56.96
2023-07-11T10:29:19.693Z,57.86
2023-07-11T10:34:36.311Z,56.83
2023-07-11T10:39:50.996Z,56.45
2023-07-11T10:45:18.504Z,56.86
2023-07-11T10:50:45.400Z,54.32
2023-07-11T10:55:57.144Z,56.01
2023-07-11T11:01:17.464Z,55.26
2023-07-11T11:06:58.663Z,56.42
2023-07-11T11:12:13.927Z,55.33
2023-07-11T11:17:47.470Z,55.22
2023-07-11T11:23:03.415Z,55.99
2023-07-11T11:28:44.588Z,56.41
2023-07-11T11:33:58.068Z,57.21
2023-07-11T11:39:38.834Z,56.95
2023-07-11T11:54:59.454Z,57.97
2023-07-11T12:00:03.720Z,56.86
2023-07-11T12:05:20.711Z,57.70
2023-07-11T12:10:25.799Z,57.14
2023-07-11T12:15:38.168Z,57.85
2023-07-11T12:20:40.185Z,56.40
2023-07-11T12:25:41.985Z,57.48
2023-07-11T12:30:45.524Z,58.13
2023-07-11T12:35:54.347Z,58.35
2023-07-11T12:41:35.424Z,56.68
2023-07-11T12:46:50.027Z,56.49
2023-07-11T12:51:51.944Z,57.01
2023-07-11T12:56:53.974Z,55.88
2023-07-11T13:01:59.957Z,56.46
2023-07-11T13:07:04.029Z,56.00
2023-07-11T13:12:08.940Z,58.98
2023-07-11T13:17:14.492Z,57.74
2023-07-11T13:22:20.266Z,57.95
2023-07-11T13:27:28.811Z,57.55
2023-07-11T13:32:30.613Z,57.93
2023-07-11T13:37:41.299Z,58.41
2023-07-11T13:42:45.103Z,58.12
2023-07-11T13:47:49.164Z,57.90
2023-07-11T13:52:57.026Z,57.44
2023-07-11T13:58:00.138Z,57.56
2023-07-11T14:03:04.708Z,57.25
2023-07-11T14:08:09.838Z,56.34
2023-07-11T14:13:23.017Z,58.87
2023-07-11T14:18:25.350Z,58.50
2023-07-11T14:23:33.931Z,58.05
2023-07-11T14:28:36.073Z,57.15
2023-07-11T14:33:37.941Z,57.48
2023-07-11T14:38:39.635Z,58.18
2023-07-11T14:43:41.432Z,57.78
2023-07-11T14:48:43.050Z,57.87
2023-07-11T14:53:46.017Z,58.85
2023-07-11T14:58:50.841Z,57.41
2023-07-11T15:19:23.742Z,58.57
2023-07-11T15:24:26.011Z,60.01
2023-07-11T15:29:27.695Z,60.02
2023-07-11T15:34:29.637Z,60.38
2023-07-11T15:39:31.715Z,60.11
2023-07-11T15:44:43.411Z,58.81
2023-07-11T15:49:45.275Z,59.54
2023-07-11T15:54:47.306Z,58.39
2023-07-11T15:59:49.241Z,58.86
2023-07-11T16:04:51.450Z,57.92
2023-07-11T16:09:53.148Z,57.80
2023-07-11T16:14:55.684Z,58.29
2023-07-11T16:19:58.311Z,58.85
2023-07-11T16:25:01.604Z,58.84
2023-07-11T16:30:27.039Z,58.56
2023-07-11T16:35:37.579Z,58.74
2023-07-11T16:40:39.734Z,58.10
2023-07-11T16:45:42.072Z,59.50
2023-07-11T16:50:43.877Z,61.45
2023-07-11T16:55:45.910Z,61.22
2023-07-11T17:00:49.059Z,63.58
2023-07-11T17:05:51.160Z,63.93
2023-07-11T17:10:55.461Z,63.94
2023-07-11T17:15:59.305Z,63.01
2023-07-11T17:21:02.042Z,63.92
2023-07-11T17:26:03.969Z,64.26
2023-07-11T17:31:05.922Z,64.36
2023-07-11T17:36:13.418Z,64.06
2023-07-11T17:41:16.769Z,63.98
2023-07-11T17:51:23.346Z,65.31
2023-07-11T17:56:29.582Z,65.55
2023-07-11T18:01:36.809Z,65.40
2023-07-11T18:06:39.403Z,65.03
2023-07-11T18:11:41.062Z,65.69
2023-07-11T18:16:43.699Z,65.14
2023-07-11T18:21:45.487Z,65.04
2023-07-11T18:26:47.288Z,65.40
2023-07-11T18:31:49.116Z,65.95
2023-07-11T18:36:50.788Z,65.75
2023-07-11T18:41:52.529Z,65.85
2023-07-11T18:46:54.604Z,65.85
2023-07-11T18:51:56.342Z,65.50
2023-07-11T18:56:58.605Z,65.50
2023-07-11T19:02:00.453Z,62.98
2023-07-11T19:07:02.130Z,62.32
2023-07-11T19:12:19.007Z,61.83
2023-07-11T19:17:35.626Z,61.44
2023-07-11T19:22:41.841Z,62.78
2023-07-11T19:27:46.235Z,62.19
2023-07-11T19:32:50.508Z,62.59
2023-07-11T19:37:55.010Z,60.88
2023-07-11T19:43:00.576Z,60.76
2023-07-11T19:48:04.007Z,61.08
2023-07-11T19:53:08.877Z,61.32
2023-07-11T19:58:17.697Z,62.36
2023-07-11T20:03:19.403Z,62.66
2023-07-11T20:08:24.529Z,63.02
2023-07-11T20:13:29.799Z,63.85
2023-07-11T20:18:33.746Z,64.29
2023-07-11T20:23:36.425Z,64.82
2023-07-11T20:28:38.091Z,65.83
2023-07-11T20:33:40.697Z,65.75
2023-07-11T20:38:42.811Z,66.34
2023-07-11T20:43:45.544Z,67.11
2023-07-11T20:48:48.674Z,67.73
2023-07-11T20:53:50.387Z,68.03
2023-07-11T20:58:56.073Z,68.32
2023-07-11T21:03:58.090Z,68.16
2023-07-11T21:09:00.906Z,68.26
2023-07-11T21:14:03.805Z,68.80
2023-07-11T21:19:07.123Z,69.41
2023-07-11T21:24:09.403Z,69.72
2023-07-11T21:29:14.308Z,70.10
2023-07-11T21:34:16.596Z,70.92
2023-07-11T21:39:18.542Z,72.11
2023-07-11T21:44:20.256Z,73.03
2023-07-11T21:49:22.639Z,73.39
2023-07-11T21:54:24.360Z,73.37
2023-07-11T21:59:26.185Z,72.87
2023-07-11T22:04:27.855Z,71.89
2023-07-11T22:09:29.570Z,71.94
2023-07-11T22:14:31.203Z,72.06
2023-07-11T22:19:35.327Z,73.27
2023-07-11T22:24:38.365Z,74.21
2023-07-11T22:29:40.002Z,73.17
2023-07-11T22:34:43.690Z,72.64
2023-07-11T22:39:45.419Z,73.52
2023-07-11T22:44:47.046Z,73.55
2023-07-11T22:49:48.801Z,74.59
2023-07-11T22:54:50.947Z,75.09
2023-07-11T22:59:52.631Z,75.50
2023-07-11T23:04:54.697Z,75.74
2023-07-11T23:09:56.451Z,75.45
2023-07-11T23:14:58.125Z,75.70
2023-07-11T23:19:59.956Z,76.13
2023-07-11T23:25:04.158Z,76.87
2023-07-11T23:30:15.934Z,77.06
2023-07-11T23:35:19.318Z,77.28
2023-07-11T23:40:24.448Z,78.03
2023-07-11T23:45:29.831Z,77.45
2023-07-11T23:50:37.326Z,78.27
2023-07-11T23:55:38.976Z,79.09
