createdAt,value
2023-03-10T00:01:12.869Z,90.10
2023-03-10T00:03:41.305Z,90.10
2023-03-10T00:06:11.245Z,90.10
2023-03-10T00:08:39.598Z,90.10
2023-03-10T00:11:07.972Z,90.10
2023-03-10T00:13:36.344Z,90.10
2023-03-10T00:16:04.974Z,90.10
2023-03-10T00:18:33.374Z,90.10
2023-03-10T00:21:01.801Z,90.40
2023-03-10T00:23:31.554Z,90.00
2023-03-10T00:26:00.705Z,90.10
2023-03-10T00:28:30.777Z,90.10
2023-03-10T00:31:00.684Z,90.10
2023-03-10T00:33:29.123Z,90.10
2023-03-10T00:36:05.364Z,90.10
2023-03-10T00:38:42.007Z,90.10
2023-03-10T00:41:12.513Z,90.10
2023-03-10T00:43:40.802Z,90.10
2023-03-10T00:46:09.252Z,90.40
2023-03-10T00:48:38.687Z,90.10
2023-03-10T00:51:07.588Z,90.10
2023-03-10T00:53:37.754Z,90.10
2023-03-10T00:56:07.946Z,90.10
2023-03-10T00:58:36.405Z,90.10
2023-03-10T01:01:05.406Z,90.10
2023-03-10T01:03:33.736Z,90.10
2023-03-10T01:06:02.080Z,90.10
2023-03-10T01:08:30.472Z,90.10
2023-03-10T01:11:00.167Z,90.10
2023-03-10T01:13:28.504Z,90.10
2023-03-10T01:15:56.925Z,90.10
2023-03-10T01:18:25.273Z,90.50
2023-03-10T01:20:53.640Z,90.10
2023-03-10T01:23:22.888Z,90.10
2023-03-10T01:25:51.337Z,90.10
2023-03-10T01:28:26.020Z,90.10
2023-03-10T01:30:54.368Z,90.10
2023-03-10T01:33:25.441Z,90.10
2023-03-10T01:35:59.158Z,90.10
2023-03-10T01:38:27.668Z,90.10
2023-03-10T01:40:59.101Z,90.10
2023-03-10T01:43:30.308Z,90.10
2023-03-10T01:46:39.281Z,90.10
2023-03-10T01:49:13.937Z,90.10
2023-03-10T01:51:43.553Z,90.10
2023-03-10T01:54:14.355Z,90.10
2023-03-10T01:56:42.916Z,90.10
2023-03-10T01:59:12.648Z,90.10
2023-03-10T02:01:41.045Z,90.10
2023-03-10T02:04:10.196Z,90.10
2023-03-10T02:06:38.563Z,90.10
2023-03-10T02:09:06.908Z,90.10
2023-03-10T02:11:35.269Z,90.10
2023-03-10T02:14:06.216Z,90.10
2023-03-10T02:16:36.375Z,90.10
2023-03-10T02:19:05.693Z,90.10
2023-03-10T02:21:40.208Z,90.10
2023-03-10T02:24:10.357Z,90.10
2023-03-10T02:26:43.129Z,90.10
2023-03-10T02:29:14.815Z,90.10
2023-03-10T02:31:44.499Z,90.10
2023-03-10T02:34:13.305Z,90.10
2023-03-10T02:36:41.692Z,90.10
2023-03-10T02:39:10.064Z,90.10
2023-03-10T02:41:38.541Z,90.10
2023-03-10T02:44:08.751Z,90.10
2023-03-10T02:46:38.484Z,90.10
2023-03-10T02:49:07.448Z,90.10
2023-03-10T02:51:39.280Z,90.10
2023-03-10T02:54:08.115Z,90.10
2023-03-10T02:56:36.582Z,90.10
2023-03-10T02:59:05.184Z,90.10
2023-03-10T03:01:33.674Z,90.10
2023-03-10T03:04:03.581Z,90.10
2023-03-10T03:06:31.983Z,90.10
2023-03-10T03:09:00.298Z,90.10
2023-03-10T03:11:28.631Z,90.10
2023-03-10T03:13:56.924Z,90.10
2023-03-10T03:16:25.360Z,90.10
2023-03-10T03:18:53.728Z,90.10
2023-03-10T03:21:23.398Z,90.10
2023-03-10T03:23:51.801Z,90.10
2023-03-10T03:26:21.263Z,90.10
2023-03-10T03:28:49.669Z,90.10
2023-03-10T03:31:18.737Z,90.10
2023-03-10T03:33:47.115Z,90.10
2023-03-10T03:36:18.238Z,90.10
2023-03-10T03:38:48.094Z,90.10
2023-03-10T03:41:16.441Z,90.10
2023-03-10T03:43:44.803Z,90.10
2023-03-10T03:46:13.441Z,90.10
2023-03-10T03:48:47.991Z,90.10
2023-03-10T03:51:16.517Z,90.10
2023-03-10T03:53:47.699Z,90.20
2023-03-10T03:56:21.425Z,90.10
2023-03-10T03:58:49.863Z,90.10
2023-03-10T04:01:18.396Z,90.10
2023-03-10T04:03:47.087Z,90.10
2023-03-10T04:06:15.529Z,90.10
2023-03-10T04:08:43.815Z,90.10
2023-03-10T04:11:12.151Z,90.10
2023-03-10T04:13:42.021Z,90.10
2023-03-10T04:16:10.417Z,90.10
2023-03-10T04:18:38.832Z,90.10
2023-03-10T04:21:07.234Z,90.10
2023-03-10T04:23:35.609Z,90.10
2023-03-10T04:26:07.927Z,90.10
2023-03-10T04:28:36.368Z,90.10
2023-03-10T04:31:06.539Z,90.10
2023-03-10T04:33:34.852Z,90.10
2023-03-10T04:36:04.191Z,90.10
2023-03-10T04:38:33.071Z,90.10
2023-03-10T04:41:02.952Z,90.10
2023-03-10T04:43:31.540Z,90.10
2023-03-10T04:45:59.944Z,90.10
2023-03-10T04:48:29.627Z,90.10
2023-03-10T04:50:58.256Z,90.10
2023-03-10T04:53:26.673Z,90.10
2023-03-10T04:55:58.104Z,90.50
2023-03-10T04:58:28.430Z,90.10
2023-03-10T05:01:03.276Z,90.10
2023-03-10T05:03:38.497Z,90.10
2023-03-10T05:06:11.927Z,90.10
2023-03-10T05:08:40.259Z,90.20
2023-03-10T05:11:08.906Z,90.20
2023-03-10T05:13:54.713Z,90.10
2023-03-10T05:16:23.394Z,90.10
2023-03-10T05:18:53.208Z,90.10
2023-03-10T05:21:22.669Z,90.10
2023-03-10T05:23:50.996Z,90.10
2023-03-10T05:26:19.348Z,90.10
2023-03-10T05:28:47.661Z,90.10
2023-03-10T05:31:17.267Z,90.10
2023-03-10T05:33:45.783Z,90.10
2023-03-10T05:36:15.605Z,90.10
2023-03-10T05:38:43.983Z,90.10
2023-03-10T05:41:12.476Z,90.50
2023-03-10T05:43:40.935Z,90.10
2023-03-10T05:46:09.468Z,90.10
2023-03-10T05:48:37.833Z,90.20
2023-03-10T05:51:07.141Z,90.10
2023-03-10T05:53:37.056Z,90.10
2023-03-10T05:56:12.377Z,90.10
2023-03-10T05:58:40.802Z,90.10
2023-03-10T06:01:12.091Z,90.10
2023-03-10T06:03:40.766Z,90.10
2023-03-10T06:06:09.304Z,90.10
2023-03-10T06:08:49.193Z,90.10
2023-03-10T06:11:20.223Z,90.10
2023-03-10T06:13:48.613Z,90.20
2023-03-10T06:16:17.701Z,90.20
2023-03-10T06:18:46.071Z,90.20
2023-03-10T06:21:15.359Z,90.10
2023-03-10T06:23:45.117Z,90.20
2023-03-10T06:26:14.956Z,90.10
2023-03-10T06:28:44.087Z,90.10
2023-03-10T06:31:14.846Z,90.10
2023-03-10T06:33:43.269Z,90.10
2023-03-10T06:36:11.844Z,90.10
2023-03-10T06:38:40.284Z,90.10
2023-03-10T06:41:10.043Z,90.20
2023-03-10T06:43:38.487Z,90.10
2023-03-10T06:46:07.821Z,90.20
2023-03-10T06:48:36.393Z,90.10
2023-03-10T06:51:06.686Z,90.10
2023-03-10T06:53:35.057Z,90.10
2023-03-10T06:56:04.659Z,90.10
2023-03-10T06:58:35.329Z,90.10
2023-03-10T07:01:03.884Z,90.10
2023-03-10T07:03:32.352Z,90.10
2023-03-10T07:06:00.807Z,90.10
2023-03-10T07:08:29.259Z,90.10
2023-03-10T07:10:57.720Z,90.10
2023-03-10T07:13:26.070Z,90.10
2023-03-10T07:15:55.778Z,90.10
2023-03-10T07:18:27.632Z,90.10
2023-03-10T07:20:55.971Z,90.10
2023-03-10T07:23:24.949Z,90.10
2023-03-10T07:25:53.501Z,90.10
2023-03-10T07:28:21.878Z,90.10
2023-03-10T07:30:50.312Z,90.10
2023-03-10T07:33:20.058Z,90.10
2023-03-10T07:35:48.509Z,90.10
2023-03-10T07:38:16.908Z,90.10
2023-03-10T07:40:45.336Z,90.10
2023-03-10T07:43:14.937Z,90.10
2023-03-10T07:45:43.371Z,90.10
2023-03-10T07:48:11.704Z,90.10
2023-03-10T07:50:41.432Z,90.10
2023-03-10T07:53:09.816Z,90.10
2023-03-10T07:55:39.414Z,90.10
2023-03-10T07:58:07.772Z,90.10
2023-03-10T08:00:36.094Z,90.10
2023-03-10T08:03:04.553Z,90.10
2023-03-10T08:05:33.083Z,90.10
2023-03-10T08:08:02.749Z,90.20
2023-03-10T08:10:31.099Z,90.10
2023-03-10T08:12:59.471Z,90.10
2023-03-10T08:15:27.993Z,90.10
2023-03-10T08:17:56.374Z,90.10
2023-03-10T08:20:24.702Z,90.10
2023-03-10T08:22:59.230Z,90.10
2023-03-10T08:25:29.062Z,90.10
2023-03-10T08:27:57.389Z,90.10
2023-03-10T08:30:25.770Z,90.10
2023-03-10T08:32:54.225Z,90.10
2023-03-10T08:35:22.662Z,90.10
2023-03-10T08:37:55.144Z,90.10
2023-03-10T08:40:24.701Z,90.10
2023-03-10T08:42:54.384Z,90.10
2023-03-10T08:45:22.778Z,90.20
2023-03-10T08:47:51.139Z,90.50
2023-03-10T08:50:19.517Z,90.10
2023-03-10T08:52:47.851Z,90.10
2023-03-10T08:55:16.375Z,90.10
2023-03-10T08:57:44.668Z,90.10
2023-03-10T09:00:17.265Z,90.10
2023-03-10T09:02:45.760Z,90.10
2023-03-10T09:05:14.141Z,90.10
2023-03-10T09:07:42.575Z,90.10
2023-03-10T09:10:11.912Z,90.10
2023-03-10T09:12:40.274Z,90.10
2023-03-10T09:15:10.888Z,90.10
2023-03-10T09:17:40.979Z,90.10
2023-03-10T09:20:10.731Z,90.10
2023-03-10T09:22:39.212Z,90.10
2023-03-10T09:25:08.135Z,90.10
2023-03-10T09:27:36.475Z,90.10
2023-03-10T09:30:05.400Z,90.10
2023-03-10T09:32:33.790Z,90.10
2023-03-10T09:35:03.710Z,90.20
2023-03-10T09:37:32.337Z,90.10
2023-03-10T09:40:00.703Z,90.10
2023-03-10T09:42:40.592Z,90.10
2023-03-10T09:45:30.360Z,90.10
2023-03-10T09:48:10.925Z,90.10
2023-03-10T09:50:43.484Z,90.10
2023-03-10T09:53:36.818Z,90.10
2023-03-10T09:56:06.456Z,90.10
2023-03-10T09:58:36.476Z,90.10
2023-03-10T10:01:04.987Z,90.10
2023-03-10T10:03:46.379Z,90.10
2023-03-10T10:06:26.712Z,90.10
2023-03-10T10:09:04.113Z,90.10
2023-03-10T10:11:33.628Z,90.10
2023-03-10T10:14:18.731Z,90.10
2023-03-10T10:16:54.840Z,90.10
2023-03-10T10:19:24.162Z,90.10
2023-03-10T10:21:57.493Z,90.50
2023-03-10T10:24:25.895Z,90.10
2023-03-10T10:26:54.225Z,90.10
2023-03-10T10:29:23.723Z,90.10
2023-03-10T10:32:13.419Z,90.10
2023-03-10T10:34:42.498Z,90.10
2023-03-10T10:37:24.744Z,90.10
2023-03-10T10:39:53.792Z,90.10
2023-03-10T10:42:24.960Z,90.40
2023-03-10T10:44:56.124Z,90.10
2023-03-10T10:47:30.766Z,90.10
2023-03-10T10:50:12.163Z,90.10
2023-03-10T10:52:42.201Z,90.10
2023-03-10T10:55:26.173Z,90.10
2023-03-10T10:57:56.261Z,90.00
2023-03-10T11:00:28.466Z,90.00
2023-03-10T11:02:56.914Z,90.00
2023-03-10T11:05:26.429Z,90.00
2023-03-10T11:07:56.142Z,90.00
2023-03-10T11:10:27.597Z,90.30
2023-03-10T11:13:01.562Z,90.00
2023-03-10T11:15:31.993Z,90.00
2023-03-10T11:18:02.361Z,89.90
2023-03-10T11:20:32.766Z,90.00
2023-03-10T11:23:09.272Z,90.00
2023-03-10T11:25:39.184Z,89.90
2023-03-10T11:28:21.473Z,90.00
2023-03-10T11:30:52.115Z,89.90
2023-03-10T11:33:23.060Z,90.00
2023-03-10T11:35:51.993Z,89.80
2023-03-10T11:38:32.278Z,89.90
2023-03-10T11:41:02.550Z,90.00
2023-03-10T11:43:33.716Z,89.80
2023-03-10T11:46:03.298Z,89.80
2023-03-10T11:48:42.165Z,89.70
2023-03-10T11:51:17.440Z,89.80
2023-03-10T11:53:49.958Z,89.70
2023-03-10T11:56:19.942Z,89.70
2023-03-10T11:58:53.860Z,89.70
2023-03-10T12:01:28.572Z,89.70
2023-03-10T12:03:59.737Z,89.70
2023-03-10T12:06:33.199Z,89.80
2023-03-10T12:09:03.962Z,89.60
2023-03-10T12:11:32.528Z,89.60
2023-03-10T12:14:01.620Z,89.60
2023-03-10T12:16:31.119Z,89.60
2023-03-10T12:18:59.486Z,89.50
2023-03-10T12:21:28.199Z,89.50
2023-03-10T12:23:57.091Z,89.60
2023-03-10T12:27:01.845Z,89.50
2023-03-10T12:29:34.164Z,89.50
2023-03-10T12:32:02.720Z,89.50
2023-03-10T12:34:32.463Z,89.50
2023-03-10T12:37:08.433Z,89.60
2023-03-10T12:39:41.059Z,89.50
2023-03-10T12:42:30.716Z,89.50
2023-03-10T12:45:10.247Z,89.40
2023-03-10T12:47:46.775Z,89.50
2023-03-10T12:50:36.910Z,89.50
2023-03-10T12:53:08.591Z,89.40
2023-03-10T12:55:36.893Z,89.40
2023-03-10T12:58:14.633Z,89.50
2023-03-10T13:00:49.066Z,89.50
2023-03-10T13:03:31.719Z,89.50
2023-03-10T13:06:05.753Z,89.50
2023-03-10T13:08:42.966Z,89.40
2023-03-10T13:11:17.442Z,89.30
2023-03-10T13:13:48.434Z,90.10
2023-03-10T13:16:19.205Z,89.40
2023-03-10T13:18:48.061Z,89.30
2023-03-10T13:21:25.042Z,89.30
2023-03-10T13:23:53.485Z,90.00
2023-03-10T13:26:21.875Z,89.20
2023-03-10T13:28:55.451Z,89.10
2023-03-10T13:31:25.069Z,89.20
2023-03-10T13:33:54.529Z,89.10
2023-03-10T13:36:33.468Z,89.20
2023-03-10T13:39:04.809Z,89.10
2023-03-10T13:41:37.189Z,89.20
2023-03-10T13:44:06.997Z,89.20
2023-03-10T13:46:35.575Z,89.20
2023-03-10T13:49:06.502Z,89.10
2023-03-10T13:51:36.088Z,89.10
2023-03-10T13:54:19.835Z,89.00
2023-03-10T13:56:48.521Z,89.00
2023-03-10T13:59:21.156Z,88.90
2023-03-10T14:01:50.787Z,89.00
2023-03-10T14:04:20.266Z,89.00
2023-03-10T14:06:53.975Z,88.90
2023-03-10T14:09:23.264Z,88.90
2023-03-10T14:11:52.243Z,89.00
2023-03-10T14:14:31.911Z,89.00
2023-03-10T14:17:00.782Z,89.00
2023-03-10T14:19:49.270Z,88.90
2023-03-10T14:22:37.764Z,89.00
2023-03-10T14:25:11.837Z,89.00
2023-03-10T14:27:42.214Z,89.00
2023-03-10T14:30:23.260Z,89.00
2023-03-10T14:32:51.953Z,88.90
2023-03-10T14:35:21.275Z,88.90
2023-03-10T14:37:49.740Z,89.00
2023-03-10T14:40:18.963Z,89.00
2023-03-10T14:42:47.543Z,88.90
2023-03-10T14:45:26.427Z,88.90
2023-03-10T14:47:56.008Z,88.80
2023-03-10T14:50:24.708Z,88.80
2023-03-10T14:52:53.032Z,88.90
2023-03-10T14:55:21.506Z,88.90
2023-03-10T14:57:51.486Z,88.90
2023-03-10T15:00:22.567Z,88.80
2023-03-10T15:02:50.958Z,88.90
2023-03-10T15:05:20.292Z,88.90
2023-03-10T15:07:49.580Z,88.90
2023-03-10T15:10:19.189Z,88.80
2023-03-10T15:12:47.791Z,88.90
2023-03-10T15:15:16.618Z,88.80
2023-03-10T15:17:46.327Z,88.90
2023-03-10T15:20:17.876Z,88.80
2023-03-10T15:22:46.264Z,88.90
2023-03-10T15:25:16.402Z,88.70
2023-03-10T15:27:45.732Z,88.80
2023-03-10T15:30:17.883Z,88.80
2023-03-10T15:32:47.638Z,88.80
2023-03-10T15:35:16.335Z,88.70
2023-03-10T15:37:44.723Z,88.70
2023-03-10T15:40:15.866Z,88.70
2023-03-10T15:42:44.352Z,88.70
2023-03-10T15:45:12.982Z,88.70
2023-03-10T15:47:41.369Z,88.80
2023-03-10T15:50:12.481Z,88.70
2023-03-10T15:52:40.919Z,88.70
2023-03-10T15:55:10.068Z,88.60
2023-03-10T15:57:38.404Z,88.60
2023-03-10T16:00:08.171Z,88.50
2023-03-10T16:02:36.575Z,88.50
2023-03-10T16:05:06.125Z,88.50
2023-03-10T16:07:35.962Z,88.50
2023-03-10T16:10:04.461Z,88.40
2023-03-10T16:12:32.828Z,88.50
2023-03-10T16:15:01.256Z,88.50
2023-03-10T16:17:29.747Z,88.50
2023-03-10T16:20:00.367Z,88.50
2023-03-10T16:22:31.656Z,88.50
2023-03-10T16:25:01.296Z,88.40
2023-03-10T16:27:29.689Z,88.60
2023-03-10T16:29:58.223Z,88.60
2023-03-10T16:32:26.666Z,88.50
2023-03-10T16:34:56.979Z,88.60
2023-03-10T16:37:26.884Z,88.70
2023-03-10T16:40:00.749Z,88.60
2023-03-10T16:42:35.748Z,88.50
2023-03-10T16:45:04.221Z,88.60
2023-03-10T16:47:35.385Z,88.60
2023-03-10T16:50:03.812Z,88.50
2023-03-10T16:52:32.271Z,89.40
2023-03-10T16:55:01.527Z,88.60
2023-03-10T16:57:33.168Z,88.60
2023-03-10T17:00:01.477Z,88.60
2023-03-10T17:02:29.828Z,88.60
2023-03-10T17:04:58.131Z,88.60
2023-03-10T17:07:26.535Z,88.60
2023-03-10T17:09:54.972Z,88.50
2023-03-10T17:12:23.714Z,88.50
2023-03-10T17:14:55.636Z,88.50
2023-03-10T17:17:24.140Z,88.50
2023-03-10T17:19:52.476Z,88.40
2023-03-10T17:22:20.800Z,88.50
2023-03-10T17:24:53.433Z,88.40
2023-03-10T17:27:21.828Z,88.40
2023-03-10T17:29:50.127Z,88.40
2023-03-10T17:32:19.857Z,88.30
2023-03-10T17:34:52.227Z,88.30
2023-03-10T17:37:20.542Z,88.40
2023-03-10T17:39:49.111Z,88.40
2023-03-10T17:42:17.454Z,88.40
2023-03-10T17:44:47.856Z,88.40
2023-03-10T17:47:19.154Z,88.20
2023-03-10T17:49:51.609Z,88.20
2023-03-10T17:52:19.982Z,88.20
2023-03-10T17:54:48.530Z,88.30
2023-03-10T17:57:16.921Z,88.30
2023-03-10T17:59:45.367Z,88.20
2023-03-10T18:02:13.793Z,88.10
2023-03-10T18:04:45.171Z,88.20
2023-03-10T18:07:15.223Z,88.30
2023-03-10T18:09:43.587Z,88.40
2023-03-10T18:12:12.038Z,88.30
2023-03-10T18:14:40.380Z,88.30
2023-03-10T18:17:08.787Z,88.30
2023-03-10T18:19:38.397Z,88.30
2023-03-10T18:22:08.021Z,88.20
2023-03-10T18:24:38.925Z,88.50
2023-03-10T18:27:07.329Z,88.30
2023-03-10T18:29:35.676Z,88.30
2023-03-10T18:32:04.029Z,88.30
2023-03-10T18:34:32.306Z,88.30
2023-03-10T18:37:00.664Z,88.40
2023-03-10T18:39:29.071Z,88.30
2023-03-10T18:41:58.805Z,88.20
2023-03-10T18:44:27.157Z,88.30
2023-03-10T18:46:55.467Z,88.10
2023-03-10T18:49:23.799Z,88.10
2023-03-10T18:51:52.171Z,88.30
2023-03-10T18:54:20.709Z,88.10
2023-03-10T18:56:50.311Z,88.10
2023-03-10T18:59:19.995Z,88.20
2023-03-10T19:01:48.312Z,88.10
2023-03-10T19:04:16.708Z,88.10
2023-03-10T19:06:45.115Z,88.10
2023-03-10T19:09:13.596Z,87.90
2023-03-10T19:11:42.036Z,88.00
2023-03-10T19:14:10.378Z,88.00
2023-03-10T19:16:40.657Z,88.10
2023-03-10T19:19:09.401Z,87.90
2023-03-10T19:21:37.818Z,88.00
2023-03-10T19:24:06.674Z,87.80
2023-03-10T19:26:35.050Z,87.80
2023-03-10T19:29:03.472Z,87.90
2023-03-10T19:31:31.935Z,88.50
2023-03-10T19:34:01.689Z,87.70
2023-03-10T19:36:30.022Z,87.80
2023-03-10T19:38:58.416Z,87.80
2023-03-10T19:41:26.722Z,87.60
2023-03-10T19:43:55.015Z,87.50
2023-03-10T19:46:23.431Z,87.70
2023-03-10T19:48:51.824Z,88.40
2023-03-10T19:51:22.703Z,87.50
2023-03-10T19:53:51.898Z,87.70
2023-03-10T19:56:20.287Z,87.50
2023-03-10T19:58:49.286Z,87.40
2023-03-10T20:01:23.105Z,87.50
2023-03-10T20:03:51.813Z,87.40
2023-03-10T20:06:21.573Z,87.40
2023-03-10T20:08:49.998Z,87.50
2023-03-10T20:11:19.703Z,87.40
2023-03-10T20:13:48.402Z,87.40
2023-03-10T20:16:17.460Z,87.40
2023-03-10T20:18:45.881Z,87.50
2023-03-10T20:21:15.000Z,87.40
2023-03-10T20:23:47.533Z,87.90
2023-03-10T20:26:15.873Z,87.40
2023-03-10T20:28:44.943Z,88.00
2023-03-10T20:31:16.310Z,86.90
2023-03-10T20:33:44.687Z,88.00
2023-03-10T20:36:15.403Z,87.30
2023-03-10T20:38:45.262Z,87.20
2023-03-10T20:41:13.604Z,87.30
2023-03-10T20:43:41.959Z,87.20
2023-03-10T20:46:10.534Z,87.30
2023-03-10T20:48:39.057Z,87.30
2023-03-10T20:51:07.491Z,87.30
2023-03-10T20:53:37.249Z,87.20
2023-03-10T20:56:09.842Z,87.20
2023-03-10T20:58:38.310Z,87.30
2023-03-10T21:01:06.790Z,87.20
2023-03-10T21:03:35.188Z,87.20
2023-03-10T21:06:03.572Z,87.10
2023-03-10T21:08:32.007Z,87.10
2023-03-10T21:11:03.156Z,87.20
2023-03-10T21:13:35.626Z,87.10
2023-03-10T21:16:04.058Z,87.10
2023-03-10T21:18:32.456Z,86.90
2023-03-10T21:21:07.030Z,87.10
2023-03-10T21:23:35.545Z,87.00
2023-03-10T21:26:04.052Z,87.00
2023-03-10T21:28:33.751Z,87.00
2023-03-10T21:31:02.284Z,86.90
2023-03-10T21:33:30.721Z,86.90
2023-03-10T21:35:59.160Z,87.10
2023-03-10T21:38:27.740Z,86.80
2023-03-10T21:40:56.082Z,86.90
2023-03-10T21:43:27.356Z,86.80
2023-03-10T21:45:57.086Z,86.90
2023-03-10T21:48:25.518Z,86.80
2023-03-10T21:50:53.852Z,86.90
2023-03-10T21:53:22.183Z,86.80
2023-03-10T21:55:50.464Z,86.80
2023-03-10T21:58:18.798Z,86.80
2023-03-10T22:00:47.111Z,86.70
2023-03-10T22:03:16.959Z,86.70
2023-03-10T22:05:45.348Z,86.70
2023-03-10T22:08:13.652Z,86.70
2023-03-10T22:10:42.032Z,86.70
2023-03-10T22:13:20.151Z,86.70
2023-03-10T22:15:50.658Z,86.80
2023-03-10T22:18:20.347Z,86.80
2023-03-10T22:20:48.676Z,86.80
2023-03-10T22:23:17.191Z,86.80
2023-03-10T22:25:45.560Z,86.90
2023-03-10T22:28:13.882Z,86.80
2023-03-10T22:30:42.186Z,86.80
2023-03-10T22:33:10.552Z,86.80
2023-03-10T22:35:40.220Z,86.80
2023-03-10T22:38:08.601Z,86.80
2023-03-10T22:40:36.943Z,86.80
2023-03-10T22:43:05.283Z,86.80
2023-03-10T22:45:33.788Z,86.60
2023-03-10T22:48:03.513Z,86.70
2023-03-10T22:50:33.072Z,86.60
2023-03-10T22:53:03.084Z,86.60
2023-03-10T22:55:35.465Z,86.70
2023-03-10T22:58:04.012Z,86.70
2023-03-10T23:00:32.408Z,86.70
2023-03-10T23:03:00.944Z,86.70
2023-03-10T23:05:29.383Z,86.70
2023-03-10T23:07:57.801Z,86.70
2023-03-10T23:10:28.430Z,86.60
2023-03-10T23:12:56.876Z,86.70
2023-03-10T23:15:26.657Z,86.70
2023-03-10T23:17:55.067Z,86.60
2023-03-10T23:20:26.851Z,86.60
2023-03-10T23:22:55.469Z,86.60
2023-03-10T23:25:25.278Z,86.70
2023-03-10T23:27:54.963Z,86.60
2023-03-10T23:30:23.502Z,86.40
2023-03-10T23:32:52.029Z,86.70
2023-03-10T23:35:21.382Z,86.70
2023-03-10T23:37:49.868Z,86.60
2023-03-10T23:40:19.195Z,86.50
2023-03-10T23:42:47.536Z,86.50
2023-03-10T23:45:18.191Z,86.50
2023-03-10T23:47:46.764Z,86.50
2023-03-10T23:50:17.937Z,86.60
2023-03-10T23:52:48.249Z,86.60
2023-03-10T23:55:17.543Z,86.60
2023-03-10T23:57:45.925Z,86.50
