createdAt,value
2018-01-10T00:00:26.642Z,99715
2018-01-10T00:01:26.756Z,99719
2018-01-10T00:02:26.677Z,99718
2018-01-10T00:03:27.776Z,99718
2018-01-10T00:04:26.751Z,99719
2018-01-10T00:05:26.829Z,99713
2018-01-10T00:06:26.857Z,99713
2018-01-10T00:07:27.993Z,99713
2018-01-10T00:08:28.064Z,99715
2018-01-10T00:09:27.091Z,99703
2018-01-10T00:10:28.055Z,99713
2018-01-10T00:11:28.189Z,99716
2018-01-10T00:12:27.190Z,99717
2018-01-10T00:13:28.343Z,99708
2018-01-10T00:14:27.473Z,99714
2018-01-10T00:15:27.304Z,99712
2018-01-10T00:16:27.361Z,99711
2018-01-10T00:17:28.465Z,99712
2018-01-10T00:18:28.489Z,99713
2018-01-10T00:19:27.561Z,99707
2018-01-10T00:20:28.466Z,99710
2018-01-10T00:21:28.635Z,99708
2018-01-10T00:22:28.561Z,99709
2018-01-10T00:23:28.599Z,99709
2018-01-10T00:24:28.710Z,99708
2018-01-10T00:25:27.653Z,99708
2018-01-10T00:26:28.819Z,99705
2018-01-10T00:27:27.759Z,99702
2018-01-10T00:28:27.868Z,99702
2018-01-10T00:29:27.815Z,99703
2018-01-10T00:30:27.930Z,99694
2018-01-10T00:31:28.787Z,99695
2018-01-10T00:32:28.977Z,99701
2018-01-10T00:33:27.918Z,99702
2018-01-10T00:34:28.027Z,99705
2018-01-10T00:35:29.014Z,99702
2018-01-10T00:36:29.106Z,99704
2018-01-10T00:37:29.097Z,99705
2018-01-10T00:38:28.125Z,99701
2018-01-10T00:39:28.048Z,99702
2018-01-10T00:40:29.179Z,99695
2018-01-10T00:41:29.210Z,99691
2018-01-10T00:42:29.302Z,99703
2018-01-10T00:43:28.318Z,99704
2018-01-10T00:44:28.388Z,99702
2018-01-10T00:45:28.542Z,99700
2018-01-10T00:46:28.444Z,99704
2018-01-10T00:47:28.481Z,99708
2018-01-10T00:48:29.535Z,99705
2018-01-10T00:49:29.552Z,99707
2018-01-10T00:50:29.672Z,99706
2018-01-10T00:51:28.704Z,99698
2018-01-10T00:52:28.765Z,99695
2018-01-10T00:53:29.824Z,99700
2018-01-10T00:54:29.911Z,99709
2018-01-10T00:55:28.888Z,99705
2018-01-10T00:56:28.950Z,99699
2018-01-10T00:57:29.158Z,99708
2018-01-10T00:58:29.114Z,99701
2018-01-10T00:59:29.230Z,99700
2018-01-10T01:00:30.295Z,99700
2018-01-10T01:01:29.277Z,99702
2018-01-10T01:02:29.380Z,99698
2018-01-10T01:03:29.470Z,99698
2018-01-10T01:04:29.508Z,99688
2018-01-10T01:05:29.532Z,99699
2018-01-10T01:06:30.499Z,99696
2018-01-10T01:07:30.668Z,99696
2018-01-10T01:08:30.726Z,99698
2018-01-10T01:09:29.692Z,99695
2018-01-10T01:10:29.814Z,99695
2018-01-10T01:11:29.849Z,99693
2018-01-10T01:12:30.871Z,99693
2018-01-10T01:13:30.862Z,99686
2018-01-10T01:14:29.794Z,99685
2018-01-10T01:15:29.882Z,99685
2018-01-10T01:16:30.545Z,99694
2018-01-10T01:17:29.886Z,99695
2018-01-10T01:18:29.957Z,99696
2018-01-10T01:19:29.958Z,99695
2018-01-10T01:20:30.058Z,99699
2018-01-10T01:21:30.217Z,99702
2018-01-10T01:22:31.670Z,99695
2018-01-10T01:23:31.834Z,99700
2018-01-10T01:24:30.399Z,99697
2018-01-10T01:25:30.323Z,99695
2018-01-10T01:26:31.309Z,99698
2018-01-10T01:27:30.546Z,99698
2018-01-10T01:28:30.600Z,99699
2018-01-10T01:29:31.591Z,99700
2018-01-10T01:30:31.496Z,99700
2018-01-10T01:31:30.686Z,99705
2018-01-10T01:32:31.607Z,99705
2018-01-10T01:33:31.721Z,99702
2018-01-10T01:34:30.686Z,99703
2018-01-10T01:35:30.695Z,99702
2018-01-10T01:36:31.856Z,99708
2018-01-10T01:37:30.863Z,99709
2018-01-10T01:38:31.038Z,99711
2018-01-10T01:39:31.012Z,99711
2018-01-10T01:40:32.156Z,99714
2018-01-10T01:41:31.173Z,99712
2018-01-10T01:42:31.174Z,99710
2018-01-10T01:43:31.342Z,99707
2018-01-10T01:44:31.324Z,99699
2018-01-10T01:45:31.415Z,99704
2018-01-10T01:46:32.564Z,99708
2018-01-10T01:47:32.636Z,99709
2018-01-10T01:48:31.629Z,99708
2018-01-10T01:49:32.741Z,99698
2018-01-10T01:50:31.715Z,99698
2018-01-10T01:51:31.748Z,99707
2018-01-10T01:52:31.885Z,99706
2018-01-10T01:53:31.930Z,99707
2018-01-10T01:54:32.975Z,99711
2018-01-10T01:55:31.962Z,99708
2018-01-10T01:56:32.964Z,99710
2018-01-10T01:57:32.096Z,99713
2018-01-10T01:58:32.091Z,99710
2018-01-10T01:59:32.308Z,99704
2018-01-10T02:00:32.195Z,99714
2018-01-10T02:01:32.399Z,99709
2018-01-10T02:02:32.308Z,99710
2018-01-10T02:03:32.388Z,99710
2018-01-10T02:04:32.465Z,99713
2018-01-10T02:05:32.573Z,99709
2018-01-10T02:06:33.668Z,99712
2018-01-10T02:07:32.705Z,99714
2018-01-10T02:08:32.834Z,99712
2018-01-10T02:09:32.879Z,99709
2018-01-10T02:10:32.777Z,99708
2018-01-10T02:11:32.896Z,99709
2018-01-10T02:12:32.915Z,99712
2018-01-10T02:13:32.941Z,99708
2018-01-10T02:14:33.158Z,99701
2018-01-10T02:15:33.041Z,99707
2018-01-10T02:16:34.211Z,99707
2018-01-10T02:17:34.267Z,99708
2018-01-10T02:18:33.388Z,99705
2018-01-10T02:19:34.266Z,99705
2018-01-10T02:20:33.457Z,99703
2018-01-10T02:21:34.326Z,99704
2018-01-10T02:22:33.445Z,99704
2018-01-10T02:23:34.614Z,99706
2018-01-10T02:24:33.549Z,99702
2018-01-10T02:25:34.524Z,99710
2018-01-10T02:26:33.563Z,99705
2018-01-10T02:27:33.718Z,99705
2018-01-10T02:28:33.639Z,99696
2018-01-10T02:29:33.677Z,99694
2018-01-10T02:30:33.756Z,99701
2018-01-10T02:31:34.689Z,99700
2018-01-10T02:32:34.773Z,99699
2018-01-10T02:33:33.826Z,99697
2018-01-10T02:34:33.856Z,99695
2018-01-10T02:35:34.946Z,99697
2018-01-10T02:36:33.976Z,99695
2018-01-10T02:37:33.967Z,99691
2018-01-10T02:38:33.981Z,99692
2018-01-10T02:39:35.446Z,99692
2018-01-10T02:40:34.216Z,99689
2018-01-10T02:41:34.191Z,99686
2018-01-10T02:42:34.227Z,99689
2018-01-10T02:43:34.260Z,99685
2018-01-10T02:44:34.292Z,99689
2018-01-10T02:45:34.430Z,99684
2018-01-10T02:46:34.502Z,99671
2018-01-10T02:47:35.530Z,99686
2018-01-10T02:48:35.537Z,99682
2018-01-10T02:49:34.506Z,99684
2018-01-10T02:50:34.524Z,99684
2018-01-10T02:51:35.569Z,99687
2018-01-10T02:52:34.621Z,99686
2018-01-10T02:53:35.693Z,99676
2018-01-10T02:54:34.734Z,99676
2018-01-10T02:55:34.761Z,99684
2018-01-10T02:56:35.676Z,99684
2018-01-10T02:57:34.798Z,99688
2018-01-10T02:58:34.798Z,99687
2018-01-10T02:59:34.806Z,99686
2018-01-10T03:00:35.838Z,99686
2018-01-10T03:01:34.954Z,99687
2018-01-10T03:02:35.038Z,99685
2018-01-10T03:03:36.167Z,99676
2018-01-10T03:04:35.163Z,99685
2018-01-10T03:05:35.285Z,99684
2018-01-10T03:06:36.157Z,99682
2018-01-10T03:07:35.309Z,99683
2018-01-10T03:08:35.240Z,99685
2018-01-10T03:09:36.314Z,99686
2018-01-10T03:10:35.275Z,99670
2018-01-10T03:11:35.339Z,99683
2018-01-10T03:12:35.382Z,99682
2018-01-10T03:13:35.411Z,99682
2018-01-10T03:14:35.527Z,99689
2018-01-10T03:15:35.695Z,99687
2018-01-10T03:16:36.734Z,99688
2018-01-10T03:17:35.728Z,99687
2018-01-10T03:18:36.778Z,99682
2018-01-10T03:19:35.928Z,99684
2018-01-10T03:20:36.010Z,99683
2018-01-10T03:21:36.060Z,99683
2018-01-10T03:22:35.962Z,99680
2018-01-10T03:23:35.987Z,99680
2018-01-10T03:24:37.110Z,99671
2018-01-10T03:25:36.116Z,99670
2018-01-10T03:26:36.149Z,99674
2018-01-10T03:27:36.286Z,99674
2018-01-10T03:28:36.283Z,99671
2018-01-10T03:29:36.378Z,99671
2018-01-10T03:30:36.349Z,99673
2018-01-10T03:31:36.601Z,99672
2018-01-10T03:32:36.489Z,99671
2018-01-10T03:33:36.639Z,99668
2018-01-10T03:34:37.668Z,99673
2018-01-10T03:35:37.609Z,99670
2018-01-10T03:36:36.674Z,99677
2018-01-10T03:37:36.855Z,99679
2018-01-10T03:38:36.822Z,99667
2018-01-10T03:39:36.924Z,99677
2018-01-10T03:40:36.911Z,99677
2018-01-10T03:41:37.050Z,99678
2018-01-10T03:42:37.016Z,99679
2018-01-10T03:43:37.198Z,99674
2018-01-10T03:44:37.143Z,99680
2018-01-10T03:45:38.147Z,99679
2018-01-10T03:46:37.251Z,99677
2018-01-10T03:47:37.253Z,99680
2018-01-10T03:48:37.343Z,99679
2018-01-10T03:49:38.513Z,99665
2018-01-10T03:50:37.636Z,99679
2018-01-10T03:51:38.621Z,99677
2018-01-10T03:52:38.641Z,99678
2018-01-10T03:53:37.706Z,99675
2018-01-10T03:54:37.654Z,99679
2018-01-10T03:55:37.728Z,99681
2018-01-10T03:56:38.851Z,99678
2018-01-10T03:57:38.824Z,99685
2018-01-10T03:58:37.843Z,99676
2018-01-10T03:59:37.870Z,99685
2018-01-10T04:00:37.936Z,99685
2018-01-10T04:01:37.987Z,99681
2018-01-10T04:02:39.097Z,99680
2018-01-10T04:03:38.108Z,99682
2018-01-10T04:04:38.092Z,99674
2018-01-10T04:05:39.123Z,99669
2018-01-10T04:06:39.275Z,99682
2018-01-10T04:07:39.337Z,99673
2018-01-10T04:08:38.423Z,99674
2018-01-10T04:09:38.468Z,99670
2018-01-10T04:10:38.493Z,99670
2018-01-10T04:11:39.407Z,99676
2018-01-10T04:12:39.554Z,99672
2018-01-10T04:13:39.554Z,99667
2018-01-10T04:14:38.586Z,99668
2018-01-10T04:15:38.574Z,99675
2018-01-10T04:16:39.707Z,99677
2018-01-10T04:17:38.626Z,99670
2018-01-10T04:18:39.754Z,99666
2018-01-10T04:19:38.797Z,99672
2018-01-10T04:20:39.800Z,99674
2018-01-10T04:21:39.698Z,99672
2018-01-10T04:22:38.845Z,99659
2018-01-10T04:23:38.742Z,99661
2018-01-10T04:24:39.757Z,99666
2018-01-10T04:25:39.853Z,99656
2018-01-10T04:26:38.924Z,99654
2018-01-10T04:27:39.089Z,99656
2018-01-10T04:28:39.067Z,99654
2018-01-10T04:29:40.164Z,99663
2018-01-10T04:30:39.275Z,99647
2018-01-10T04:31:39.231Z,99657
2018-01-10T04:32:39.316Z,99646
2018-01-10T04:33:39.430Z,99651
2018-01-10T04:34:40.483Z,99652
2018-01-10T04:35:39.446Z,99650
2018-01-10T04:36:40.560Z,99650
2018-01-10T04:37:40.584Z,99646
2018-01-10T04:38:39.577Z,99649
2018-01-10T04:39:40.740Z,99646
2018-01-10T04:40:40.727Z,99645
2018-01-10T04:41:39.687Z,99640
2018-01-10T04:42:40.833Z,99650
2018-01-10T04:43:39.776Z,99652
2018-01-10T04:44:40.910Z,99643
2018-01-10T04:45:39.914Z,99655
2018-01-10T04:46:40.095Z,99643
2018-01-10T04:47:39.992Z,99651
2018-01-10T04:48:40.204Z,99652
2018-01-10T04:49:41.277Z,99648
2018-01-10T04:50:40.250Z,99645
2018-01-10T04:51:40.358Z,99646
2018-01-10T04:52:40.430Z,99646
2018-01-10T04:53:41.424Z,99643
2018-01-10T04:54:41.548Z,99645
2018-01-10T04:55:41.530Z,99644
2018-01-10T04:56:41.529Z,99651
2018-01-10T04:57:40.452Z,99638
2018-01-10T04:58:41.555Z,99648
2018-01-10T04:59:40.571Z,99646
2018-01-10T05:00:40.557Z,99644
2018-01-10T05:01:40.679Z,99633
2018-01-10T05:02:40.606Z,99642
2018-01-10T05:03:40.698Z,99638
2018-01-10T05:04:40.889Z,99643
2018-01-10T05:05:41.921Z,99640
2018-01-10T05:06:41.933Z,99644
2018-01-10T05:07:41.068Z,99647
2018-01-10T05:08:42.019Z,99644
2018-01-10T05:09:42.247Z,99647
2018-01-10T05:10:41.298Z,99644
2018-01-10T05:11:41.315Z,99644
2018-01-10T05:12:41.298Z,99646
2018-01-10T05:13:42.470Z,99648
2018-01-10T05:14:42.430Z,99645
2018-01-10T05:15:42.386Z,99646
2018-01-10T05:16:41.552Z,99645
2018-01-10T05:17:41.510Z,99643
2018-01-10T05:18:42.626Z,99646
2018-01-10T05:19:42.544Z,99636
2018-01-10T05:20:41.633Z,99637
2018-01-10T05:21:42.811Z,99646
2018-01-10T05:22:41.831Z,99630
2018-01-10T05:23:41.841Z,99642
2018-01-10T05:24:41.828Z,99632
2018-01-10T05:25:41.874Z,99641
2018-01-10T05:26:43.051Z,99634
2018-01-10T05:27:42.046Z,99636
2018-01-10T05:28:42.079Z,99635
2018-01-10T05:29:42.137Z,99642
2018-01-10T05:30:42.218Z,99628
2018-01-10T05:31:42.338Z,99639
2018-01-10T05:32:42.213Z,99628
2018-01-10T05:33:43.271Z,99632
2018-01-10T05:34:43.479Z,99634
2018-01-10T05:35:42.496Z,99643
2018-01-10T05:36:42.511Z,99641
2018-01-10T05:37:43.534Z,99638
2018-01-10T05:38:43.662Z,99641
2018-01-10T05:39:42.934Z,99640
2018-01-10T05:40:42.865Z,99632
2018-01-10T05:41:42.834Z,99640
2018-01-10T05:42:42.913Z,99644
2018-01-10T05:43:42.974Z,99643
2018-01-10T05:44:43.089Z,99643
2018-01-10T05:45:43.119Z,99648
2018-01-10T05:46:43.130Z,99649
2018-01-10T05:47:44.232Z,99645
2018-01-10T05:48:43.183Z,99643
2018-01-10T05:49:44.382Z,99644
2018-01-10T05:50:43.328Z,99646
2018-01-10T05:51:43.448Z,99644
2018-01-10T05:52:43.507Z,99647
2018-01-10T05:53:43.609Z,99645
2018-01-10T05:54:43.628Z,99646
2018-01-10T05:55:43.819Z,99643
2018-01-10T05:56:44.730Z,99649
2018-01-10T05:57:43.874Z,99646
2018-01-10T05:58:44.749Z,99640
2018-01-10T05:59:44.813Z,99647
2018-01-10T06:00:44.937Z,99635
2018-01-10T06:01:44.019Z,99640
2018-01-10T06:02:45.036Z,99651
2018-01-10T06:03:44.137Z,99650
2018-01-10T06:04:44.117Z,99655
2018-01-10T06:05:44.290Z,99655
2018-01-10T06:06:44.335Z,99650
2018-01-10T06:07:44.274Z,99655
2018-01-10T06:08:44.384Z,99655
2018-01-10T06:09:44.417Z,99657
2018-01-10T06:10:44.543Z,99656
2018-01-10T06:11:44.636Z,99657
2018-01-10T06:12:44.772Z,99653
2018-01-10T06:13:45.776Z,99651
2018-01-10T06:14:44.710Z,99653
2018-01-10T06:15:44.769Z,99649
2018-01-10T06:16:44.832Z,99653
2018-01-10T06:17:44.983Z,99651
2018-01-10T06:18:44.928Z,99651
2018-01-10T06:19:46.048Z,99649
2018-01-10T06:20:45.080Z,99650
2018-01-10T06:21:45.109Z,99653
2018-01-10T06:22:45.062Z,99651
2018-01-10T06:23:45.150Z,99649
2018-01-10T06:24:45.143Z,99649
2018-01-10T06:25:45.353Z,99641
2018-01-10T06:26:45.290Z,99653
2018-01-10T06:27:45.538Z,99641
2018-01-10T06:28:45.572Z,99645
2018-01-10T06:29:45.514Z,99651
2018-01-10T06:30:46.680Z,99649
2018-01-10T06:31:46.527Z,99650
2018-01-10T06:32:45.781Z,99653
2018-01-10T06:33:46.702Z,99650
2018-01-10T06:34:45.670Z,99650
2018-01-10T06:35:46.874Z,99648
2018-01-10T06:36:45.777Z,99649
2018-01-10T06:37:46.792Z,99650
2018-01-10T06:38:46.799Z,99648
2018-01-10T06:39:45.855Z,99646
2018-01-10T06:40:46.914Z,99646
2018-01-10T06:41:46.017Z,99644
2018-01-10T06:42:45.901Z,99644
2018-01-10T06:43:47.084Z,99647
2018-01-10T06:44:46.154Z,99645
2018-01-10T06:45:46.100Z,99649
2018-01-10T06:46:46.245Z,99650
2018-01-10T06:47:47.218Z,99648
2018-01-10T06:48:46.329Z,99641
2018-01-10T06:49:46.407Z,99649
2018-01-10T06:50:46.558Z,99650
2018-01-10T06:51:46.406Z,99649
2018-01-10T06:52:47.535Z,99653
2018-01-10T06:53:47.616Z,99651
2018-01-10T06:54:46.589Z,99651
2018-01-10T06:55:46.642Z,99652
2018-01-10T06:56:46.709Z,99647
2018-01-10T06:57:47.927Z,99655
2018-01-10T06:58:47.764Z,99655
2018-01-10T06:59:46.828Z,99652
2018-01-10T07:00:46.924Z,99654
2018-01-10T07:01:48.066Z,99651
2018-01-10T07:02:47.147Z,99664
2018-01-10T07:03:47.067Z,99659
2018-01-10T07:04:47.126Z,99658
2018-01-10T07:05:48.457Z,99662
2018-01-10T07:06:48.139Z,99657
2018-01-10T07:07:47.274Z,99651
2018-01-10T07:08:47.348Z,99661
2018-01-10T07:09:47.368Z,99665
2018-01-10T07:10:47.327Z,99664
2018-01-10T07:11:47.404Z,99653
2018-01-10T07:12:47.531Z,99649
2018-01-10T07:13:47.592Z,99661
2018-01-10T07:14:47.577Z,99662
2018-01-10T07:15:47.746Z,99662
2018-01-10T07:16:47.687Z,99663
2018-01-10T07:17:48.993Z,99662
2018-01-10T07:18:47.814Z,99656
2018-01-10T07:19:48.876Z,99663
2018-01-10T07:20:48.116Z,99667
2018-01-10T07:21:48.170Z,99669
2018-01-10T07:22:48.180Z,99668
2018-01-10T07:23:49.173Z,99654
2018-01-10T07:24:48.160Z,99663
2018-01-10T07:25:48.215Z,99659
2018-01-10T07:26:49.293Z,99659
2018-01-10T07:27:48.312Z,99660
2018-01-10T07:28:50.737Z,99666
2018-01-10T07:29:48.318Z,99671
2018-01-10T07:30:48.472Z,99671
2018-01-10T07:31:49.550Z,99675
2018-01-10T07:32:49.292Z,99677
2018-01-10T07:33:50.055Z,99675
2018-01-10T07:34:49.601Z,99678
2018-01-10T07:35:49.080Z,99680
2018-01-10T07:36:48.951Z,99675
2018-01-10T07:37:49.684Z,99680
2018-01-10T07:38:49.692Z,99677
2018-01-10T07:39:49.816Z,99679
2018-01-10T07:40:49.077Z,99673
2018-01-10T07:41:49.018Z,99681
2018-01-10T07:42:49.946Z,99684
2018-01-10T07:43:48.938Z,99657
2018-01-10T07:44:49.987Z,99675
2018-01-10T07:45:50.057Z,99681
2018-01-10T07:46:48.986Z,99685
2018-01-10T07:47:50.102Z,99683
2018-01-10T07:48:50.115Z,99689
2018-01-10T07:49:49.195Z,99689
2018-01-10T07:50:50.295Z,99690
2018-01-10T07:51:49.169Z,99689
2018-01-10T07:52:49.267Z,99695
2018-01-10T07:53:49.239Z,99694
2018-01-10T07:54:49.277Z,99696
2018-01-10T07:55:49.567Z,99698
2018-01-10T07:56:49.524Z,99701
2018-01-10T07:57:49.517Z,99699
2018-01-10T07:58:50.506Z,99690
2018-01-10T07:59:49.692Z,99703
2018-01-10T08:00:50.599Z,99699
2018-01-10T08:01:50.798Z,99700
2018-01-10T08:02:49.817Z,99702
2018-01-10T08:03:49.803Z,99696
2018-01-10T08:04:50.086Z,99705
2018-01-10T08:05:49.916Z,99704
2018-01-10T08:06:50.015Z,99703
2018-01-10T08:07:51.159Z,99705
2018-01-10T08:08:51.145Z,99717
2018-01-10T08:09:50.074Z,99711
2018-01-10T08:10:50.176Z,99710
2018-01-10T08:11:50.152Z,99705
2018-01-10T08:12:50.227Z,99706
2018-01-10T08:13:51.764Z,99696
2018-01-10T08:14:50.423Z,99707
2018-01-10T08:15:51.574Z,99697
2018-01-10T08:16:51.634Z,99700
2018-01-10T08:17:50.624Z,99699
2018-01-10T08:18:50.656Z,99698
2018-01-10T08:19:51.827Z,99704
2018-01-10T08:20:52.830Z,99693
2018-01-10T08:21:50.935Z,99692
2018-01-10T08:22:50.901Z,99701
2018-01-10T08:23:51.436Z,99704
2018-01-10T08:24:51.887Z,99706
2018-01-10T08:25:51.872Z,99690
2018-01-10T08:26:51.065Z,99692
2018-01-10T08:27:51.102Z,99703
2018-01-10T08:28:51.209Z,99696
2018-01-10T08:29:51.137Z,99700
2018-01-10T08:30:51.177Z,99700
2018-01-10T08:31:52.280Z,99701
2018-01-10T08:32:51.231Z,99697
2018-01-10T08:33:51.410Z,99698
2018-01-10T08:34:52.704Z,99697
2018-01-10T08:35:51.446Z,99698
2018-01-10T08:36:51.584Z,99704
2018-01-10T08:37:51.699Z,99702
2018-01-10T08:38:53.303Z,99706
2018-01-10T08:39:53.074Z,99700
2018-01-10T08:40:51.797Z,99706
2018-01-10T08:41:52.104Z,99707
2018-01-10T08:42:53.311Z,99702
2018-01-10T08:43:52.959Z,99703
2018-01-10T08:44:51.977Z,99694
2018-01-10T08:45:53.183Z,99708
2018-01-10T08:46:51.948Z,99698
2018-01-10T08:47:53.125Z,99703
2018-01-10T08:48:52.094Z,99691
2018-01-10T08:49:53.062Z,99708
2018-01-10T08:50:52.107Z,99701
2018-01-10T08:51:53.290Z,99702
2018-01-10T08:52:53.258Z,99701
2018-01-10T08:53:53.420Z,99704
2018-01-10T08:54:52.301Z,99695
2018-01-10T08:55:54.001Z,99702
2018-01-10T08:56:52.562Z,99704
2018-01-10T08:57:52.563Z,99704
2018-01-10T08:58:52.609Z,99701
2018-01-10T08:59:52.614Z,99703
2018-01-10T09:00:52.779Z,99706
2018-01-10T09:01:52.730Z,99710
2018-01-10T09:02:52.769Z,99706
2018-01-10T09:03:52.901Z,99709
2018-01-10T09:04:53.881Z,99704
2018-01-10T09:05:53.865Z,99699
2018-01-10T09:06:52.788Z,99708
2018-01-10T09:07:53.815Z,99710
2018-01-10T09:08:52.874Z,99701
2018-01-10T09:09:52.877Z,99710
2018-01-10T09:10:54.391Z,99713
2018-01-10T09:11:53.128Z,99714
2018-01-10T09:12:54.113Z,99712
2018-01-10T09:13:53.119Z,99708
2018-01-10T09:14:54.464Z,99711
2018-01-10T09:15:54.353Z,99709
2018-01-10T09:16:53.351Z,99707
2018-01-10T09:17:54.787Z,99707
2018-01-10T09:18:54.510Z,99707
2018-01-10T09:19:53.492Z,99706
2018-01-10T09:20:53.675Z,99704
2018-01-10T09:21:54.693Z,99710
2018-01-10T09:22:54.679Z,99722
2018-01-10T09:23:54.754Z,99713
2018-01-10T09:24:54.159Z,99727
2018-01-10T09:25:54.875Z,99714
2018-01-10T09:26:53.775Z,99703
2018-01-10T09:27:54.023Z,99704
2018-01-10T09:28:54.782Z,99717
2018-01-10T09:29:54.035Z,99710
2018-01-10T09:30:53.982Z,99710
2018-01-10T09:31:54.150Z,99708
2018-01-10T09:32:54.255Z,99703
2018-01-10T09:33:54.166Z,99709
2018-01-10T09:34:54.381Z,99709
2018-01-10T09:35:54.239Z,99709
2018-01-10T09:36:55.756Z,99704
2018-01-10T09:37:54.412Z,99708
2018-01-10T09:38:55.403Z,99711
2018-01-10T09:39:54.542Z,99715
2018-01-10T09:40:55.534Z,99715
2018-01-10T09:41:55.383Z,99708
2018-01-10T09:42:54.749Z,99704
2018-01-10T09:43:55.584Z,99701
2018-01-10T09:44:54.626Z,99710
2018-01-10T09:45:56.280Z,99704
2018-01-10T09:46:55.086Z,99710
2018-01-10T09:47:55.978Z,99709
2018-01-10T09:48:54.993Z,99709
2018-01-10T09:49:56.484Z,99695
2018-01-10T09:50:54.975Z,99712
2018-01-10T09:51:55.064Z,99709
2018-01-10T09:52:55.801Z,99709
2018-01-10T09:53:55.257Z,99711
2018-01-10T09:54:55.236Z,99701
2018-01-10T09:55:55.236Z,99708
2018-01-10T09:56:56.497Z,99705
2018-01-10T09:57:56.553Z,99705
2018-01-10T09:58:56.352Z,99706
2018-01-10T09:59:56.325Z,99703
2018-01-10T10:00:55.305Z,99698
2018-01-10T10:01:57.330Z,99698
2018-01-10T10:02:55.447Z,99702
2018-01-10T10:03:56.730Z,99696
2018-01-10T10:04:56.649Z,99697
2018-01-10T10:05:55.561Z,99701
2018-01-10T10:06:55.537Z,99698
2018-01-10T10:07:55.599Z,99688
2018-01-10T10:08:56.940Z,99692
2018-01-10T10:09:57.036Z,99698
2018-01-10T10:10:56.057Z,99700
2018-01-10T10:11:56.969Z,99698
2018-01-10T10:12:57.969Z,99702
2018-01-10T10:13:57.137Z,99694
2018-01-10T10:14:56.144Z,99699
2018-01-10T10:15:58.442Z,99694
2018-01-10T10:16:56.413Z,99693
2018-01-10T10:17:57.346Z,99689
2018-01-10T10:18:57.399Z,99691
2018-01-10T10:19:56.617Z,99682
2018-01-10T10:20:57.737Z,99692
2018-01-10T10:21:56.670Z,99681
2018-01-10T10:22:57.103Z,99688
2018-01-10T10:23:57.872Z,99689
2018-01-10T10:24:56.851Z,99690
2018-01-10T10:25:56.912Z,99691
2018-01-10T10:26:57.913Z,99678
2018-01-10T10:27:57.178Z,99689
2018-01-10T10:28:56.939Z,99684
2018-01-10T10:29:57.030Z,99683
2018-01-10T10:30:58.140Z,99683
2018-01-10T10:31:58.320Z,99684
2018-01-10T10:32:57.184Z,99680
2018-01-10T10:33:58.508Z,99672
2018-01-10T10:34:57.485Z,99677
2018-01-10T10:35:57.520Z,99680
2018-01-10T10:36:58.513Z,99682
2018-01-10T10:37:58.480Z,99682
2018-01-10T10:38:58.428Z,99681
2018-01-10T10:39:59.340Z,99681
2018-01-10T10:40:58.620Z,99680
2018-01-10T10:41:57.598Z,99681
2018-01-10T10:42:58.261Z,99667
2018-01-10T10:43:58.691Z,99680
2018-01-10T10:44:57.713Z,99678
2018-01-10T10:45:57.784Z,99680
2018-01-10T10:46:57.831Z,99674
2018-01-10T10:47:58.903Z,99674
2018-01-10T10:48:58.768Z,99675
2018-01-10T10:49:57.920Z,99673
2018-01-10T10:50:57.925Z,99672
2018-01-10T10:51:57.984Z,99667
2018-01-10T10:52:59.212Z,99674
2018-01-10T10:53:58.120Z,99671
2018-01-10T10:55:00.657Z,99668
2018-01-10T10:55:59.789Z,99666
2018-01-10T10:56:59.144Z,99667
2018-01-10T10:57:58.813Z,99667
2018-01-10T10:58:59.526Z,99664
2018-01-10T10:59:58.968Z,99663
2018-01-10T11:00:58.974Z,99666
2018-01-10T11:01:58.657Z,99671
2018-01-10T11:03:00.707Z,99661
2018-01-10T11:03:59.895Z,99659
2018-01-10T11:04:59.523Z,99655
2018-01-10T11:05:58.848Z,99659
2018-01-10T11:07:00.546Z,99657
2018-01-10T11:08:00.621Z,99659
2018-01-10T11:08:59.204Z,99659
2018-01-10T11:10:00.487Z,99656
2018-01-10T11:11:00.392Z,99650
2018-01-10T11:12:00.817Z,99653
2018-01-10T11:12:59.263Z,99651
2018-01-10T11:13:59.629Z,99649
2018-01-10T11:14:59.189Z,99646
2018-01-10T11:15:59.120Z,99648
2018-01-10T11:17:00.585Z,99639
2018-01-10T11:17:59.884Z,99646
2018-01-10T11:18:59.172Z,99646
2018-01-10T11:20:00.238Z,99644
2018-01-10T11:20:59.230Z,99649
2018-01-10T11:22:00.631Z,99639
2018-01-10T11:23:00.698Z,99644
2018-01-10T11:24:00.568Z,99643
2018-01-10T11:24:59.416Z,99645
2018-01-10T11:25:59.960Z,99650
2018-01-10T11:26:59.783Z,99641
2018-01-10T11:28:00.604Z,99630
2018-01-10T11:29:01.057Z,99640
2018-01-10T11:30:00.564Z,99630
2018-01-10T11:31:00.856Z,99628
2018-01-10T11:32:00.180Z,99624
2018-01-10T11:33:02.588Z,99628
2018-01-10T11:34:00.221Z,99630
2018-01-10T11:34:59.879Z,99628
2018-01-10T11:36:00.034Z,99633
2018-01-10T11:36:59.954Z,99628
2018-01-10T11:38:00.465Z,99625
2018-01-10T11:39:01.696Z,99625
2018-01-10T11:40:01.241Z,99624
2018-01-10T11:41:01.087Z,99622
2018-01-10T11:42:00.359Z,99621
2018-01-10T11:43:00.448Z,99617
2018-01-10T11:44:00.449Z,99620
2018-01-10T11:45:01.411Z,99626
2018-01-10T11:46:01.650Z,99623
2018-01-10T11:47:00.509Z,99618
2018-01-10T11:48:01.495Z,99616
2018-01-10T11:49:01.897Z,99621
2018-01-10T11:50:01.871Z,99628
2018-01-10T11:51:00.932Z,99623
2018-01-10T11:52:00.742Z,99619
2018-01-10T11:53:00.977Z,99628
2018-01-10T11:54:02.094Z,99628
2018-01-10T11:55:01.853Z,99625
2018-01-10T11:56:00.960Z,99626
2018-01-10T11:57:02.063Z,99632
2018-01-10T11:58:02.095Z,99610
2018-01-10T11:59:01.608Z,99619
2018-01-10T12:00:02.184Z,99604
2018-01-10T12:01:03.445Z,99610
2018-01-10T12:02:02.688Z,99609
2018-01-10T12:03:01.282Z,99617
2018-01-10T12:04:01.296Z,99612
2018-01-10T12:05:02.437Z,99617
2018-01-10T12:06:02.393Z,99608
2018-01-10T12:07:01.677Z,99615
2018-01-10T12:08:02.498Z,99614
2018-01-10T12:09:01.579Z,99610
2018-01-10T12:10:02.000Z,99615
2018-01-10T12:11:01.678Z,99616
2018-01-10T12:12:02.782Z,99603
2018-01-10T12:13:01.979Z,99616
2018-01-10T12:14:01.906Z,99618
2018-01-10T12:15:02.163Z,99612
2018-01-10T12:16:02.066Z,99608
2018-01-10T12:17:02.922Z,99613
2018-01-10T12:18:02.877Z,99611
2018-01-10T12:19:02.996Z,99596
2018-01-10T12:20:04.195Z,99616
2018-01-10T12:21:02.096Z,99603
2018-01-10T12:22:02.129Z,99603
2018-01-10T12:23:03.194Z,99601
2018-01-10T12:24:02.314Z,99607
2018-01-10T12:25:02.456Z,99631
2018-01-10T12:26:02.625Z,99613
2018-01-10T12:27:03.586Z,99613
2018-01-10T12:28:02.571Z,99611
2018-01-10T12:29:02.669Z,99617
2018-01-10T12:30:02.821Z,99608
2018-01-10T12:31:02.707Z,99616
2018-01-10T12:32:04.018Z,99613
2018-01-10T12:33:02.846Z,99610
2018-01-10T12:34:02.861Z,99614
2018-01-10T12:35:02.927Z,99611
2018-01-10T12:36:03.879Z,99612
2018-01-10T12:37:02.979Z,99606
2018-01-10T12:38:03.130Z,99604
2018-01-10T12:39:03.118Z,99602
2018-01-10T12:40:04.355Z,99604
2018-01-10T12:41:03.410Z,99607
2018-01-10T12:42:03.427Z,99610
2018-01-10T12:43:03.487Z,99594
2018-01-10T12:44:03.450Z,99606
2018-01-10T12:45:03.492Z,99605
2018-01-10T12:46:03.523Z,99594
2018-01-10T12:47:04.613Z,99600
2018-01-10T12:48:03.921Z,99596
2018-01-10T12:49:04.948Z,99598
2018-01-10T12:50:03.898Z,99603
2018-01-10T12:51:05.009Z,99594
2018-01-10T12:52:04.025Z,99596
2018-01-10T12:53:04.936Z,99596