createdAt,value
2022-07-26T00:04:10.481Z,12.25
2022-07-26T00:09:15.201Z,14.57
2022-07-26T00:14:17.350Z,17.70
2022-07-26T00:19:19.224Z,17.05
2022-07-26T00:24:21.314Z,15.73
2022-07-26T00:29:23.199Z,14.23
2022-07-26T00:34:25.333Z,15.27
2022-07-26T00:39:28.921Z,15.55
2022-07-26T00:44:39.369Z,17.08
2022-07-26T00:49:43.043Z,16.75
2022-07-26T00:54:46.952Z,21.88
2022-07-26T00:59:49.198Z,25.33
2022-07-26T01:04:51.098Z,21.40
2022-07-26T01:09:53.314Z,21.45
2022-07-26T01:14:55.189Z,18.05
2022-07-26T01:19:57.317Z,14.75
2022-07-26T01:24:59.192Z,14.70
2022-07-26T01:30:01.417Z,9.18
2022-07-26T01:35:04.988Z,7.25
2022-07-26T01:40:07.782Z,4.18
2022-07-26T01:45:12.642Z,2.97
2022-07-26T01:50:14.580Z,2.33
2022-07-26T01:55:16.730Z,2.90
2022-07-26T02:00:18.722Z,2.75
2022-07-26T02:05:20.621Z,2.00
2022-07-26T02:10:23.549Z,2.53
2022-07-26T02:15:25.337Z,2.15
2022-07-26T02:20:27.222Z,2.17
2022-07-26T02:25:29.207Z,2.70
2022-07-26T02:30:31.484Z,2.97
2022-07-26T02:35:33.600Z,3.25
2022-07-26T02:40:37.221Z,2.95
2022-07-26T02:45:39.270Z,2.90
2022-07-26T02:50:41.109Z,4.20
2022-07-26T02:55:43.113Z,3.13
2022-07-26T03:00:44.960Z,3.15
2022-07-26T03:05:46.984Z,3.95
2022-07-26T03:10:48.925Z,6.15
2022-07-26T03:15:51.111Z,6.60
2022-07-26T03:20:54.279Z,6.85
2022-07-26T03:25:56.315Z,6.43
2022-07-26T03:30:58.663Z,6.10
2022-07-26T03:36:00.622Z,6.47
2022-07-26T03:41:03.353Z,6.50
2022-07-26T03:46:05.305Z,7.53
2022-07-26T03:51:07.219Z,7.45
2022-07-26T03:56:27.943Z,7.80
2022-07-26T04:01:30.007Z,8.43
2022-07-26T04:06:31.809Z,7.20
2022-07-26T04:11:34.822Z,7.60
2022-07-26T04:16:42.907Z,6.78
2022-07-26T04:21:46.092Z,5.07
2022-07-26T04:26:47.868Z,4.82
2022-07-26T04:31:49.922Z,4.45
2022-07-26T04:36:53.010Z,4.40
2022-07-26T04:41:54.931Z,3.50
2022-07-26T04:46:56.961Z,3.60
2022-07-26T04:51:59.650Z,2.60
2022-07-26T04:57:01.692Z,2.60
2022-07-26T05:02:03.904Z,2.10
2022-07-26T05:07:05.854Z,2.40
2022-07-26T05:12:08.355Z,2.30
2022-07-26T05:17:11.423Z,2.35
2022-07-26T05:22:14.394Z,2.92
2022-07-26T05:27:16.256Z,2.72
2022-07-26T05:32:18.676Z,2.47
2022-07-26T05:37:20.611Z,2.65
2022-07-26T05:42:22.626Z,2.47
2022-07-26T05:47:24.724Z,2.30
2022-07-26T05:52:26.702Z,2.17
2022-07-26T05:57:28.627Z,2.20
2022-07-26T06:02:30.670Z,2.30
2022-07-26T06:07:33.323Z,2.20
2022-07-26T06:12:35.490Z,2.08
2022-07-26T06:17:41.412Z,1.83
2022-07-26T06:22:43.405Z,1.50
2022-07-26T06:27:45.336Z,1.88
2022-07-26T06:32:47.427Z,1.98
2022-07-26T06:37:49.272Z,1.63
2022-07-26T06:42:51.061Z,1.40
2022-07-26T06:47:52.993Z,1.33
2022-07-26T06:52:54.899Z,1.10
2022-07-26T06:57:56.786Z,1.50
2022-07-26T07:02:58.786Z,1.75
2022-07-26T07:08:00.599Z,1.15
2022-07-26T07:13:02.466Z,1.02
2022-07-26T07:18:04.417Z,1.10
2022-07-26T07:23:06.907Z,1.42
2022-07-26T07:28:08.886Z,0.90
2022-07-26T07:33:22.635Z,1.08
2022-07-26T07:38:25.539Z,1.00
2022-07-26T07:43:27.547Z,1.20
2022-07-26T07:48:29.499Z,0.93
2022-07-26T07:53:31.408Z,0.80
2022-07-26T07:58:33.364Z,1.13
2022-07-26T08:03:38.665Z,0.80
2022-07-26T08:08:41.546Z,0.70
2022-07-26T08:13:47.899Z,0.90
2022-07-26T08:18:57.766Z,0.82
2022-07-26T08:24:00.162Z,1.15
2022-07-26T08:29:02.074Z,0.73
2022-07-26T08:34:04.126Z,0.75
2022-07-26T08:39:06.411Z,0.90
2022-07-26T08:44:11.580Z,0.65
2022-07-26T08:49:15.287Z,0.77
2022-07-26T08:54:17.959Z,0.40
2022-07-26T08:59:23.430Z,0.75
2022-07-26T09:04:33.858Z,1.00
2022-07-26T09:09:40.402Z,0.57
2022-07-26T09:14:42.839Z,1.73
2022-07-26T09:19:45.941Z,0.75
2022-07-26T09:24:48.267Z,0.88
2022-07-26T09:29:55.228Z,1.05
2022-07-26T09:35:37.003Z,0.70
2022-07-26T09:40:37.926Z,1.00
2022-07-26T09:45:40.194Z,0.83
2022-07-26T09:50:48.910Z,0.50
2022-07-26T09:55:50.836Z,0.80
2022-07-26T10:00:53.122Z,0.90
2022-07-26T10:05:55.427Z,0.70
2022-07-26T10:11:07.568Z,0.70
2022-07-26T10:16:33.230Z,0.60
2022-07-26T10:21:36.080Z,0.82
2022-07-26T10:26:42.114Z,0.80
2022-07-26T10:31:49.527Z,0.80
2022-07-26T10:37:01.459Z,1.08
2022-07-26T10:42:10.689Z,0.52
2022-07-26T10:47:16.158Z,0.32
2022-07-26T10:52:21.091Z,0.50
2022-07-26T10:57:29.449Z,0.60
2022-07-26T11:02:33.308Z,0.73
2022-07-26T11:07:59.098Z,0.90
2022-07-26T11:13:07.965Z,0.70
2022-07-26T11:18:19.962Z,0.60
2022-07-26T11:23:30.859Z,0.63
2022-07-26T11:28:59.331Z,0.28
2022-07-26T11:34:03.609Z,0.80
2022-07-26T11:39:23.524Z,0.50
2022-07-26T11:44:26.558Z,0.50
2022-07-26T11:54:53.815Z,0.70
2022-07-26T11:59:56.016Z,0.98
2022-07-26T12:05:16.804Z,0.57
2022-07-26T12:10:19.137Z,0.65
2022-07-26T12:15:20.997Z,0.55
2022-07-26T12:20:28.198Z,0.95
2022-07-26T12:30:36.082Z,0.40
2022-07-26T12:35:38.257Z,0.77
2022-07-26T12:40:42.030Z,0.35
2022-07-26T12:45:46.064Z,0.50
2022-07-26T12:50:48.193Z,0.70
2022-07-26T12:55:50.073Z,0.52
2022-07-26T13:00:53.085Z,0.70
2022-07-26T13:05:55.023Z,0.50
2022-07-26T13:11:00.124Z,0.38
2022-07-26T13:16:03.726Z,0.50
2022-07-26T13:21:07.683Z,0.52
2022-07-26T13:26:10.235Z,0.50
2022-07-26T13:31:13.295Z,0.40
2022-07-26T13:36:15.692Z,0.60
2022-07-26T13:41:18.517Z,0.63
2022-07-26T13:46:21.037Z,0.40
2022-07-26T13:51:23.611Z,0.28
2022-07-26T13:56:25.564Z,1.30
2022-07-26T14:01:45.035Z,0.57
2022-07-26T14:06:48.701Z,0.60
2022-07-26T14:11:50.766Z,0.50
2022-07-26T14:16:53.002Z,0.70
2022-07-26T14:21:59.462Z,0.52
2022-07-26T14:27:03.132Z,0.88
2022-07-26T14:32:05.909Z,1.30
2022-07-26T14:37:09.138Z,0.77
2022-07-26T14:42:30.629Z,0.70
2022-07-26T14:47:32.722Z,0.60
2022-07-26T14:52:38.210Z,0.60
2022-07-26T14:57:41.197Z,1.00
2022-07-26T15:02:45.832Z,0.63
2022-07-26T15:07:48.102Z,0.60
2022-07-26T15:12:50.098Z,0.47
2022-07-26T15:17:52.833Z,0.70
2022-07-26T15:22:55.306Z,0.43
2022-07-26T15:27:57.335Z,0.70
2022-07-26T15:33:02.038Z,0.77
2022-07-26T15:38:05.240Z,1.25
2022-07-26T15:43:07.653Z,0.85
2022-07-26T15:48:16.046Z,0.93
2022-07-26T15:53:21.683Z,0.80
2022-07-26T15:58:23.670Z,1.00
2022-07-26T16:03:25.708Z,1.08
2022-07-26T16:08:27.692Z,1.10
2022-07-26T16:13:29.751Z,1.48
2022-07-26T16:18:31.729Z,1.33
2022-07-26T16:23:33.778Z,1.45
2022-07-26T16:28:36.529Z,1.10
2022-07-26T16:33:46.147Z,1.20
2022-07-26T16:38:49.218Z,1.48
2022-07-26T16:43:51.718Z,1.27
2022-07-26T16:48:53.752Z,1.55
2022-07-26T16:53:55.841Z,1.20
2022-07-26T16:58:58.185Z,1.45
2022-07-26T17:04:00.721Z,1.58
2022-07-26T17:09:02.759Z,1.30
2022-07-26T17:14:04.899Z,1.10
2022-07-26T17:19:07.063Z,1.33
2022-07-26T17:24:09.532Z,1.42
2022-07-26T17:29:12.246Z,1.67
2022-07-26T17:34:14.731Z,1.40
2022-07-26T17:39:16.782Z,1.50
2022-07-26T17:44:20.675Z,1.23
2022-07-26T17:49:25.460Z,1.38
2022-07-26T17:54:28.537Z,1.20
2022-07-26T17:59:31.209Z,1.23
2022-07-26T18:04:33.853Z,1.30
2022-07-26T18:09:36.379Z,1.00
2022-07-26T18:14:38.484Z,1.50
2022-07-26T18:19:40.586Z,1.00
2022-07-26T18:24:42.518Z,1.23
2022-07-26T18:29:44.506Z,1.25
2022-07-26T18:34:52.163Z,1.20
2022-07-26T18:39:57.758Z,1.42
2022-07-26T18:45:00.277Z,1.08
2022-07-26T18:50:02.409Z,1.52
2022-07-26T18:55:09.591Z,1.55
2022-07-26T19:00:17.167Z,1.27
2022-07-26T19:05:20.774Z,1.33
2022-07-26T19:10:22.881Z,1.50
2022-07-26T19:15:26.980Z,1.33
2022-07-26T19:20:28.890Z,1.40
2022-07-26T19:25:31.212Z,1.25
2022-07-26T19:30:34.994Z,1.63
2022-07-26T19:35:37.074Z,1.40
2022-07-26T19:40:39.176Z,1.80
2022-07-26T19:45:41.150Z,1.35
2022-07-26T19:50:43.160Z,1.60
2022-07-26T19:55:45.258Z,1.35
2022-07-26T20:00:47.374Z,1.50
2022-07-26T20:05:49.327Z,1.30
2022-07-26T20:10:52.040Z,1.20
2022-07-26T20:15:53.890Z,1.70
2022-07-26T20:20:57.533Z,1.35
2022-07-26T20:26:00.007Z,1.80
2022-07-26T20:31:01.993Z,1.60
2022-07-26T20:36:04.018Z,1.38
2022-07-26T20:41:06.386Z,1.60
2022-07-26T20:46:09.137Z,1.40
2022-07-26T20:51:13.694Z,2.20
2022-07-26T20:56:16.065Z,1.40
2022-07-26T21:01:17.965Z,1.50
2022-07-26T21:06:19.944Z,1.63
2022-07-26T21:11:22.446Z,1.42
2022-07-26T21:16:24.340Z,1.38
2022-07-26T21:21:26.190Z,1.30
2022-07-26T21:26:28.034Z,1.40
2022-07-26T21:31:29.994Z,2.08
2022-07-26T21:36:32.085Z,1.40
2022-07-26T21:41:34.686Z,1.42
2022-07-26T21:46:37.087Z,1.05
2022-07-26T21:51:38.992Z,1.30
2022-07-26T21:56:41.417Z,1.23
2022-07-26T22:01:43.351Z,1.10
2022-07-26T22:06:45.409Z,1.05
2022-07-26T22:11:47.241Z,1.00
2022-07-26T22:16:49.395Z,4.97
2022-07-26T22:21:51.384Z,1.05
2022-07-26T22:26:53.126Z,1.45
2022-07-26T22:31:54.992Z,1.27
2022-07-26T22:36:56.882Z,2.75
2022-07-26T22:42:14.965Z,1.20
2022-07-26T22:47:17.443Z,0.75
2022-07-26T22:52:19.533Z,1.55
2022-07-26T22:57:21.418Z,1.02
2022-07-26T23:02:23.257Z,0.93
2022-07-26T23:07:25.110Z,1.17
2022-07-26T23:12:26.978Z,1.10
2022-07-26T23:17:28.759Z,1.00
2022-07-26T23:22:30.620Z,1.40
2022-07-26T23:27:32.388Z,1.00
2022-07-26T23:32:34.235Z,0.98
2022-07-26T23:37:36.161Z,0.75
2022-07-26T23:42:37.962Z,0.73
2022-07-26T23:47:40.209Z,0.88
2022-07-26T23:52:42.334Z,0.80
2022-07-26T23:57:44.139Z,0.98
