createdAt,value
2019-02-02T00:01:18.273Z,123.80
2019-02-02T00:03:47.658Z,134.87
2019-02-02T00:06:17.020Z,127.33
2019-02-02T00:08:46.464Z,99.27
2019-02-02T00:11:15.909Z,124.30
2019-02-02T00:13:45.625Z,214.20
2019-02-02T00:16:15.078Z,149.93
2019-02-02T00:18:44.749Z,205.67
2019-02-02T00:21:14.086Z,231.60
2019-02-02T00:23:43.575Z,206.37
2019-02-02T00:26:12.959Z,123.20
2019-02-02T00:28:42.313Z,148.93
2019-02-02T00:31:11.679Z,153.53
2019-02-02T00:34:04.183Z,164.10
2019-02-02T00:36:33.533Z,292.17
2019-02-02T00:39:03.116Z,253.73
2019-02-02T00:41:33.266Z,202.90
2019-02-02T00:44:02.714Z,189.63
2019-02-02T00:46:32.153Z,213.37
2019-02-02T00:49:04.981Z,216.03
2019-02-02T00:51:34.518Z,230.70
2019-02-02T00:54:03.900Z,181.17
2019-02-02T00:56:33.225Z,131.77
2019-02-02T00:59:02.604Z,156.40
2019-02-02T01:01:31.941Z,110.70
2019-02-02T01:04:01.375Z,163.13
2019-02-02T01:06:30.715Z,172.93
2019-02-02T01:09:00.049Z,171.47
2019-02-02T01:11:29.438Z,118.53
2019-02-02T01:13:58.767Z,139.20
2019-02-02T01:16:28.083Z,171.20
2019-02-02T01:18:57.469Z,161.37
2019-02-02T01:21:26.864Z,194.23
2019-02-02T01:23:56.231Z,194.77
2019-02-02T01:26:25.569Z,199.87
2019-02-02T01:28:54.905Z,203.20
2019-02-02T01:31:24.297Z,133.13
2019-02-02T01:33:53.658Z,93.47
2019-02-02T01:36:22.978Z,115.50
2019-02-02T01:38:52.311Z,144.20
2019-02-02T01:41:21.716Z,152.07
2019-02-02T01:43:51.056Z,126.47
2019-02-02T01:46:20.399Z,140.90
2019-02-02T01:48:49.769Z,147.53
2019-02-02T01:51:19.117Z,154.23
2019-02-02T01:53:48.498Z,150.70
2019-02-02T01:56:17.928Z,135.50
2019-02-02T01:58:47.305Z,150.47
2019-02-02T02:01:16.643Z,131.70
2019-02-02T02:03:45.951Z,119.67
2019-02-02T02:06:15.266Z,130.57
2019-02-02T02:08:44.599Z,129.53
2019-02-02T02:11:13.939Z,128.67
2019-02-02T02:13:43.303Z,102.90
2019-02-02T02:16:12.626Z,92.77
2019-02-02T02:18:41.976Z,85.03
2019-02-02T02:21:11.313Z,94.03
2019-02-02T02:23:40.630Z,87.97
2019-02-02T02:26:09.974Z,90.53
2019-02-02T02:28:39.337Z,89.10
2019-02-02T02:31:08.668Z,108.40
2019-02-02T02:33:38.052Z,121.13
2019-02-02T02:36:07.376Z,97.33
2019-02-02T02:38:36.728Z,106.30
2019-02-02T02:41:06.108Z,95.20
2019-02-02T02:43:35.472Z,74.80
2019-02-02T02:46:04.848Z,79.50
2019-02-02T02:48:34.275Z,78.47
2019-02-02T02:51:03.648Z,90.37
2019-02-02T02:53:33.046Z,92.63
2019-02-02T02:56:02.411Z,93.00
2019-02-02T02:58:40.688Z,83.87
2019-02-02T03:01:02.809Z,87.17
2019-02-02T03:03:32.207Z,90.90
2019-02-02T03:06:01.592Z,87.63
2019-02-02T03:08:30.922Z,83.10
2019-02-02T03:11:00.236Z,72.53
2019-02-02T03:13:29.554Z,67.97
2019-02-02T03:15:58.868Z,67.67
2019-02-02T03:18:28.168Z,69.33
2019-02-02T03:20:57.521Z,60.23
2019-02-02T03:23:26.879Z,67.13
2019-02-02T03:25:56.242Z,66.03
2019-02-02T03:28:25.616Z,69.57
2019-02-02T03:30:55.418Z,72.23
2019-02-02T03:33:24.791Z,71.27
2019-02-02T03:35:54.172Z,66.93
2019-02-02T03:38:23.649Z,74.70
2019-02-02T03:40:53.000Z,73.57
2019-02-02T03:43:22.416Z,74.03
2019-02-02T03:45:51.755Z,78.73
2019-02-02T03:48:21.130Z,76.40
2019-02-02T03:50:50.491Z,78.17
2019-02-02T03:53:19.814Z,73.00
2019-02-02T03:55:49.641Z,68.10
2019-02-02T03:58:19.031Z,73.37
2019-02-02T04:00:48.542Z,74.03
2019-02-02T04:03:18.135Z,72.30
2019-02-02T04:05:47.490Z,77.50
2019-02-02T04:08:16.966Z,75.50
2019-02-02T04:10:46.336Z,74.60
2019-02-02T04:13:15.672Z,79.50
2019-02-02T04:15:45.106Z,72.67
2019-02-02T04:18:14.416Z,77.37
2019-02-02T04:20:43.771Z,80.43
2019-02-02T04:23:13.116Z,73.20
2019-02-02T04:25:42.506Z,83.73
2019-02-02T04:28:11.812Z,74.13
2019-02-02T04:30:41.146Z,77.40
2019-02-02T04:33:10.508Z,78.67
2019-02-02T04:35:39.883Z,81.07
2019-02-02T04:38:09.246Z,76.37
2019-02-02T04:40:39.105Z,80.67
2019-02-02T04:43:08.473Z,79.67
2019-02-02T04:45:37.847Z,84.40
2019-02-02T04:48:07.177Z,88.83
2019-02-02T04:50:36.504Z,78.97
2019-02-02T04:53:05.858Z,83.17
2019-02-02T04:55:35.166Z,85.60
2019-02-02T04:58:04.548Z,84.43
2019-02-02T05:00:33.881Z,91.40
2019-02-02T05:03:03.266Z,87.63
2019-02-02T05:05:32.641Z,84.43
2019-02-02T05:08:02.060Z,86.37
2019-02-02T05:10:31.422Z,92.77
2019-02-02T05:13:00.845Z,94.23
2019-02-02T05:15:30.198Z,96.30
2019-02-02T05:17:59.776Z,95.43
2019-02-02T05:20:29.241Z,92.63
2019-02-02T05:22:58.580Z,88.73
2019-02-02T05:25:27.955Z,107.80
2019-02-02T05:27:57.323Z,106.93
2019-02-02T05:30:28.858Z,113.87
2019-02-02T05:32:58.351Z,119.47
2019-02-02T05:35:27.824Z,97.67
2019-02-02T05:37:57.298Z,96.40
2019-02-02T05:40:26.655Z,129.63
2019-02-02T05:42:56.001Z,151.27
2019-02-02T05:45:25.349Z,146.93
2019-02-02T05:47:54.730Z,120.77
2019-02-02T05:50:24.574Z,138.57
2019-02-02T05:52:53.930Z,139.60
2019-02-02T05:55:23.565Z,148.77
2019-02-02T05:57:52.935Z,135.47
2019-02-02T06:00:30.604Z,143.30
2019-02-02T06:03:00.043Z,133.33
2019-02-02T06:05:29.367Z,139.50
2019-02-02T06:07:58.753Z,127.83
2019-02-02T06:10:28.196Z,129.43
2019-02-02T06:12:57.556Z,134.93
2019-02-02T06:15:28.579Z,127.67
2019-02-02T06:17:58.004Z,126.60
2019-02-02T06:20:27.381Z,124.37
2019-02-02T06:22:56.780Z,126.63
2019-02-02T06:25:26.236Z,121.33
2019-02-02T06:27:55.630Z,125.87
2019-02-02T06:30:25.381Z,114.90
2019-02-02T06:32:54.730Z,128.27
2019-02-02T06:35:24.065Z,126.53
2019-02-02T06:37:53.392Z,125.83
2019-02-02T06:40:22.784Z,128.13
2019-02-02T06:42:52.159Z,133.63
2019-02-02T06:45:33.147Z,128.00
2019-02-02T06:48:02.919Z,121.57
2019-02-02T06:50:32.229Z,129.13
2019-02-02T06:53:01.918Z,117.03
2019-02-02T06:55:31.345Z,140.63
2019-02-02T06:58:00.777Z,113.67
2019-02-02T07:00:30.171Z,113.57
2019-02-02T07:02:59.565Z,101.50
2019-02-02T07:05:28.927Z,110.73
2019-02-02T07:07:58.261Z,108.47
2019-02-02T07:10:28.149Z,109.10
2019-02-02T07:12:57.710Z,113.67
2019-02-02T07:15:28.504Z,95.07
2019-02-02T07:17:58.079Z,101.43
2019-02-02T07:20:27.452Z,99.90
2019-02-02T07:22:56.871Z,97.97
2019-02-02T07:25:26.571Z,87.17
2019-02-02T07:27:55.933Z,91.57
2019-02-02T07:30:29.778Z,92.87
2019-02-02T07:32:56.816Z,90.33
2019-02-02T07:35:26.203Z,88.57
2019-02-02T07:37:55.545Z,84.97
2019-02-02T07:40:24.902Z,76.53
2019-02-02T07:42:54.354Z,82.30
2019-02-02T07:45:28.998Z,84.93
2019-02-02T07:47:58.426Z,100.40
2019-02-02T07:50:27.996Z,95.37
2019-02-02T07:52:57.352Z,128.03
2019-02-02T07:55:26.688Z,122.00
2019-02-02T07:57:56.032Z,138.23
2019-02-02T08:00:41.226Z,131.20
2019-02-02T08:03:11.866Z,131.83
2019-02-02T08:05:41.225Z,128.70
2019-02-02T08:08:10.564Z,131.67
2019-02-02T08:10:39.941Z,131.97
2019-02-02T08:13:09.341Z,129.37
2019-02-02T08:15:38.743Z,120.73
2019-02-02T08:18:08.182Z,116.60
2019-02-02T08:20:37.550Z,127.27
2019-02-02T08:23:06.924Z,103.33
2019-02-02T08:25:36.270Z,94.80
2019-02-02T08:28:06.010Z,90.67
2019-02-02T08:30:36.281Z,89.90
2019-02-02T08:33:06.625Z,87.47
2019-02-02T08:35:35.986Z,83.53
2019-02-02T08:38:05.689Z,76.60
2019-02-02T08:40:35.058Z,67.87
2019-02-02T08:43:04.583Z,51.77
2019-02-02T08:45:33.920Z,36.13
2019-02-02T08:48:03.246Z,44.10
2019-02-02T08:50:35.298Z,53.17
2019-02-02T08:53:05.459Z,47.20
2019-02-02T08:55:34.787Z,50.37
2019-02-02T08:58:04.430Z,53.50
2019-02-02T09:00:33.921Z,49.80
2019-02-02T09:03:03.305Z,48.63
2019-02-02T09:05:32.625Z,45.30
2019-02-02T09:08:02.080Z,45.00
2019-02-02T09:10:34.360Z,35.23
2019-02-02T09:13:03.727Z,45.10
2019-02-02T09:15:33.043Z,38.17
2019-02-02T09:18:02.404Z,32.50
2019-02-02T09:20:31.912Z,33.63
2019-02-02T09:23:06.378Z,26.57
2019-02-02T09:25:32.399Z,32.93
2019-02-02T09:28:01.723Z,33.80
2019-02-02T09:30:38.292Z,36.83
2019-02-02T09:33:08.196Z,33.00
2019-02-02T09:35:37.564Z,44.63
2019-02-02T09:38:07.081Z,37.30
2019-02-02T09:40:36.427Z,40.83
2019-02-02T09:43:06.078Z,43.47
2019-02-02T09:45:35.424Z,49.33
2019-02-02T09:48:04.926Z,46.60
2019-02-02T09:50:34.256Z,44.43
2019-02-02T09:53:03.699Z,48.63
2019-02-02T09:55:33.127Z,34.33
2019-02-02T09:58:08.522Z,39.47
2019-02-02T10:00:36.610Z,36.83
2019-02-02T10:03:06.208Z,35.83
2019-02-02T10:05:35.545Z,42.23
2019-02-02T10:08:04.993Z,40.77
2019-02-02T10:10:35.165Z,45.17
2019-02-02T10:13:05.060Z,39.43
2019-02-02T10:15:34.472Z,43.37
2019-02-02T10:18:03.844Z,34.57
2019-02-02T10:20:34.574Z,37.40
2019-02-02T10:23:03.949Z,35.90
2019-02-02T10:25:33.323Z,34.57
2019-02-02T10:28:03.058Z,35.13
2019-02-02T10:30:44.993Z,35.80
2019-02-02T10:33:15.749Z,33.30
2019-02-02T10:35:46.366Z,38.23
2019-02-02T10:38:15.846Z,32.47
2019-02-02T10:40:45.283Z,32.90
2019-02-02T10:43:15.141Z,32.40
2019-02-02T10:45:44.898Z,36.23
2019-02-02T10:48:14.297Z,36.77
2019-02-02T10:50:43.644Z,33.70
2019-02-02T10:53:13.082Z,33.10
2019-02-02T10:55:42.609Z,33.93
2019-02-02T10:58:11.906Z,30.03
2019-02-02T11:00:43.895Z,35.73
2019-02-02T11:03:13.413Z,30.33
2019-02-02T11:05:42.879Z,31.70
2019-02-02T11:08:15.071Z,36.10
2019-02-02T11:10:44.623Z,28.53
2019-02-02T11:13:16.364Z,31.73
2019-02-02T11:15:56.150Z,33.60
2019-02-02T11:18:25.494Z,32.73
2019-02-02T11:20:55.188Z,36.40
2019-02-02T11:23:24.742Z,30.83
2019-02-02T11:25:54.279Z,31.37
2019-02-02T11:28:23.837Z,33.03
2019-02-02T11:30:53.372Z,36.00
2019-02-02T11:33:22.855Z,18.13
2019-02-02T11:35:52.315Z,19.47
2019-02-02T11:38:22.132Z,26.60
2019-02-02T11:40:52.110Z,21.30
2019-02-02T11:43:22.460Z,26.60
2019-02-02T11:46:05.699Z,18.20
2019-02-02T11:48:35.163Z,26.50
2019-02-02T11:51:04.560Z,25.33
2019-02-02T11:53:33.919Z,26.67
2019-02-02T11:56:03.292Z,21.90
2019-02-02T11:58:32.612Z,23.73
2019-02-02T12:01:02.334Z,25.20
2019-02-02T12:03:31.687Z,21.53
2019-02-02T12:06:01.033Z,20.30
2019-02-02T12:08:32.509Z,18.90
2019-02-02T12:11:02.051Z,17.83
2019-02-02T12:13:31.594Z,20.30
2019-02-02T12:16:00.861Z,15.23
2019-02-02T12:18:30.179Z,14.03
2019-02-02T12:20:59.518Z,16.00
2019-02-02T12:23:28.846Z,13.03
2019-02-02T12:25:58.528Z,14.90
2019-02-02T12:28:27.867Z,18.53
2019-02-02T12:30:57.236Z,28.17
2019-02-02T12:33:26.610Z,25.70
2019-02-02T12:35:56.074Z,22.43
2019-02-02T12:38:25.445Z,20.87
2019-02-02T12:40:54.883Z,18.30
2019-02-02T12:43:24.260Z,20.93
2019-02-02T12:45:54.377Z,17.30
2019-02-02T12:48:24.102Z,15.77
2019-02-02T12:50:53.463Z,10.70
2019-02-02T12:53:22.773Z,13.70
2019-02-02T12:55:52.251Z,13.73
2019-02-02T12:58:21.592Z,12.90
2019-02-02T13:00:50.945Z,8.60
2019-02-02T13:03:20.378Z,9.53
2019-02-02T13:05:49.741Z,11.20
2019-02-02T13:08:19.086Z,10.97
2019-02-02T13:10:48.473Z,7.13
2019-02-02T13:13:17.912Z,8.27
2019-02-02T13:15:47.243Z,9.07
2019-02-02T13:18:16.701Z,10.90
2019-02-02T13:20:46.091Z,13.23
2019-02-02T13:23:15.449Z,15.17
2019-02-02T13:25:45.305Z,13.87
2019-02-02T13:28:15.015Z,10.87
2019-02-02T13:30:44.727Z,19.73
2019-02-02T13:33:14.149Z,16.93
2019-02-02T13:35:45.140Z,14.20
2019-02-02T13:38:14.640Z,18.63
2019-02-02T13:40:44.100Z,16.83
2019-02-02T13:43:13.865Z,17.87
2019-02-02T13:45:43.255Z,12.07
2019-02-02T13:48:12.738Z,14.17
2019-02-02T13:50:42.608Z,13.30
2019-02-02T13:53:11.970Z,11.97
2019-02-02T13:55:41.306Z,11.20
2019-02-02T13:58:10.640Z,12.67
2019-02-02T14:00:40.023Z,22.30
2019-02-02T14:03:09.454Z,20.03
2019-02-02T14:05:40.216Z,20.00
2019-02-02T14:08:09.584Z,21.33
2019-02-02T14:10:38.990Z,19.00
2019-02-02T14:13:08.558Z,27.77
2019-02-02T14:15:39.407Z,19.30
2019-02-02T14:18:09.097Z,18.33
2019-02-02T14:20:38.452Z,23.93
2019-02-02T14:23:07.824Z,27.60
2019-02-02T14:25:37.213Z,31.37
2019-02-02T14:28:06.601Z,33.10
2019-02-02T14:30:35.963Z,27.87
2019-02-02T14:33:13.882Z,25.10
2019-02-02T14:35:36.452Z,31.10
2019-02-02T14:38:05.866Z,28.00
2019-02-02T14:40:35.229Z,24.70
2019-02-02T14:43:04.663Z,28.17
2019-02-02T14:45:34.043Z,26.03
2019-02-02T14:48:03.501Z,30.77
2019-02-02T14:50:32.802Z,34.47
2019-02-02T14:53:02.731Z,41.10
2019-02-02T14:55:32.071Z,42.80
2019-02-02T14:58:01.396Z,43.40
2019-02-02T15:00:31.157Z,38.93
2019-02-02T15:03:03.216Z,43.50
2019-02-02T15:05:42.641Z,37.90
2019-02-02T15:08:02.773Z,44.37
2019-02-02T15:10:32.119Z,38.93
2019-02-02T15:13:01.540Z,41.03
2019-02-02T15:15:30.905Z,30.50
2019-02-02T15:18:00.366Z,26.73
2019-02-02T15:20:35.082Z,23.77
2019-02-02T15:23:04.958Z,23.57
2019-02-02T15:25:34.318Z,22.50
2019-02-02T15:28:03.673Z,23.50
2019-02-02T15:30:33.140Z,19.97
2019-02-02T15:33:02.508Z,28.77
2019-02-02T15:35:32.004Z,24.53
2019-02-02T15:38:01.470Z,22.77
2019-02-02T15:40:31.733Z,23.30
2019-02-02T15:43:01.374Z,22.80
2019-02-02T15:45:31.164Z,19.73
2019-02-02T15:48:00.547Z,17.50
2019-02-02T15:50:29.985Z,15.67
2019-02-02T15:53:02.254Z,18.93
2019-02-02T15:55:31.579Z,18.37
2019-02-02T15:58:02.916Z,23.57
2019-02-02T16:00:34.226Z,25.03
2019-02-02T16:03:03.796Z,23.60
2019-02-02T16:05:33.546Z,23.57
2019-02-02T16:08:04.969Z,24.37
2019-02-02T16:10:34.753Z,32.33
2019-02-02T16:13:04.202Z,28.77
2019-02-02T16:15:34.490Z,31.77
2019-02-02T16:18:04.061Z,27.50
2019-02-02T16:20:41.765Z,26.17
2019-02-02T16:23:09.861Z,25.63
2019-02-02T16:25:39.506Z,35.33
2019-02-02T16:28:08.897Z,29.40
2019-02-02T16:30:38.715Z,40.37
2019-02-02T16:33:08.285Z,91.00
2019-02-02T16:35:37.782Z,29.70
2019-02-02T16:38:07.357Z,37.37
2019-02-02T16:40:36.706Z,31.53
2019-02-02T16:43:06.300Z,32.07
2019-02-02T16:45:35.761Z,27.70
2019-02-02T16:48:05.807Z,30.20
2019-02-02T16:50:35.176Z,31.63
2019-02-02T16:53:04.939Z,53.93
2019-02-02T16:55:34.293Z,48.27
2019-02-02T16:58:04.935Z,40.57
2019-02-02T17:00:35.085Z,35.83
2019-02-02T17:03:04.710Z,32.17
2019-02-02T17:05:34.026Z,29.53
2019-02-02T17:08:03.430Z,29.87
2019-02-02T17:10:34.914Z,27.33
2019-02-02T17:13:04.868Z,26.53
2019-02-02T17:15:34.330Z,30.83
2019-02-02T17:18:04.083Z,35.60
2019-02-02T17:20:39.576Z,65.20
2019-02-02T17:23:08.927Z,69.67
2019-02-02T17:25:38.238Z,68.20
2019-02-02T17:28:08.214Z,52.83
2019-02-02T17:30:37.521Z,43.53
2019-02-02T17:33:09.408Z,48.90
2019-02-02T17:35:39.061Z,52.60
2019-02-02T17:38:08.415Z,64.03
2019-02-02T17:40:37.738Z,52.50
2019-02-02T17:43:07.064Z,32.30
2019-02-02T17:45:36.439Z,44.23
2019-02-02T17:48:07.031Z,40.83
2019-02-02T17:50:36.464Z,40.47
2019-02-02T17:53:05.993Z,45.10
2019-02-02T17:55:35.351Z,46.90
2019-02-02T17:58:04.886Z,44.10
2019-02-02T18:00:41.973Z,60.33
2019-02-02T18:03:11.309Z,55.27
2019-02-02T18:05:40.640Z,57.60
2019-02-02T18:08:10.108Z,67.90
2019-02-02T18:10:42.580Z,58.30
2019-02-02T18:13:11.935Z,56.37
2019-02-02T18:15:41.410Z,58.10
2019-02-02T18:18:11.234Z,62.30
2019-02-02T18:20:40.818Z,73.73
2019-02-02T18:23:10.313Z,80.80
2019-02-02T18:25:39.754Z,97.43
2019-02-02T18:28:09.112Z,69.27
2019-02-02T18:30:38.459Z,75.00
2019-02-02T18:33:07.788Z,96.23
2019-02-02T18:35:37.345Z,76.77
2019-02-02T18:38:06.986Z,85.77
2019-02-02T18:40:36.358Z,102.77
2019-02-02T18:43:06.058Z,134.63
2019-02-02T18:45:35.569Z,122.47
2019-02-02T18:48:05.247Z,114.83
2019-02-02T18:50:34.948Z,59.53
2019-02-02T18:53:04.612Z,116.70
2019-02-02T18:55:42.584Z,90.50
2019-02-02T18:58:19.422Z,118.83
2019-02-02T19:00:49.302Z,111.07
2019-02-02T19:03:18.706Z,102.13
2019-02-02T19:05:48.702Z,99.60
2019-02-02T19:08:18.128Z,85.47
2019-02-02T19:10:47.537Z,80.80
2019-02-02T19:13:17.113Z,80.70
2019-02-02T19:15:46.516Z,85.87
2019-02-02T19:18:15.955Z,79.07
2019-02-02T19:20:45.280Z,57.83
2019-02-02T19:23:24.683Z,59.27
2019-02-02T19:25:45.717Z,61.00
2019-02-02T19:28:15.233Z,81.30
2019-02-02T19:30:44.581Z,87.10
2019-02-02T19:33:14.017Z,77.63
2019-02-02T19:35:43.416Z,78.07
2019-02-02T19:38:12.791Z,88.80
2019-02-02T19:40:42.289Z,83.80
2019-02-02T19:43:11.623Z,98.17
2019-02-02T19:45:41.257Z,71.87
2019-02-02T19:48:10.586Z,66.00
2019-02-02T19:50:39.990Z,80.17
2019-02-02T19:53:09.583Z,80.83
2019-02-02T19:55:41.442Z,69.97
2019-02-02T19:58:10.274Z,68.13
2019-02-02T20:00:39.638Z,72.73
2019-02-02T20:03:09.060Z,96.87
2019-02-02T20:05:38.471Z,82.40
2019-02-02T20:08:07.862Z,85.47
2019-02-02T20:10:37.299Z,89.33
2019-02-02T20:13:06.701Z,61.80
2019-02-02T20:15:36.072Z,64.20
2019-02-02T20:18:09.997Z,65.37
2019-02-02T20:20:36.816Z,57.97
2019-02-02T20:23:06.317Z,56.03
2019-02-02T20:25:37.926Z,46.83
2019-02-02T20:28:08.377Z,62.77
2019-02-02T20:30:37.732Z,64.10
2019-02-02T20:33:07.127Z,58.73
2019-02-02T20:35:41.922Z,66.83
2019-02-02T20:38:07.585Z,67.97
2019-02-02T20:40:36.949Z,67.40
2019-02-02T20:43:06.353Z,73.20
2019-02-02T20:45:36.370Z,73.40
2019-02-02T20:48:06.135Z,75.70
2019-02-02T20:50:35.511Z,70.70
2019-02-02T20:53:05.174Z,76.73
2019-02-02T20:55:37.588Z,77.87
2019-02-02T20:58:07.380Z,74.00
2019-02-02T21:00:37.250Z,76.60
2019-02-02T21:03:06.738Z,76.60
2019-02-02T21:05:36.061Z,85.87
2019-02-02T21:08:06.029Z,86.63
2019-02-02T21:10:35.377Z,94.03
2019-02-02T21:13:05.039Z,93.00
2019-02-02T21:15:34.409Z,92.37
2019-02-02T21:18:03.970Z,92.07
2019-02-02T21:20:33.706Z,90.13
2019-02-02T21:23:03.088Z,90.43
2019-02-02T21:25:32.431Z,97.13
2019-02-02T21:28:01.822Z,91.30
2019-02-02T21:30:33.420Z,95.67
2019-02-02T21:33:02.811Z,92.73
2019-02-02T21:35:32.185Z,92.73
2019-02-02T21:38:01.553Z,89.80
2019-02-02T21:40:32.618Z,90.97
2019-02-02T21:43:02.067Z,96.57
2019-02-02T21:45:31.504Z,90.00
2019-02-02T21:48:00.847Z,94.63
2019-02-02T21:50:30.207Z,88.73
2019-02-02T21:52:59.529Z,95.20
2019-02-02T21:55:29.550Z,96.80
2019-02-02T21:57:59.052Z,108.83
2019-02-02T22:00:30.832Z,108.10
2019-02-02T22:03:00.140Z,99.70
2019-02-02T22:05:29.514Z,107.80
2019-02-02T22:07:58.899Z,101.60
2019-02-02T22:10:28.448Z,103.40
2019-02-02T22:12:58.066Z,109.37
2019-02-02T22:15:30.822Z,109.80
2019-02-02T22:18:00.426Z,100.17
2019-02-02T22:20:30.138Z,103.77
2019-02-02T22:22:59.941Z,113.40
2019-02-02T22:25:31.009Z,102.63
2019-02-02T22:28:00.674Z,83.63
2019-02-02T22:30:32.149Z,89.10
2019-02-02T22:33:01.575Z,88.53
2019-02-02T22:35:30.960Z,85.93
2019-02-02T22:38:00.611Z,72.03
2019-02-02T22:40:30.309Z,75.80
2019-02-02T22:42:59.767Z,84.27
2019-02-02T22:45:29.156Z,74.90
2019-02-02T22:47:58.539Z,74.83
2019-02-02T22:50:28.557Z,73.03
2019-02-02T22:52:58.051Z,64.87
2019-02-02T22:55:27.413Z,67.10
2019-02-02T22:57:56.771Z,69.97
2019-02-02T23:00:48.242Z,72.43
2019-02-02T23:03:19.268Z,65.83
2019-02-02T23:06:39.363Z,65.57
2019-02-02T23:09:54.997Z,68.33
2019-02-02T23:13:05.157Z,69.47
2019-02-02T23:16:24.583Z,74.83
2019-02-02T23:18:54.706Z,60.77
2019-02-02T23:21:24.741Z,59.87
2019-02-02T23:23:54.057Z,54.23
2019-02-02T23:26:23.417Z,63.80
2019-02-02T23:28:52.743Z,59.77
2019-02-02T23:31:22.457Z,60.80
2019-02-02T23:33:51.773Z,66.10
2019-02-02T23:36:23.683Z,64.50
2019-02-02T23:38:53.002Z,63.03
2019-02-02T23:41:22.384Z,57.93
2019-02-02T23:43:53.263Z,59.50
2019-02-02T23:46:22.783Z,64.53
2019-02-02T23:48:52.142Z,55.90
2019-02-02T23:51:21.738Z,60.87
2019-02-02T23:53:51.092Z,60.30
2019-02-02T23:56:20.479Z,61.67
2019-02-02T23:58:49.839Z,61.53
