createdAt,value
2022-08-03T00:00:49.738Z,0.00
2022-08-03T00:01:49.730Z,0.00
2022-08-03T00:02:49.791Z,0.00
2022-08-03T00:03:49.701Z,0.00
2022-08-03T00:04:49.685Z,0.00
2022-08-03T00:06:04.236Z,0.00
2022-08-03T00:06:49.659Z,0.00
2022-08-03T00:07:49.743Z,0.00
2022-08-03T00:08:49.646Z,0.00
2022-08-03T00:09:49.619Z,0.00
2022-08-03T00:10:49.605Z,0.00
2022-08-03T00:11:49.594Z,0.00
2022-08-03T00:12:49.578Z,0.00
2022-08-03T00:13:49.569Z,0.00
2022-08-03T00:14:49.553Z,0.00
2022-08-03T00:15:49.541Z,0.00
2022-08-03T00:16:49.526Z,0.00
2022-08-03T00:17:52.081Z,0.00
2022-08-03T00:18:49.499Z,0.00
2022-08-03T00:19:49.488Z,0.00
2022-08-03T00:20:49.473Z,0.00
2022-08-03T00:21:49.462Z,0.00
2022-08-03T00:22:49.450Z,0.00
2022-08-03T00:23:52.106Z,0.00
2022-08-03T00:24:49.420Z,0.00
2022-08-03T00:25:49.410Z,0.00
2022-08-03T00:26:49.394Z,0.00
2022-08-03T00:27:50.433Z,0.00
2022-08-03T00:28:49.375Z,0.00
2022-08-03T00:29:57.624Z,0.00
2022-08-03T00:30:49.342Z,0.00
2022-08-03T00:31:52.581Z,0.00
2022-08-03T00:32:49.317Z,0.00
2022-08-03T00:33:58.959Z,0.00
2022-08-03T00:34:57.595Z,0.00
2022-08-03T00:35:50.745Z,0.00
2022-08-03T00:36:49.264Z,0.00
2022-08-03T00:37:49.252Z,0.00
2022-08-03T00:38:49.237Z,0.00
2022-08-03T00:39:49.225Z,0.00
2022-08-03T00:40:49.209Z,0.00
2022-08-03T00:41:49.199Z,0.00
2022-08-03T00:42:49.184Z,0.00
2022-08-03T00:43:49.177Z,0.00
2022-08-03T00:44:49.159Z,0.00
2022-08-03T00:45:49.146Z,0.00
2022-08-03T00:46:49.131Z,0.00
2022-08-03T00:47:49.119Z,0.00
2022-08-03T00:48:49.107Z,0.00
2022-08-03T00:49:49.095Z,0.00
2022-08-03T00:50:49.079Z,0.00
2022-08-03T00:51:49.069Z,0.00
2022-08-03T00:52:49.053Z,0.00
2022-08-03T00:53:49.041Z,0.00
2022-08-03T00:54:49.026Z,0.00
2022-08-03T00:55:49.015Z,0.00
2022-08-03T00:56:59.521Z,0.00
2022-08-03T00:57:48.989Z,0.00
2022-08-03T00:58:48.977Z,0.00
2022-08-03T00:59:48.963Z,0.00
2022-08-03T01:00:48.991Z,0.00
2022-08-03T01:01:49.016Z,0.00
2022-08-03T01:02:48.921Z,0.00
2022-08-03T01:03:48.911Z,0.00
2022-08-03T01:04:48.895Z,0.00
2022-08-03T01:05:48.886Z,0.00
2022-08-03T01:06:48.872Z,0.00
2022-08-03T01:07:48.859Z,0.00
2022-08-03T01:08:48.843Z,0.00
2022-08-03T01:09:48.831Z,0.00
2022-08-03T01:10:48.816Z,0.00
2022-08-03T01:11:59.946Z,0.00
2022-08-03T01:12:48.789Z,0.00
2022-08-03T01:14:01.261Z,0.00
2022-08-03T01:14:48.766Z,0.00
2022-08-03T01:15:48.755Z,0.00
2022-08-03T01:16:48.739Z,0.00
2022-08-03T01:17:48.724Z,0.00
2022-08-03T01:18:48.713Z,0.00
2022-08-03T01:19:48.698Z,0.00
2022-08-03T01:20:48.687Z,0.00
2022-08-03T01:21:48.672Z,0.00
2022-08-03T01:22:48.665Z,0.00
2022-08-03T01:23:48.645Z,0.00
2022-08-03T01:24:48.635Z,0.00
2022-08-03T01:25:48.620Z,0.00
2022-08-03T01:26:48.608Z,0.00
2022-08-03T01:27:48.594Z,0.00
2022-08-03T01:28:48.581Z,0.00
2022-08-03T01:29:48.568Z,0.00
2022-08-03T01:30:48.556Z,0.00
2022-08-03T01:32:58.715Z,0.00
2022-08-03T01:33:00.126Z,0.00
2022-08-03T01:33:48.517Z,0.00
2022-08-03T01:34:48.502Z,0.00
2022-08-03T01:35:48.489Z,0.00
2022-08-03T01:36:48.477Z,0.00
2022-08-03T01:37:48.461Z,0.00
2022-08-03T01:38:48.452Z,0.00
2022-08-03T01:39:48.436Z,0.00
2022-08-03T01:40:48.424Z,0.00
2022-08-03T01:41:48.410Z,0.00
2022-08-03T01:42:48.397Z,0.00
2022-08-03T01:44:26.463Z,0.00
2022-08-03T01:44:48.370Z,0.00
2022-08-03T01:45:48.356Z,0.00
2022-08-03T01:46:49.061Z,0.00
2022-08-03T01:47:48.329Z,0.00
2022-08-03T01:48:48.320Z,0.00
2022-08-03T01:49:48.397Z,0.00
2022-08-03T01:50:48.292Z,0.00
2022-08-03T01:52:03.161Z,0.00
2022-08-03T01:52:48.267Z,0.00
2022-08-03T01:54:48.240Z,0.00
2022-08-03T01:55:48.228Z,0.00
2022-08-03T01:56:48.212Z,0.00
2022-08-03T01:58:05.604Z,0.00
2022-08-03T01:58:50.187Z,0.00
2022-08-03T01:59:48.172Z,0.00
2022-08-03T02:00:48.230Z,0.00
2022-08-03T02:02:29.016Z,0.00
2022-08-03T02:02:48.185Z,0.00
2022-08-03T02:04:00.645Z,0.00
2022-08-03T02:04:48.107Z,0.00
2022-08-03T02:05:48.093Z,0.00
2022-08-03T02:07:01.528Z,0.00
2022-08-03T02:07:48.067Z,0.00
2022-08-03T02:08:48.056Z,0.00
2022-08-03T02:09:48.040Z,0.00
2022-08-03T02:10:48.029Z,0.00
2022-08-03T02:11:48.016Z,0.00
2022-08-03T02:12:51.065Z,0.00
2022-08-03T02:13:47.987Z,0.00
2022-08-03T02:14:47.977Z,0.00
2022-08-03T02:15:47.960Z,0.00
2022-08-03T02:16:47.949Z,0.00
2022-08-03T02:17:47.934Z,0.00
2022-08-03T02:18:47.923Z,0.00
2022-08-03T02:19:47.908Z,0.00
2022-08-03T02:20:47.895Z,0.00
2022-08-03T02:21:56.652Z,0.00
2022-08-03T02:22:47.868Z,0.00
2022-08-03T02:23:47.853Z,0.00
2022-08-03T02:24:49.327Z,0.00
2022-08-03T02:25:47.827Z,0.00
2022-08-03T02:26:47.815Z,0.00
2022-08-03T02:27:47.800Z,0.00
2022-08-03T02:28:47.789Z,0.00
2022-08-03T02:29:47.774Z,0.00
2022-08-03T02:30:53.707Z,0.00
2022-08-03T02:31:47.748Z,0.00
2022-08-03T02:32:47.741Z,0.00
2022-08-03T02:33:47.719Z,0.00
2022-08-03T02:34:47.708Z,0.00
2022-08-03T02:35:47.693Z,0.00
2022-08-03T02:36:47.681Z,0.00
2022-08-03T02:37:49.844Z,0.00
2022-08-03T02:38:47.655Z,0.00
2022-08-03T02:39:47.640Z,0.00
2022-08-03T02:40:47.633Z,0.00
2022-08-03T02:41:47.613Z,0.00
2022-08-03T02:42:47.605Z,0.00
2022-08-03T02:44:06.600Z,0.00
2022-08-03T02:44:47.624Z,0.00
2022-08-03T02:45:47.559Z,0.00
2022-08-03T02:46:47.547Z,0.00
2022-08-03T02:47:53.470Z,0.00
2022-08-03T02:48:47.521Z,0.00
2022-08-03T02:49:50.598Z,0.00
2022-08-03T02:50:47.492Z,0.00
2022-08-03T02:51:47.477Z,0.00
2022-08-03T02:52:47.467Z,0.00
2022-08-03T02:53:47.451Z,0.00
2022-08-03T02:54:47.439Z,0.00
2022-08-03T02:55:47.424Z,0.00
2022-08-03T02:56:47.413Z,0.00
2022-08-03T02:57:47.398Z,0.00
2022-08-03T02:58:47.384Z,0.00
2022-08-03T02:59:47.371Z,0.00
2022-08-03T03:00:47.417Z,0.00
2022-08-03T03:01:47.344Z,0.00
2022-08-03T03:02:47.332Z,0.00
2022-08-03T03:03:47.318Z,0.00
2022-08-03T03:05:53.145Z,0.00
2022-08-03T03:05:55.202Z,0.00
2022-08-03T03:06:47.278Z,0.00
2022-08-03T03:07:51.983Z,0.00
2022-08-03T03:08:47.251Z,0.00
2022-08-03T03:09:47.237Z,0.00
2022-08-03T03:10:47.225Z,0.00
2022-08-03T03:11:47.209Z,0.00
2022-08-03T03:12:47.197Z,0.00
2022-08-03T03:13:47.183Z,0.00
2022-08-03T03:14:47.171Z,0.00
2022-08-03T03:15:47.157Z,0.00
2022-08-03T03:16:47.146Z,0.00
2022-08-03T03:17:47.129Z,0.00
2022-08-03T03:18:47.118Z,0.00
2022-08-03T03:19:47.101Z,0.00
2022-08-03T03:20:47.091Z,0.00
2022-08-03T03:21:47.075Z,0.00
2022-08-03T03:22:47.063Z,0.00
2022-08-03T03:23:47.050Z,0.00
2022-08-03T03:24:47.039Z,0.00
2022-08-03T03:25:47.022Z,0.00
2022-08-03T03:26:47.010Z,0.00
2022-08-03T03:27:49.429Z,0.00
2022-08-03T03:28:46.983Z,0.00
2022-08-03T03:29:46.969Z,0.00
2022-08-03T03:30:52.572Z,0.00
2022-08-03T03:31:46.942Z,0.00
2022-08-03T03:32:46.932Z,0.00
2022-08-03T03:33:46.918Z,0.00
2022-08-03T03:34:46.906Z,0.00
2022-08-03T03:35:46.894Z,0.00
2022-08-03T03:36:46.878Z,0.00
2022-08-03T03:37:46.863Z,0.00
2022-08-03T03:38:46.853Z,0.00
2022-08-03T03:39:46.837Z,0.00
2022-08-03T03:40:46.827Z,0.00
2022-08-03T03:41:46.812Z,0.00
2022-08-03T03:42:46.802Z,0.00
2022-08-03T03:43:46.784Z,0.00
2022-08-03T03:44:46.774Z,0.00
2022-08-03T03:45:46.759Z,0.00
2022-08-03T03:46:46.751Z,0.00
2022-08-03T03:47:46.733Z,0.00
2022-08-03T03:48:46.720Z,0.00
2022-08-03T03:49:46.706Z,0.00
2022-08-03T03:50:46.694Z,0.00
2022-08-03T03:51:46.682Z,0.00
2022-08-03T03:52:46.667Z,0.00
2022-08-03T03:53:46.652Z,0.00
2022-08-03T03:54:46.640Z,0.00
2022-08-03T03:55:59.723Z,0.00
2022-08-03T03:56:46.614Z,0.00
2022-08-03T03:57:46.599Z,0.00
2022-08-03T03:58:46.588Z,0.00
2022-08-03T03:59:46.574Z,0.00
2022-08-03T04:00:46.602Z,0.00
2022-08-03T04:01:46.547Z,0.00
2022-08-03T04:02:46.537Z,0.00
2022-08-03T04:03:46.519Z,0.00
2022-08-03T04:04:46.508Z,0.00
2022-08-03T04:05:46.497Z,0.00
2022-08-03T04:06:46.481Z,0.00
2022-08-03T04:07:46.465Z,0.00
2022-08-03T04:08:46.455Z,0.00
2022-08-03T04:09:46.439Z,0.00
2022-08-03T04:10:46.427Z,0.00
2022-08-03T04:11:46.412Z,0.00
2022-08-03T04:12:50.540Z,0.00
2022-08-03T04:13:46.385Z,0.00
2022-08-03T04:14:46.374Z,0.00
2022-08-03T04:15:46.359Z,0.00
2022-08-03T04:16:46.347Z,0.00
2022-08-03T04:17:46.331Z,0.00
2022-08-03T04:18:46.320Z,0.00
2022-08-03T04:19:46.303Z,0.00
2022-08-03T04:20:46.292Z,0.00
2022-08-03T04:21:46.276Z,0.00
2022-08-03T04:22:46.265Z,0.00
2022-08-03T04:23:46.250Z,0.00
2022-08-03T04:24:46.240Z,0.00
2022-08-03T04:25:46.223Z,0.00
2022-08-03T04:26:50.866Z,0.00
2022-08-03T04:27:46.196Z,0.00
2022-08-03T04:28:46.187Z,0.00
2022-08-03T04:29:48.373Z,0.00
2022-08-03T04:30:46.157Z,0.00
2022-08-03T04:31:46.151Z,0.00
2022-08-03T04:32:46.130Z,0.00
2022-08-03T04:33:46.116Z,0.00
2022-08-03T04:34:46.103Z,0.00
2022-08-03T04:35:54.771Z,0.00
2022-08-03T04:36:46.077Z,0.00
2022-08-03T04:37:46.062Z,0.00
2022-08-03T04:38:46.050Z,0.00
2022-08-03T04:39:46.034Z,0.00
2022-08-03T04:40:46.022Z,0.00
2022-08-03T04:42:06.913Z,0.00
2022-08-03T04:42:45.996Z,0.00
2022-08-03T04:43:45.981Z,0.00
2022-08-03T04:44:45.973Z,0.00
2022-08-03T04:45:45.954Z,0.00
2022-08-03T04:46:46.766Z,0.00
2022-08-03T04:47:45.927Z,0.00
2022-08-03T04:48:45.916Z,0.00
2022-08-03T04:49:45.900Z,0.00
2022-08-03T04:50:45.890Z,0.00
2022-08-03T04:51:45.874Z,0.00
2022-08-03T04:52:45.865Z,0.00
2022-08-03T04:53:45.849Z,0.00
2022-08-03T04:54:50.205Z,0.00
2022-08-03T04:55:45.822Z,0.00
2022-08-03T04:56:45.818Z,0.00
2022-08-03T04:57:45.795Z,0.00
2022-08-03T04:58:45.783Z,0.00
2022-08-03T04:59:45.770Z,0.00
2022-08-03T05:00:45.892Z,0.00
2022-08-03T05:01:45.819Z,0.00
2022-08-03T05:02:45.737Z,0.00
2022-08-03T05:03:45.716Z,0.00
2022-08-03T05:04:45.706Z,0.00
2022-08-03T05:05:50.261Z,0.00
2022-08-03T05:06:48.107Z,0.00
2022-08-03T05:07:45.664Z,0.00
2022-08-03T05:08:47.108Z,0.00
2022-08-03T05:09:52.263Z,0.00
2022-08-03T05:10:45.627Z,0.00
2022-08-03T05:11:45.614Z,0.00
2022-08-03T05:12:45.600Z,0.00
2022-08-03T05:13:45.588Z,0.00
2022-08-03T05:14:45.574Z,0.00
2022-08-03T05:15:45.558Z,0.00
2022-08-03T05:16:45.549Z,0.00
2022-08-03T05:17:45.532Z,0.00
2022-08-03T05:18:45.521Z,0.00
2022-08-03T05:19:45.505Z,0.00
2022-08-03T05:20:45.493Z,0.00
2022-08-03T05:21:51.825Z,0.00
2022-08-03T05:22:45.468Z,0.00
2022-08-03T05:23:45.453Z,0.00
2022-08-03T05:24:45.441Z,0.00
2022-08-03T05:25:46.176Z,0.00
2022-08-03T05:26:45.414Z,0.00
2022-08-03T05:27:45.400Z,0.00
2022-08-03T05:28:51.285Z,0.00
2022-08-03T05:29:45.375Z,0.00
2022-08-03T05:30:45.359Z,0.00
2022-08-03T05:31:45.348Z,0.00
2022-08-03T05:32:45.333Z,0.00
2022-08-03T05:33:45.324Z,0.00
2022-08-03T05:34:45.307Z,0.00
2022-08-03T05:35:57.333Z,0.00
2022-08-03T05:36:45.282Z,0.00
2022-08-03T05:37:54.652Z,0.00
2022-08-03T05:38:45.261Z,0.00
2022-08-03T05:39:45.257Z,0.00
2022-08-03T05:40:56.928Z,0.00
2022-08-03T05:41:45.219Z,0.00
2022-08-03T05:42:45.203Z,0.00
2022-08-03T05:43:45.191Z,0.00
2022-08-03T05:44:45.177Z,0.00
2022-08-03T05:45:45.171Z,0.00
2022-08-03T05:46:45.151Z,0.00
2022-08-03T05:47:45.139Z,0.00
2022-08-03T05:48:45.129Z,0.00
2022-08-03T05:49:45.116Z,0.00
2022-08-03T05:50:45.099Z,0.00
2022-08-03T05:51:45.086Z,0.00
2022-08-03T05:52:45.071Z,0.00
2022-08-03T05:53:45.063Z,0.00
2022-08-03T05:55:45.035Z,0.00
2022-08-03T05:56:45.020Z,0.00
2022-08-03T05:57:45.010Z,0.00
2022-08-03T05:58:45.003Z,0.00
2022-08-03T05:59:53.960Z,0.00
2022-08-03T06:00:44.968Z,0.00
2022-08-03T06:01:45.020Z,0.00
2022-08-03T06:02:44.942Z,0.00
2022-08-03T06:03:44.942Z,0.00
2022-08-03T06:04:44.915Z,0.00
2022-08-03T06:05:55.579Z,0.00
2022-08-03T06:06:44.891Z,0.00
2022-08-03T06:07:44.880Z,0.00
2022-08-03T06:08:44.870Z,0.00
2022-08-03T06:10:34.212Z,0.00
2022-08-03T06:10:44.839Z,0.00
2022-08-03T06:11:44.828Z,0.00
2022-08-03T06:12:44.813Z,0.00
2022-08-03T06:13:44.801Z,0.00
2022-08-03T06:14:44.789Z,0.00
2022-08-03T06:15:44.777Z,0.00
2022-08-03T06:16:44.762Z,0.00
2022-08-03T06:17:44.753Z,0.00
2022-08-03T06:18:44.737Z,0.00
2022-08-03T06:19:44.726Z,0.00
2022-08-03T06:20:44.712Z,0.00
2022-08-03T06:21:44.701Z,0.00
2022-08-03T06:22:50.672Z,0.00
2022-08-03T06:23:55.037Z,0.00
2022-08-03T06:24:48.165Z,0.00
2022-08-03T06:25:44.650Z,0.00
2022-08-03T06:26:44.636Z,0.00
2022-08-03T06:27:44.625Z,0.00
2022-08-03T06:28:51.916Z,0.00
2022-08-03T06:29:46.599Z,0.00
2022-08-03T06:30:44.584Z,0.00
2022-08-03T06:31:44.575Z,0.00
2022-08-03T06:32:44.560Z,0.00
2022-08-03T06:34:30.402Z,0.00
2022-08-03T06:34:45.554Z,0.00
2022-08-03T06:35:45.202Z,0.00
2022-08-03T06:36:44.512Z,0.00
2022-08-03T06:37:44.499Z,0.00
2022-08-03T06:38:44.486Z,0.00
2022-08-03T06:39:44.476Z,0.00
2022-08-03T06:40:44.461Z,0.00
2022-08-03T06:41:44.819Z,0.00
2022-08-03T06:42:44.441Z,0.00
2022-08-03T06:44:03.904Z,0.00
2022-08-03T06:44:44.413Z,0.00
2022-08-03T06:45:44.402Z,0.00
2022-08-03T06:46:44.387Z,0.00
2022-08-03T06:47:44.598Z,0.00
2022-08-03T06:48:44.362Z,0.00
2022-08-03T06:49:44.472Z,0.00
2022-08-03T06:50:44.335Z,0.00
2022-08-03T06:52:04.186Z,0.00
2022-08-03T06:52:44.311Z,0.00
2022-08-03T06:53:44.301Z,0.00
2022-08-03T06:54:44.287Z,0.00
2022-08-03T06:55:44.276Z,0.00
2022-08-03T06:56:44.262Z,0.00
2022-08-03T06:57:44.252Z,0.00
2022-08-03T06:58:44.238Z,0.00
2022-08-03T07:00:08.894Z,0.00
2022-08-03T07:00:44.213Z,0.00
2022-08-03T07:01:44.281Z,0.00
2022-08-03T07:02:44.187Z,0.00
2022-08-03T07:03:47.581Z,0.00
2022-08-03T07:04:44.162Z,0.00
2022-08-03T07:05:44.150Z,0.00
2022-08-03T07:06:44.136Z,0.00
2022-08-03T07:07:44.126Z,0.00
2022-08-03T07:08:44.111Z,0.00
2022-08-03T07:09:56.861Z,0.00
2022-08-03T07:10:46.086Z,0.00
2022-08-03T07:11:44.078Z,0.00
2022-08-03T07:12:55.668Z,0.00
2022-08-03T07:13:46.050Z,0.00
2022-08-03T07:14:44.035Z,0.00
2022-08-03T07:15:55.458Z,0.00
2022-08-03T07:16:46.010Z,0.00
2022-08-03T07:17:44.003Z,0.00
2022-08-03T07:18:43.987Z,0.00
2022-08-03T07:19:43.981Z,0.00
2022-08-03T07:20:43.961Z,0.00
2022-08-03T07:21:43.953Z,0.00
2022-08-03T07:22:43.939Z,0.00
2022-08-03T07:23:43.926Z,0.00
2022-08-03T07:24:43.912Z,0.00
2022-08-03T07:25:43.901Z,0.00
2022-08-03T07:26:43.889Z,0.00
2022-08-03T07:27:43.879Z,0.00
2022-08-03T07:28:43.865Z,0.00
2022-08-03T07:29:43.855Z,0.00
2022-08-03T07:30:43.839Z,0.00
2022-08-03T07:31:43.831Z,0.00
2022-08-03T07:32:50.458Z,0.00
2022-08-03T07:33:43.805Z,0.00
2022-08-03T07:34:43.793Z,0.00
2022-08-03T07:35:43.780Z,0.00
2022-08-03T07:36:43.766Z,0.00
2022-08-03T07:37:54.115Z,0.00
2022-08-03T07:38:43.742Z,0.00
2022-08-03T07:39:43.741Z,0.00
2022-08-03T07:40:46.269Z,0.00
2022-08-03T07:41:43.708Z,0.00
2022-08-03T07:42:43.695Z,0.00
2022-08-03T07:43:43.684Z,0.00
2022-08-03T07:44:43.671Z,0.00
2022-08-03T07:45:43.662Z,0.00
2022-08-03T07:46:43.648Z,0.00
2022-08-03T07:47:43.640Z,0.00
2022-08-03T07:48:45.629Z,0.00
2022-08-03T07:50:09.346Z,2373.75
2022-08-03T07:51:09.330Z,2390.62
2022-08-03T07:52:09.320Z,2418.75
2022-08-03T07:53:09.308Z,2475.00
2022-08-03T07:54:09.299Z,2514.37
2022-08-03T07:55:09.288Z,2536.87
2022-08-03T07:56:11.297Z,2553.75
2022-08-03T07:57:09.261Z,2598.75
2022-08-03T07:58:09.256Z,2638.12
2022-08-03T07:59:09.238Z,2671.87
2022-08-03T08:00:09.228Z,2677.50
2022-08-03T08:01:09.321Z,2733.75
2022-08-03T08:02:09.205Z,2750.62
2022-08-03T08:03:09.190Z,2722.50
2022-08-03T08:04:09.180Z,2728.12
2022-08-03T08:05:09.169Z,2716.87
2022-08-03T08:06:09.155Z,2700.00
2022-08-03T08:07:09.141Z,2683.12
2022-08-03T08:08:09.130Z,2638.12
2022-08-03T08:09:09.126Z,2649.37
2022-08-03T08:10:09.108Z,2705.62
2022-08-03T08:11:09.093Z,2750.62
2022-08-03T08:12:15.126Z,2750.62
2022-08-03T08:13:09.070Z,2745.00
2022-08-03T08:14:09.061Z,2790.00
2022-08-03T08:15:09.048Z,2851.87
2022-08-03T08:16:09.038Z,2880.00
2022-08-03T08:17:09.025Z,2885.62
2022-08-03T08:18:09.014Z,2891.25
2022-08-03T08:19:09.001Z,2840.62
2022-08-03T08:20:08.993Z,2739.37
2022-08-03T08:21:08.978Z,2610.00
2022-08-03T08:22:08.968Z,2508.75
2022-08-03T08:23:37.013Z,2469.37
2022-08-03T08:24:15.268Z,2508.75
2022-08-03T08:25:10.932Z,2615.62
2022-08-03T08:26:08.923Z,2761.87
2022-08-03T08:27:08.909Z,2902.50
2022-08-03T08:28:29.014Z,3048.75
2022-08-03T08:29:08.887Z,3105.00
2022-08-03T08:30:11.608Z,3166.87
2022-08-03T08:31:08.864Z,3166.87
2022-08-03T08:32:08.854Z,3121.87
2022-08-03T08:33:22.180Z,3043.12
2022-08-03T08:34:08.832Z,2970.00
2022-08-03T08:35:08.819Z,2925.00
2022-08-03T08:36:13.327Z,2846.25
2022-08-03T08:37:08.798Z,2756.25
2022-08-03T08:38:08.790Z,2694.37
2022-08-03T08:39:08.776Z,2666.25
2022-08-03T08:40:08.773Z,2655.00
2022-08-03T08:41:08.756Z,2649.37
2022-08-03T08:42:08.747Z,2677.50
2022-08-03T08:43:08.733Z,2716.87
2022-08-03T08:44:08.724Z,2778.75
2022-08-03T08:45:08.709Z,2840.62
2022-08-03T08:46:08.705Z,2908.12
2022-08-03T08:47:08.685Z,2975.62
2022-08-03T08:48:08.702Z,3037.50
2022-08-03T08:49:08.741Z,3076.87
2022-08-03T08:50:27.180Z,3121.87
2022-08-03T08:51:10.638Z,3172.50
2022-08-03T08:52:25.355Z,3206.25
2022-08-03T08:53:09.611Z,3144.37
2022-08-03T08:54:08.606Z,2981.25
2022-08-03T08:55:08.592Z,2829.37
2022-08-03T08:56:08.582Z,2773.12
2022-08-03T08:57:21.277Z,2778.75
2022-08-03T08:58:08.561Z,2801.25
2022-08-03T08:59:08.549Z,2857.50
2022-08-03T09:00:08.541Z,2958.75
2022-08-03T09:01:08.663Z,3088.12
2022-08-03T09:02:08.518Z,3223.12
2022-08-03T09:03:08.506Z,3301.87
2022-08-03T09:04:08.497Z,3330.00
2022-08-03T09:05:08.485Z,3009.37
2022-08-03T09:06:08.475Z,3082.50
2022-08-03T09:07:19.971Z,2986.87
2022-08-03T09:08:10.454Z,2857.50
2022-08-03T09:09:08.442Z,2739.37
2022-08-03T09:10:12.853Z,2711.25
2022-08-03T09:11:08.419Z,2745.00
2022-08-03T09:12:35.364Z,2806.87
2022-08-03T09:13:08.397Z,2941.87
2022-08-03T09:14:08.391Z,3076.87
2022-08-03T09:15:16.984Z,3144.37
2022-08-03T09:16:08.369Z,3183.75
2022-08-03T09:17:08.355Z,3211.87
2022-08-03T09:18:08.345Z,3273.75
2022-08-03T09:19:08.333Z,3279.37
2022-08-03T09:20:08.324Z,3223.12
2022-08-03T09:21:29.713Z,3150.00
2022-08-03T09:22:08.301Z,3138.75
2022-08-03T09:23:24.920Z,3234.37
2022-08-03T09:24:16.538Z,3330.00
2022-08-03T09:25:23.747Z,3414.37
2022-08-03T09:26:10.259Z,3453.75
2022-08-03T09:27:08.246Z,3453.75
2022-08-03T09:28:08.237Z,3358.12
2022-08-03T09:29:13.880Z,3245.62
2022-08-03T09:30:33.450Z,3189.37
2022-08-03T09:31:10.204Z,3262.50
2022-08-03T09:32:08.195Z,3375.00
2022-08-03T09:33:08.538Z,3493.12
2022-08-03T09:34:08.177Z,3555.00
2022-08-03T09:35:09.533Z,3605.62
2022-08-03T09:36:08.152Z,3611.25
2022-08-03T09:37:08.141Z,3633.75
2022-08-03T09:38:11.874Z,3633.75
2022-08-03T09:39:08.117Z,3571.87
2022-08-03T09:40:08.391Z,3521.25
2022-08-03T09:41:08.095Z,3526.87
2022-08-03T09:42:08.086Z,3566.25
2022-08-03T09:43:08.074Z,3571.87
2022-08-03T09:44:08.066Z,3521.25
2022-08-03T09:45:08.052Z,3465.00
2022-08-03T09:46:08.045Z,3375.00
2022-08-03T09:47:08.031Z,3273.75
2022-08-03T09:48:08.020Z,3200.62
2022-08-03T09:49:11.543Z,3150.00
2022-08-03T09:50:08.000Z,3155.62
2022-08-03T09:51:14.313Z,3155.62
2022-08-03T09:52:32.683Z,3138.75
2022-08-03T09:53:09.965Z,2986.87
2022-08-03T09:54:16.318Z,3155.62
2022-08-03T09:56:35.922Z,3318.75
2022-08-03T09:57:07.923Z,3453.75
2022-08-03T09:58:07.913Z,3605.62
2022-08-03T09:59:07.901Z,3622.50
2022-08-03T10:00:08.549Z,3611.25
2022-08-03T10:01:07.980Z,3577.50
2022-08-03T10:02:07.873Z,3515.62
2022-08-03T10:03:07.857Z,3510.00
2022-08-03T10:04:07.849Z,3521.25
2022-08-03T10:05:07.836Z,3543.75
2022-08-03T10:06:07.827Z,3571.87
2022-08-03T10:07:07.815Z,3577.50
2022-08-03T10:08:07.806Z,3594.37
2022-08-03T10:09:07.795Z,3588.75
2022-08-03T10:10:31.110Z,3583.12
2022-08-03T10:11:09.771Z,3560.62
2022-08-03T10:12:07.762Z,3549.37
2022-08-03T10:13:07.752Z,3532.50
2022-08-03T10:14:07.748Z,3515.62
2022-08-03T10:15:07.728Z,3498.75
2022-08-03T10:16:23.556Z,3510.00
2022-08-03T10:17:09.707Z,3504.37
2022-08-03T10:18:07.698Z,3465.00
2022-08-03T10:19:07.696Z,3436.87
2022-08-03T10:20:07.677Z,3386.25
2022-08-03T10:21:07.665Z,3358.12
2022-08-03T10:22:07.657Z,3386.25
2022-08-03T10:23:07.643Z,3465.00
2022-08-03T10:24:07.637Z,3543.75
2022-08-03T10:25:07.622Z,3566.25
2022-08-03T10:26:07.613Z,3566.25
2022-08-03T10:27:07.599Z,3526.87
2022-08-03T10:28:07.590Z,3538.12
2022-08-03T10:29:07.577Z,3521.25
2022-08-03T10:30:07.570Z,3448.12
2022-08-03T10:31:07.557Z,3386.25
2022-08-03T10:32:07.554Z,3285.00
2022-08-03T10:33:12.317Z,3195.00
2022-08-03T10:34:07.524Z,3138.75
2022-08-03T10:35:19.566Z,3217.50
2022-08-03T10:36:07.504Z,3363.75
2022-08-03T10:37:07.492Z,3487.50
2022-08-03T10:38:07.481Z,3521.25
2022-08-03T10:39:16.397Z,3521.25
2022-08-03T10:40:07.460Z,3526.87
2022-08-03T10:41:07.448Z,3571.87
2022-08-03T10:42:10.768Z,3594.37
2022-08-03T10:43:07.432Z,3526.87
2022-08-03T10:44:07.434Z,3414.37
2022-08-03T10:45:07.407Z,3358.12
2022-08-03T10:46:07.401Z,3324.37
2022-08-03T10:47:07.386Z,3324.37
2022-08-03T10:48:07.373Z,3285.00
2022-08-03T10:49:07.435Z,3251.25
2022-08-03T10:50:07.353Z,3301.87
2022-08-03T10:51:07.344Z,3240.00
2022-08-03T10:52:12.905Z,3510.00
2022-08-03T10:53:07.320Z,3459.37
2022-08-03T10:54:07.309Z,3465.00
2022-08-03T10:55:10.027Z,3526.87
2022-08-03T10:56:07.286Z,3588.75
2022-08-03T10:57:23.077Z,3543.75
2022-08-03T10:58:11.144Z,3510.00
2022-08-03T10:59:08.838Z,3481.87
2022-08-03T11:00:07.458Z,3465.00
2022-08-03T11:01:07.398Z,3431.25
2022-08-03T11:02:07.222Z,3420.00
2022-08-03T11:03:07.232Z,3380.62
2022-08-03T11:04:10.956Z,3386.25
2022-08-03T11:05:07.191Z,3391.87
2022-08-03T11:06:07.179Z,3414.37
2022-08-03T11:07:07.172Z,3420.00
2022-08-03T11:08:07.157Z,3403.12
2022-08-03T11:09:07.151Z,3397.50
2022-08-03T11:10:10.516Z,3380.62
2022-08-03T11:11:07.133Z,3386.25
2022-08-03T11:12:07.115Z,3442.50
2022-08-03T11:13:07.107Z,3442.50
2022-08-03T11:14:07.095Z,3380.62
2022-08-03T11:15:07.317Z,3346.87
2022-08-03T11:16:10.923Z,3358.12
2022-08-03T11:17:07.066Z,3431.25
2022-08-03T11:18:07.053Z,3481.87
2022-08-03T11:19:07.042Z,3476.25
2022-08-03T11:20:07.029Z,3470.62
2022-08-03T11:21:07.027Z,3459.37
2022-08-03T11:22:07.009Z,3465.00
2022-08-03T11:23:06.998Z,3391.87
2022-08-03T11:24:07.151Z,3369.37
2022-08-03T11:25:06.977Z,3358.12
2022-08-03T11:26:06.965Z,3369.37
2022-08-03T11:27:06.958Z,3358.12
2022-08-03T11:28:06.946Z,3397.50
2022-08-03T11:29:06.934Z,3414.37
2022-08-03T11:30:06.922Z,3363.75
2022-08-03T11:31:06.911Z,3279.37
2022-08-03T11:32:06.900Z,3211.87
2022-08-03T11:33:06.899Z,3150.00
2022-08-03T11:34:06.880Z,3093.75
2022-08-03T11:35:06.872Z,3110.62
2022-08-03T11:36:06.861Z,3150.00
2022-08-03T11:37:06.848Z,3144.37
2022-08-03T11:38:06.835Z,3161.25
2022-08-03T11:39:06.826Z,3155.62
2022-08-03T11:40:06.814Z,3183.75
2022-08-03T11:41:06.817Z,3211.87
2022-08-03T11:42:06.793Z,3217.50
2022-08-03T11:43:06.784Z,3223.12
2022-08-03T11:44:06.772Z,3217.50
2022-08-03T11:45:06.763Z,3200.62
2022-08-03T11:46:06.749Z,3144.37
2022-08-03T11:47:06.741Z,3127.50
2022-08-03T11:48:06.728Z,3105.00
2022-08-03T11:49:10.466Z,3116.25
2022-08-03T11:50:06.715Z,3088.12
2022-08-03T11:51:06.703Z,3116.25
2022-08-03T11:52:06.685Z,3183.75
2022-08-03T11:53:06.677Z,3256.87
2022-08-03T11:54:06.673Z,3301.87
2022-08-03T11:55:06.654Z,3318.75
2022-08-03T11:56:06.642Z,3296.25
2022-08-03T11:57:06.635Z,3234.37
2022-08-03T11:59:16.884Z,3155.62
2022-08-03T11:59:20.582Z,3121.87
2022-08-03T12:00:08.607Z,3110.62
2022-08-03T12:01:06.591Z,3082.50
2022-08-03T12:02:06.580Z,3043.12
2022-08-03T12:03:06.710Z,2998.12
2022-08-03T12:04:06.565Z,3043.12
2022-08-03T12:05:06.549Z,3076.87
2022-08-03T12:06:06.538Z,3133.12
2022-08-03T12:07:06.529Z,3166.87
2022-08-03T12:08:07.131Z,3155.62
2022-08-03T12:09:06.506Z,3043.12
2022-08-03T12:10:06.492Z,2964.37
2022-08-03T12:11:06.488Z,2885.62
2022-08-03T12:12:06.470Z,2880.00
2022-08-03T12:14:44.468Z,2896.87
2022-08-03T12:14:48.748Z,2925.00
2022-08-03T12:15:06.439Z,2902.50
2022-08-03T12:16:06.428Z,2846.25
2022-08-03T12:17:06.422Z,2818.12
2022-08-03T12:18:06.407Z,2835.00
2022-08-03T12:19:06.403Z,2902.50
2022-08-03T12:20:06.389Z,2970.00
2022-08-03T12:21:06.378Z,2998.12
2022-08-03T12:22:06.364Z,3015.00
2022-08-03T12:23:06.357Z,2992.50
2022-08-03T12:24:06.343Z,2958.75
2022-08-03T12:25:06.333Z,2930.62
2022-08-03T12:26:06.321Z,2885.62
2022-08-03T12:27:06.314Z,2840.62
2022-08-03T12:28:06.306Z,2812.50
2022-08-03T12:29:06.292Z,2761.87
2022-08-03T12:30:06.279Z,2739.37
2022-08-03T12:31:06.271Z,2733.75
2022-08-03T12:32:06.256Z,2722.50
2022-08-03T12:33:06.248Z,2739.37
2022-08-03T12:34:06.234Z,2812.50
2022-08-03T12:35:06.232Z,2851.87
2022-08-03T12:36:06.218Z,2874.37
2022-08-03T12:37:20.302Z,2840.62
2022-08-03T12:38:06.191Z,2795.62
2022-08-03T12:39:06.184Z,2728.12
2022-08-03T12:40:10.007Z,2677.50
2022-08-03T12:41:06.166Z,2688.75
2022-08-03T12:42:06.148Z,2694.37
2022-08-03T12:43:06.139Z,2632.50
2022-08-03T12:44:06.128Z,2604.37
2022-08-03T12:45:06.118Z,2632.50
2022-08-03T12:46:06.106Z,2666.25
2022-08-03T12:47:06.096Z,2677.50
2022-08-03T12:48:06.083Z,2705.62
2022-08-03T12:49:06.130Z,2700.00
2022-08-03T12:50:06.112Z,2643.75
2022-08-03T12:51:06.056Z,2610.00
2022-08-03T12:52:07.775Z,2615.62