createdAt,value
2022-09-22T00:01:33.639Z,10.02
2022-09-22T00:04:07.118Z,10.00
2022-09-22T00:06:39.608Z,10.00
2022-09-22T00:09:10.483Z,10.00
2022-09-22T00:11:46.173Z,10.00
2022-09-22T00:14:22.821Z,10.00
2022-09-22T00:17:01.133Z,10.00
2022-09-22T00:19:33.470Z,10.00
2022-09-22T00:22:01.368Z,10.00
2022-09-22T00:24:31.317Z,10.00
2022-09-22T00:26:59.840Z,9.90
2022-09-22T00:29:30.295Z,9.90
2022-09-22T00:32:00.293Z,9.90
2022-09-22T00:34:29.833Z,9.90
2022-09-22T00:36:57.322Z,9.90
2022-09-22T00:39:24.847Z,9.90
2022-09-22T00:41:53.861Z,9.90
2022-09-22T00:44:21.452Z,9.90
2022-09-22T00:47:01.353Z,9.90
2022-09-22T00:49:51.362Z,9.82
2022-09-22T00:52:27.501Z,9.80
2022-09-22T00:54:58.795Z,9.80
2022-09-22T00:57:33.347Z,9.80
2022-09-22T01:00:05.368Z,9.80
2022-09-22T01:02:33.118Z,9.80
2022-09-22T01:05:00.964Z,9.80
2022-09-22T01:07:31.144Z,9.80
2022-09-22T01:09:59.853Z,9.80
2022-09-22T01:12:31.249Z,9.80
2022-09-22T01:15:21.910Z,9.80
2022-09-22T01:18:10.711Z,9.80
2022-09-22T01:20:56.458Z,9.80
2022-09-22T01:23:54.474Z,9.80
2022-09-22T01:26:49.581Z,9.80
2022-09-22T01:30:01.390Z,9.80
2022-09-22T01:32:44.813Z,9.80
2022-09-22T01:35:38.711Z,9.80
2022-09-22T01:39:09.744Z,9.80
2022-09-22T01:41:59.055Z,9.70
2022-09-22T01:44:36.838Z,9.72
2022-09-22T01:47:49.669Z,9.78
2022-09-22T01:50:34.830Z,9.70
2022-09-22T01:53:10.404Z,9.70
2022-09-22T01:55:44.564Z,9.70
2022-09-22T01:58:19.812Z,9.70
2022-09-22T02:00:59.505Z,9.66
2022-09-22T02:03:39.340Z,9.60
2022-09-22T02:06:16.324Z,9.60
2022-09-22T02:08:59.430Z,9.60
2022-09-22T02:11:27.201Z,9.64
2022-09-22T02:13:55.233Z,9.60
2022-09-22T02:16:25.383Z,9.60
2022-09-22T02:19:18.204Z,9.60
2022-09-22T02:21:48.317Z,9.60
2022-09-22T02:24:46.962Z,9.68
2022-09-22T02:27:27.499Z,9.60
2022-09-22T02:30:08.342Z,9.60
2022-09-22T02:32:40.524Z,9.58
2022-09-22T02:35:10.015Z,9.50
2022-09-22T02:37:50.294Z,9.40
2022-09-22T02:40:33.322Z,9.40
2022-09-22T02:43:25.972Z,9.32
2022-09-22T02:46:23.699Z,9.30
2022-09-22T02:49:00.409Z,9.34
2022-09-22T02:51:30.923Z,9.30
2022-09-22T02:53:58.808Z,9.30
2022-09-22T02:56:26.406Z,9.30
2022-09-22T02:58:58.221Z,9.30
2022-09-22T03:01:26.314Z,9.30
2022-09-22T03:03:53.981Z,9.30
2022-09-22T03:06:21.527Z,9.30
2022-09-22T03:08:49.159Z,9.34
2022-09-22T03:11:16.760Z,9.32
2022-09-22T03:13:44.599Z,9.30
2022-09-22T03:16:12.621Z,9.34
2022-09-22T03:18:40.267Z,9.40
2022-09-22T03:21:07.896Z,9.40
2022-09-22T03:23:35.696Z,9.40
2022-09-22T03:26:03.425Z,9.40
2022-09-22T03:28:30.991Z,9.40
2022-09-22T03:30:58.612Z,9.40
2022-09-22T03:33:26.219Z,9.40
2022-09-22T03:35:53.748Z,9.40
2022-09-22T03:38:21.303Z,9.50
2022-09-22T03:40:52.929Z,9.50
2022-09-22T03:43:21.153Z,9.50
2022-09-22T03:45:48.780Z,9.50
2022-09-22T03:48:16.487Z,9.50
2022-09-22T03:50:44.044Z,9.50
2022-09-22T03:53:11.611Z,9.46
2022-09-22T03:55:39.351Z,9.40
2022-09-22T03:58:09.774Z,9.40
2022-09-22T04:00:37.387Z,9.40
2022-09-22T04:03:05.132Z,9.38
2022-09-22T04:05:33.036Z,9.30
2022-09-22T04:08:00.959Z,9.30
2022-09-22T04:10:28.657Z,9.28
2022-09-22T04:12:56.220Z,9.24
2022-09-22T04:15:23.823Z,9.24
2022-09-22T04:17:51.421Z,9.30
2022-09-22T04:20:19.266Z,9.30
2022-09-22T04:22:46.804Z,9.30
2022-09-22T04:25:14.468Z,9.30
2022-09-22T04:27:42.038Z,9.22
2022-09-22T04:30:11.031Z,9.20
2022-09-22T04:32:39.029Z,9.20
2022-09-22T04:35:09.013Z,9.20
2022-09-22T04:37:36.596Z,9.20
2022-09-22T04:40:04.633Z,9.20
2022-09-22T04:42:32.388Z,9.20
2022-09-22T04:45:02.211Z,9.20
2022-09-22T04:47:30.580Z,9.28
2022-09-22T04:49:58.224Z,9.20
2022-09-22T04:52:26.365Z,9.20
2022-09-22T04:54:54.123Z,9.20
2022-09-22T04:57:21.738Z,9.20
2022-09-22T04:59:49.234Z,9.24
2022-09-22T05:02:16.788Z,9.30
2022-09-22T05:04:44.421Z,9.22
2022-09-22T05:07:12.180Z,9.26
2022-09-22T05:09:39.679Z,9.20
2022-09-22T05:12:07.279Z,9.28
2022-09-22T05:14:35.526Z,9.30
2022-09-22T05:17:03.255Z,9.32
2022-09-22T05:19:30.858Z,9.40
2022-09-22T05:21:58.454Z,9.40
2022-09-22T05:24:25.980Z,9.40
2022-09-22T05:26:54.165Z,9.40
2022-09-22T05:29:25.804Z,9.40
2022-09-22T05:31:55.397Z,9.40
2022-09-22T05:34:22.883Z,9.40
2022-09-22T05:36:51.028Z,9.50
2022-09-22T05:39:18.599Z,9.50
2022-09-22T05:41:46.508Z,9.50
2022-09-22T05:44:14.627Z,9.52
2022-09-22T05:46:42.261Z,9.50
2022-09-22T05:49:09.867Z,9.60
2022-09-22T05:51:37.463Z,9.60
2022-09-22T05:54:05.216Z,9.62
2022-09-22T05:56:33.576Z,9.62
2022-09-22T05:59:01.268Z,9.66
2022-09-22T06:01:29.381Z,9.60
2022-09-22T06:03:57.170Z,9.62
2022-09-22T06:06:24.861Z,9.68
2022-09-22T06:08:52.449Z,9.70
2022-09-22T06:11:20.027Z,9.70
2022-09-22T06:13:54.088Z,9.80
2022-09-22T06:16:21.794Z,9.80
2022-09-22T06:18:49.386Z,9.80
2022-09-22T06:21:17.359Z,9.70
2022-09-22T06:23:44.934Z,9.70
2022-09-22T06:26:12.664Z,9.80
2022-09-22T06:28:40.256Z,9.80
2022-09-22T06:31:07.955Z,9.88
2022-09-22T06:33:35.901Z,9.88
2022-09-22T06:36:07.136Z,9.80
2022-09-22T06:38:35.095Z,9.80
2022-09-22T06:41:06.826Z,9.80
2022-09-22T06:43:38.122Z,9.90
2022-09-22T06:46:06.083Z,9.90
2022-09-22T06:48:34.440Z,10.00
2022-09-22T06:51:02.114Z,10.00
2022-09-22T06:53:29.747Z,10.10
2022-09-22T06:56:02.045Z,10.10
2022-09-22T06:58:29.676Z,10.20
2022-09-22T07:01:09.713Z,10.20
2022-09-22T07:03:41.631Z,10.20
2022-09-22T07:06:11.016Z,10.30
2022-09-22T07:08:39.629Z,10.30
2022-09-22T07:11:10.123Z,10.30
2022-09-22T07:13:41.348Z,10.30
2022-09-22T07:16:16.245Z,10.38
2022-09-22T07:18:47.015Z,10.40
2022-09-22T07:21:20.973Z,10.40
2022-09-22T07:23:50.560Z,10.40
2022-09-22T07:26:26.583Z,10.40
2022-09-22T07:28:58.505Z,10.40
2022-09-22T07:31:32.000Z,10.50
2022-09-22T07:34:00.354Z,10.60
2022-09-22T07:36:31.882Z,10.70
2022-09-22T07:39:10.978Z,10.70
2022-09-22T07:41:43.325Z,10.70
2022-09-22T07:44:33.255Z,10.80
2022-09-22T07:47:03.418Z,10.90
2022-09-22T07:49:31.545Z,11.00
2022-09-22T07:51:59.259Z,11.10
2022-09-22T07:54:28.215Z,11.10
2022-09-22T07:56:58.826Z,11.30
2022-09-22T07:59:27.488Z,11.38
2022-09-22T08:01:55.758Z,11.40
2022-09-22T08:04:24.033Z,11.40
2022-09-22T08:06:55.975Z,11.50
2022-09-22T08:09:25.343Z,11.60
2022-09-22T08:11:53.909Z,11.70
2022-09-22T08:14:23.132Z,11.80
2022-09-22T08:16:53.464Z,11.80
2022-09-22T08:19:24.019Z,11.90
2022-09-22T08:21:56.176Z,12.00
2022-09-22T08:24:24.131Z,12.10
2022-09-22T08:26:55.809Z,12.20
2022-09-22T08:29:24.786Z,12.38
2022-09-22T08:31:53.975Z,12.40
2022-09-22T08:34:22.462Z,12.50
2022-09-22T08:36:50.708Z,12.50
2022-09-22T08:39:18.904Z,12.40
2022-09-22T08:42:09.307Z,12.30
2022-09-22T08:45:26.163Z,12.20
2022-09-22T08:48:30.168Z,12.30
2022-09-22T08:51:30.753Z,12.40
2022-09-22T08:54:03.036Z,12.50
2022-09-22T08:57:11.004Z,12.60
2022-09-22T08:59:50.639Z,12.70
2022-09-22T09:02:44.393Z,12.70
2022-09-22T09:05:50.822Z,12.70
2022-09-22T09:09:05.058Z,12.68
2022-09-22T09:12:08.922Z,12.60
2022-09-22T09:14:55.476Z,12.60
2022-09-22T09:17:33.377Z,12.60
2022-09-22T09:20:48.834Z,12.70
2022-09-22T09:25:21.857Z,12.70
2022-09-22T09:26:16.219Z,12.70
2022-09-22T09:29:03.013Z,12.80
2022-09-22T09:31:55.731Z,12.90
2022-09-22T09:34:29.070Z,13.00
2022-09-22T09:37:17.064Z,13.10
2022-09-22T09:39:46.127Z,13.10
2022-09-22T09:42:20.328Z,13.10
2022-09-22T09:44:53.354Z,13.14
2022-09-22T09:48:02.916Z,13.14
2022-09-22T09:50:32.425Z,13.10
2022-09-22T09:53:00.769Z,13.10
2022-09-22T09:55:28.384Z,13.10
2022-09-22T09:58:29.921Z,13.10
2022-09-22T10:01:00.464Z,13.10
2022-09-22T10:03:35.793Z,13.00
2022-09-22T10:06:10.264Z,13.00
2022-09-22T10:08:55.993Z,12.90
2022-09-22T10:11:32.608Z,12.90
2022-09-22T10:14:01.205Z,12.90
2022-09-22T10:16:31.644Z,12.92
2022-09-22T10:19:05.755Z,13.04
2022-09-22T10:21:34.407Z,13.20
2022-09-22T10:24:22.923Z,13.30
2022-09-22T10:26:57.447Z,13.30
2022-09-22T10:29:27.282Z,13.30
2022-09-22T10:32:16.794Z,13.20
2022-09-22T10:34:49.322Z,13.20
2022-09-22T10:37:25.597Z,13.10
2022-09-22T10:40:10.401Z,13.10
2022-09-22T10:42:43.456Z,13.10
2022-09-22T10:45:19.488Z,13.08
2022-09-22T10:47:58.070Z,13.10
2022-09-22T10:50:56.232Z,13.14
2022-09-22T10:53:46.843Z,13.26
2022-09-22T10:56:46.609Z,13.40
2022-09-22T10:59:42.589Z,13.50
2022-09-22T11:02:45.423Z,13.50
2022-09-22T11:05:47.029Z,13.40
2022-09-22T11:08:38.032Z,13.30
2022-09-22T11:11:57.451Z,13.20
2022-09-22T11:14:42.919Z,13.10
2022-09-22T11:17:47.787Z,13.08
2022-09-22T11:20:38.540Z,13.00
2022-09-22T11:23:31.869Z,13.00
2022-09-22T11:26:28.911Z,13.00
2022-09-22T11:29:45.310Z,13.00
2022-09-22T11:32:44.588Z,13.10
2022-09-22T11:35:42.915Z,13.10
2022-09-22T11:39:27.853Z,13.10
2022-09-22T11:42:15.399Z,13.10
2022-09-22T11:45:28.755Z,13.10
2022-09-22T11:48:08.032Z,13.10
2022-09-22T11:51:01.567Z,13.10
2022-09-22T11:54:01.036Z,13.10
2022-09-22T11:56:31.759Z,13.20
2022-09-22T11:59:12.966Z,13.28
2022-09-22T12:01:41.780Z,13.30
2022-09-22T12:04:33.800Z,13.40
2022-09-22T12:07:10.345Z,13.40
2022-09-22T12:09:48.215Z,13.40
2022-09-22T12:12:22.170Z,13.40
2022-09-22T12:15:24.568Z,13.40
2022-09-22T12:18:10.956Z,13.42
2022-09-22T12:21:06.673Z,13.40
2022-09-22T12:23:51.308Z,13.40
2022-09-22T12:26:37.091Z,13.30
2022-09-22T12:29:13.832Z,13.30
2022-09-22T12:31:47.276Z,13.30
2022-09-22T12:34:43.302Z,13.22
2022-09-22T12:37:27.771Z,13.30
2022-09-22T12:40:03.507Z,13.30
2022-09-22T12:42:39.276Z,13.30
2022-09-22T12:45:28.496Z,13.30
2022-09-22T12:48:00.481Z,13.30
2022-09-22T12:50:40.574Z,13.30
2022-09-22T12:53:23.206Z,13.30
2022-09-22T12:55:55.939Z,13.32
2022-09-22T12:58:26.266Z,13.38
2022-09-22T13:00:56.553Z,13.40
2022-09-22T13:03:27.255Z,13.40
2022-09-22T13:06:05.931Z,13.40
2022-09-22T13:08:33.497Z,13.50
2022-09-22T13:11:09.520Z,13.60
2022-09-22T13:13:39.246Z,13.70
2022-09-22T13:16:15.928Z,13.82
2022-09-22T13:18:54.016Z,13.92
2022-09-22T13:21:28.948Z,14.00
2022-09-22T13:23:59.096Z,14.10
2022-09-22T13:26:39.049Z,14.10
2022-09-22T13:29:12.700Z,14.10
2022-09-22T13:31:45.296Z,14.10
2022-09-22T13:34:29.417Z,14.10
2022-09-22T13:37:03.038Z,14.10
2022-09-22T13:39:35.487Z,14.10
2022-09-22T13:42:14.499Z,14.08
2022-09-22T13:44:48.123Z,14.10
2022-09-22T13:47:21.932Z,14.10
2022-09-22T13:49:56.403Z,14.10
2022-09-22T13:52:29.904Z,14.20
2022-09-22T13:55:04.803Z,14.20
2022-09-22T13:57:38.356Z,14.30
2022-09-22T14:00:09.719Z,14.30
2022-09-22T14:02:45.498Z,14.30
2022-09-22T14:05:25.743Z,14.30
2022-09-22T14:08:11.363Z,14.28
2022-09-22T14:10:41.927Z,14.20
2022-09-22T14:13:43.740Z,14.10
2022-09-22T14:16:33.501Z,14.10
2022-09-22T14:19:20.854Z,14.00
2022-09-22T14:22:17.931Z,14.00
2022-09-22T14:24:57.640Z,13.90
2022-09-22T14:27:55.338Z,13.90
2022-09-22T14:30:31.118Z,13.82
2022-09-22T14:33:03.939Z,13.80
2022-09-22T14:35:37.463Z,13.78
2022-09-22T14:38:19.165Z,13.78
2022-09-22T14:40:58.341Z,13.80
2022-09-22T14:43:38.989Z,13.80
2022-09-22T14:46:33.856Z,13.80
2022-09-22T14:49:47.563Z,13.70
2022-09-22T14:52:32.628Z,13.70
2022-09-22T14:55:18.318Z,13.60
2022-09-22T14:57:49.987Z,13.60
2022-09-22T15:00:37.014Z,13.60
2022-09-22T15:03:23.740Z,13.50
2022-09-22T15:05:51.555Z,13.50
2022-09-22T15:08:29.570Z,13.48
2022-09-22T15:11:00.988Z,13.40
2022-09-22T15:13:45.312Z,13.40
2022-09-22T15:16:51.728Z,13.40
2022-09-22T15:19:20.429Z,13.42
2022-09-22T15:21:50.630Z,13.42
2022-09-22T15:24:26.882Z,13.48
2022-09-22T15:26:57.370Z,13.42
2022-09-22T15:29:25.075Z,13.40
2022-09-22T15:31:52.695Z,13.40
2022-09-22T15:34:20.368Z,13.40
2022-09-22T15:36:50.081Z,13.36
2022-09-22T15:39:23.704Z,13.30
2022-09-22T15:41:53.190Z,13.30
2022-09-22T15:44:21.034Z,13.28
2022-09-22T15:46:54.502Z,13.30
2022-09-22T15:49:26.238Z,13.30
2022-09-22T15:51:57.513Z,13.30
2022-09-22T15:54:26.301Z,13.30
2022-09-22T15:56:56.317Z,13.30
2022-09-22T15:59:32.276Z,13.30
2022-09-22T16:02:00.560Z,13.28
2022-09-22T16:04:30.043Z,13.20
2022-09-22T16:07:08.393Z,13.20
2022-09-22T16:09:36.386Z,13.20
2022-09-22T16:12:07.605Z,13.20
2022-09-22T16:14:36.692Z,13.20
2022-09-22T16:17:05.380Z,13.20
2022-09-22T16:19:33.851Z,13.20
2022-09-22T16:22:02.519Z,13.20
2022-09-22T16:24:30.145Z,13.20
2022-09-22T16:26:57.795Z,13.20
2022-09-22T16:29:25.666Z,13.10
2022-09-22T16:31:54.078Z,13.10
2022-09-22T16:34:21.668Z,13.10
2022-09-22T16:36:49.386Z,13.10
2022-09-22T16:39:17.217Z,13.10
2022-09-22T16:41:46.553Z,13.10
2022-09-22T16:44:15.708Z,13.02
2022-09-22T16:46:43.345Z,13.02
2022-09-22T16:49:16.085Z,13.00
2022-09-22T16:51:49.509Z,13.00
2022-09-22T16:54:19.446Z,12.90
2022-09-22T16:56:51.600Z,12.90
2022-09-22T16:59:23.659Z,12.90
2022-09-22T17:01:51.397Z,12.80
2022-09-22T17:04:20.118Z,12.80
2022-09-22T17:06:49.022Z,12.80
2022-09-22T17:09:17.727Z,12.70
2022-09-22T17:11:48.621Z,12.70
2022-09-22T17:14:23.014Z,12.60
2022-09-22T17:16:53.902Z,12.60
2022-09-22T17:19:27.564Z,12.50
2022-09-22T17:21:56.798Z,12.50
2022-09-22T17:24:26.594Z,12.50
2022-09-22T17:26:59.109Z,12.46
2022-09-22T17:29:32.505Z,12.40
2022-09-22T17:32:08.067Z,12.40
2022-09-22T17:34:38.180Z,12.30
2022-09-22T17:37:06.164Z,12.30
2022-09-22T17:39:33.652Z,12.30
2022-09-22T17:42:01.304Z,12.20
2022-09-22T17:44:33.546Z,12.20
2022-09-22T17:47:19.989Z,12.16
2022-09-22T17:50:06.711Z,12.10
2022-09-22T17:52:52.939Z,12.00
2022-09-22T17:55:24.984Z,11.90
2022-09-22T17:57:54.503Z,11.90
2022-09-22T18:00:24.080Z,11.86
2022-09-22T18:02:54.447Z,11.80
2022-09-22T18:05:26.723Z,11.80
2022-09-22T18:07:58.525Z,11.80
2022-09-22T18:10:32.344Z,11.70
2022-09-22T18:13:01.419Z,11.70
2022-09-22T18:15:29.895Z,11.60
2022-09-22T18:17:58.261Z,11.58
2022-09-22T18:20:27.727Z,11.50
2022-09-22T18:22:56.115Z,11.50
2022-09-22T18:25:24.055Z,11.50
2022-09-22T18:27:53.516Z,11.40
2022-09-22T18:30:21.410Z,11.40
2022-09-22T18:32:49.574Z,11.30
2022-09-22T18:35:17.208Z,11.28
2022-09-22T18:37:44.804Z,11.20
2022-09-22T18:40:12.846Z,11.10
2022-09-22T18:42:44.616Z,11.10
2022-09-22T18:45:14.125Z,11.10
2022-09-22T18:47:43.577Z,11.00
2022-09-22T18:50:12.705Z,11.00
2022-09-22T18:52:45.896Z,10.90
2022-09-22T18:55:19.078Z,10.90
2022-09-22T18:57:48.057Z,10.80
2022-09-22T19:00:20.756Z,10.76
2022-09-22T19:02:49.429Z,10.70
2022-09-22T19:05:18.504Z,10.70
2022-09-22T19:07:47.827Z,10.70
2022-09-22T19:10:21.481Z,10.60
2022-09-22T19:12:49.566Z,10.50
2022-09-22T19:15:19.495Z,10.50
2022-09-22T19:17:49.439Z,10.48
2022-09-22T19:20:23.284Z,10.40
2022-09-22T19:22:52.660Z,10.40
2022-09-22T19:25:22.152Z,10.30
2022-09-22T19:27:52.937Z,10.30
2022-09-22T19:30:24.105Z,10.30
2022-09-22T19:32:54.499Z,10.30
2022-09-22T19:35:22.087Z,10.30
2022-09-22T19:37:51.841Z,10.22
2022-09-22T19:40:24.334Z,10.20
2022-09-22T19:42:53.599Z,10.20
2022-09-22T19:45:23.837Z,10.10
2022-09-22T19:47:56.199Z,10.10
2022-09-22T19:50:25.814Z,10.10
2022-09-22T19:52:53.440Z,10.06
2022-09-22T19:55:21.420Z,10.00
2022-09-22T19:57:52.233Z,10.00
2022-09-22T20:00:26.141Z,10.00
2022-09-22T20:02:59.491Z,9.90
2022-09-22T20:05:38.537Z,9.90
2022-09-22T20:08:15.590Z,9.92
2022-09-22T20:10:47.002Z,9.92
2022-09-22T20:13:33.591Z,9.94
2022-09-22T20:16:02.539Z,9.90
2022-09-22T20:18:30.256Z,9.90
2022-09-22T20:20:59.572Z,9.90
2022-09-22T20:23:39.132Z,9.90
2022-09-22T20:26:06.748Z,9.88
2022-09-22T20:28:34.482Z,9.90
2022-09-22T20:31:02.182Z,9.90
2022-09-22T20:33:29.987Z,9.90
2022-09-22T20:35:57.751Z,9.90
2022-09-22T20:38:25.453Z,9.82
2022-09-22T20:40:53.606Z,9.80
2022-09-22T20:43:21.542Z,9.80
2022-09-22T20:45:49.087Z,9.80
2022-09-22T20:48:18.534Z,9.80
2022-09-22T20:50:58.319Z,9.80
2022-09-22T20:53:27.113Z,9.80
2022-09-22T20:56:10.485Z,9.80
2022-09-22T20:58:44.341Z,9.80
2022-09-22T21:01:16.230Z,9.80
2022-09-22T21:03:44.612Z,9.74
2022-09-22T21:06:13.136Z,9.72
2022-09-22T21:09:01.884Z,9.70
2022-09-22T21:11:30.617Z,9.80
2022-09-22T21:14:02.972Z,9.80
2022-09-22T21:16:31.467Z,9.90
2022-09-22T21:19:02.190Z,9.90
2022-09-22T21:21:33.205Z,9.90
2022-09-22T21:24:03.776Z,9.90
2022-09-22T21:26:31.782Z,9.90
2022-09-22T21:28:59.655Z,9.90
2022-09-22T21:31:28.256Z,9.90
2022-09-22T21:33:56.233Z,9.90
2022-09-22T21:36:25.316Z,9.90
2022-09-22T21:38:59.030Z,9.90
2022-09-22T21:41:30.256Z,9.84
2022-09-22T21:43:58.400Z,9.80
2022-09-22T21:46:29.609Z,9.80
2022-09-22T21:49:03.108Z,9.78
2022-09-22T21:51:41.300Z,9.70
2022-09-22T21:54:16.510Z,9.70
2022-09-22T21:56:44.479Z,9.70
2022-09-22T21:59:13.774Z,9.70
2022-09-22T22:01:45.012Z,9.70
2022-09-22T22:04:17.668Z,9.60
2022-09-22T22:06:46.427Z,9.56
2022-09-22T22:09:21.394Z,9.50
2022-09-22T22:11:56.751Z,9.50
2022-09-22T22:14:32.577Z,9.50
2022-09-22T22:17:02.297Z,9.50
2022-09-22T22:19:30.243Z,9.50
2022-09-22T22:21:57.906Z,9.50
2022-09-22T22:24:29.034Z,9.50
2022-09-22T22:27:07.841Z,9.50
2022-09-22T22:29:38.873Z,9.54
2022-09-22T22:32:10.221Z,9.60
2022-09-22T22:34:38.068Z,9.60
2022-09-22T22:37:09.630Z,9.60
2022-09-22T22:39:37.947Z,9.60
2022-09-22T22:42:06.990Z,9.60
2022-09-22T22:44:35.175Z,9.60
2022-09-22T22:47:03.084Z,9.60
2022-09-22T22:49:31.327Z,9.60
2022-09-22T22:51:58.896Z,9.60
2022-09-22T22:54:26.488Z,9.68
2022-09-22T22:56:53.992Z,9.70
2022-09-22T22:59:21.570Z,9.70
2022-09-22T23:01:49.476Z,9.70
2022-09-22T23:04:17.131Z,9.70
2022-09-22T23:06:44.959Z,9.70
2022-09-22T23:09:16.709Z,9.78
2022-09-22T23:11:46.374Z,9.80
2022-09-22T23:14:15.889Z,9.72
2022-09-22T23:17:59.864Z,9.70
2022-09-22T23:20:27.513Z,9.70
2022-09-22T23:22:55.144Z,9.70
2022-09-22T23:25:23.747Z,9.70
2022-09-22T23:27:51.662Z,9.70
2022-09-22T23:30:19.256Z,9.70
2022-09-22T23:32:47.404Z,9.68
2022-09-22T23:35:15.143Z,9.70
2022-09-22T23:37:42.744Z,9.70
2022-09-22T23:40:10.852Z,9.70
2022-09-22T23:42:38.565Z,9.70
2022-09-22T23:45:06.801Z,9.74
2022-09-22T23:47:34.603Z,9.78
2022-09-22T23:50:02.977Z,9.76
2022-09-22T23:52:31.504Z,9.80
2022-09-22T23:54:59.159Z,9.80
2022-09-22T23:57:26.818Z,9.80
2022-09-22T23:59:54.386Z,9.80
