createdAt,value
2017-11-27T00:00:11.945Z,63.35
2017-11-27T00:01:14.416Z,63.40
2017-11-27T00:02:16.885Z,63.36
2017-11-27T00:03:19.385Z,63.63
2017-11-27T00:04:21.882Z,63.73
2017-11-27T00:05:24.347Z,63.75
2017-11-27T00:06:26.839Z,63.87
2017-11-27T00:07:29.388Z,63.73
2017-11-27T00:08:31.869Z,63.62
2017-11-27T00:09:34.360Z,63.63
2017-11-27T00:10:36.847Z,63.46
2017-11-27T00:11:39.333Z,63.44
2017-11-27T00:12:41.800Z,63.51
2017-11-27T00:13:44.285Z,63.84
2017-11-27T00:14:46.767Z,63.72
2017-11-27T00:15:49.240Z,63.70
2017-11-27T00:16:51.736Z,63.60
2017-11-27T00:17:54.224Z,63.53
2017-11-27T00:18:56.697Z,63.69
2017-11-27T00:19:59.187Z,63.76
2017-11-27T00:21:01.667Z,63.76
2017-11-27T00:22:04.149Z,63.72
2017-11-27T00:23:06.639Z,63.71
2017-11-27T00:24:09.139Z,63.68
2017-11-27T00:25:11.627Z,63.59
2017-11-27T00:26:14.099Z,63.60
2017-11-27T00:27:16.582Z,63.64
2017-11-27T00:28:19.060Z,63.67
2017-11-27T00:29:21.551Z,63.67
2017-11-27T00:30:24.020Z,63.64
2017-11-27T00:31:26.498Z,63.68
2017-11-27T00:32:28.984Z,63.63
2017-11-27T00:33:31.456Z,63.60
2017-11-27T00:34:33.927Z,63.59
2017-11-27T00:35:36.412Z,63.58
2017-11-27T00:36:38.894Z,63.56
2017-11-27T00:37:41.368Z,63.55
2017-11-27T00:38:43.835Z,63.49
2017-11-27T00:39:46.344Z,63.50
2017-11-27T00:40:48.826Z,63.57
2017-11-27T00:41:51.300Z,63.68
2017-11-27T00:42:53.782Z,63.65
2017-11-27T00:43:56.261Z,63.81
2017-11-27T00:44:58.759Z,64.09
2017-11-27T00:46:01.231Z,64.47
2017-11-27T00:47:03.708Z,64.56
2017-11-27T00:48:06.185Z,64.45
2017-11-27T00:49:08.658Z,64.55
2017-11-27T00:50:11.157Z,64.55
2017-11-27T00:51:13.639Z,64.43
2017-11-27T00:52:16.108Z,64.33
2017-11-27T00:53:18.592Z,64.39
2017-11-27T00:54:21.084Z,64.47
2017-11-27T00:55:23.577Z,64.61
2017-11-27T00:56:28.998Z,64.65
2017-11-27T00:57:31.490Z,64.68
2017-11-27T00:58:33.960Z,64.45
2017-11-27T00:59:36.436Z,64.30
2017-11-27T01:00:38.929Z,64.19
2017-11-27T01:01:41.416Z,64.55
2017-11-27T01:02:43.905Z,64.82
2017-11-27T01:03:46.389Z,64.59
2017-11-27T01:04:48.853Z,64.43
2017-11-27T01:05:51.349Z,64.40
2017-11-27T01:06:53.817Z,64.18
2017-11-27T01:07:56.287Z,63.98
2017-11-27T01:08:58.774Z,64.01
2017-11-27T01:10:01.244Z,63.98
2017-11-27T01:11:03.727Z,64.15
2017-11-27T01:12:06.228Z,64.08
2017-11-27T01:13:08.709Z,64.02
2017-11-27T01:14:11.194Z,64.08
2017-11-27T01:15:13.667Z,64.16
2017-11-27T01:16:16.157Z,64.28
2017-11-27T01:17:18.642Z,64.35
2017-11-27T01:18:21.106Z,64.33
2017-11-27T01:19:23.594Z,64.29
2017-11-27T01:20:26.079Z,64.30
2017-11-27T01:21:28.555Z,64.45
2017-11-27T01:22:31.034Z,64.53
2017-11-27T01:23:33.517Z,64.73
2017-11-27T01:24:35.985Z,64.91
2017-11-27T01:25:38.465Z,64.96
2017-11-27T01:26:40.958Z,64.87
2017-11-27T01:27:43.438Z,64.69
2017-11-27T01:28:45.908Z,64.52
2017-11-27T01:29:48.403Z,64.37
2017-11-27T01:30:50.890Z,64.27
2017-11-27T01:31:53.361Z,64.25
2017-11-27T01:32:55.881Z,64.21
2017-11-27T01:33:58.356Z,64.20
2017-11-27T01:35:00.826Z,64.19
2017-11-27T01:36:03.296Z,64.21
2017-11-27T01:37:05.782Z,64.29
2017-11-27T01:38:08.269Z,64.39
2017-11-27T01:39:10.743Z,64.37
2017-11-27T01:40:13.226Z,64.34
2017-11-27T01:41:15.705Z,64.35
2017-11-27T01:42:18.191Z,64.25
2017-11-27T01:43:20.667Z,64.22
2017-11-27T01:44:23.140Z,64.17
2017-11-27T01:45:25.631Z,64.15
2017-11-27T01:46:28.121Z,64.12
2017-11-27T01:47:30.596Z,64.08
2017-11-27T01:48:33.076Z,64.11
2017-11-27T01:49:35.547Z,64.28
2017-11-27T01:50:38.012Z,64.77
2017-11-27T01:51:40.499Z,64.58
2017-11-27T01:52:42.968Z,64.54
2017-11-27T01:53:45.444Z,64.67
2017-11-27T01:54:47.911Z,64.61
2017-11-27T01:55:50.390Z,64.48
2017-11-27T01:56:52.865Z,64.57
2017-11-27T01:57:55.353Z,64.52
2017-11-27T01:58:57.820Z,64.50
2017-11-27T02:00:00.296Z,64.46
2017-11-27T02:01:02.782Z,64.44
2017-11-27T02:02:05.257Z,64.45
2017-11-27T02:03:07.730Z,64.47
2017-11-27T02:04:10.205Z,64.55
2017-11-27T02:05:12.680Z,64.58
2017-11-27T02:06:15.161Z,64.59
2017-11-27T02:07:17.632Z,64.56
2017-11-27T02:08:20.091Z,64.56
2017-11-27T02:09:22.565Z,64.58
2017-11-27T02:10:25.028Z,64.60
2017-11-27T02:11:27.515Z,64.61
2017-11-27T02:12:29.979Z,64.61
2017-11-27T02:13:32.468Z,64.62
2017-11-27T02:14:34.930Z,64.62
2017-11-27T02:15:37.411Z,64.56
2017-11-27T02:16:39.892Z,64.53
2017-11-27T02:17:42.392Z,64.60
2017-11-27T02:18:44.871Z,64.50
2017-11-27T02:19:47.358Z,64.52
2017-11-27T02:20:49.837Z,64.50
2017-11-27T02:21:52.301Z,64.47
2017-11-27T02:22:54.793Z,64.56
2017-11-27T02:23:57.271Z,64.57
2017-11-27T02:24:59.735Z,64.66
2017-11-27T02:26:02.218Z,64.72
2017-11-27T02:27:04.677Z,64.64
2017-11-27T02:28:07.136Z,64.50
2017-11-27T02:29:09.587Z,64.47
2017-11-27T02:30:12.055Z,64.47
2017-11-27T02:31:14.525Z,64.41
2017-11-27T02:32:16.995Z,64.48
2017-11-27T02:33:19.474Z,64.52
2017-11-27T02:34:21.974Z,64.57
2017-11-27T02:35:24.458Z,64.46
2017-11-27T02:36:26.935Z,64.43
2017-11-27T02:37:29.424Z,64.44
2017-11-27T02:38:31.907Z,64.51
2017-11-27T02:39:34.385Z,64.47
2017-11-27T02:40:36.857Z,64.45
2017-11-27T02:41:39.328Z,64.49
2017-11-27T02:42:41.822Z,64.80
2017-11-27T02:43:44.314Z,65.00
2017-11-27T02:44:46.784Z,65.01
2017-11-27T02:45:49.244Z,65.13
2017-11-27T02:46:51.721Z,65.27
2017-11-27T02:47:54.210Z,65.25
2017-11-27T02:48:56.703Z,65.26
2017-11-27T02:49:59.194Z,65.08
2017-11-27T02:51:01.671Z,65.09
2017-11-27T02:52:04.159Z,64.99
2017-11-27T02:53:06.652Z,65.13
2017-11-27T02:54:09.114Z,65.15
2017-11-27T02:55:11.589Z,65.22
2017-11-27T02:56:14.061Z,65.32
2017-11-27T02:57:16.551Z,65.37
2017-11-27T02:58:19.024Z,65.54
2017-11-27T02:59:21.488Z,65.61
2017-11-27T03:00:23.974Z,65.54
2017-11-27T03:01:26.440Z,65.36
2017-11-27T03:02:28.926Z,65.26
2017-11-27T03:03:31.402Z,65.53
2017-11-27T03:04:33.879Z,65.51
2017-11-27T03:05:36.363Z,65.53
2017-11-27T03:06:38.833Z,65.49
2017-11-27T03:07:41.296Z,65.46
2017-11-27T03:08:43.786Z,65.64
2017-11-27T03:09:46.266Z,65.63
2017-11-27T03:10:48.753Z,65.61
2017-11-27T03:11:51.224Z,65.52
2017-11-27T03:12:53.726Z,65.41
2017-11-27T03:13:56.213Z,65.36
2017-11-27T03:14:58.699Z,65.26
2017-11-27T03:16:01.181Z,65.14
2017-11-27T03:17:03.661Z,65.06
2017-11-27T03:18:06.128Z,65.02
2017-11-27T03:19:08.589Z,64.96
2017-11-27T03:20:11.137Z,64.92
2017-11-27T03:21:13.596Z,64.90
2017-11-27T03:22:16.069Z,64.89
2017-11-27T03:23:18.552Z,64.89
2017-11-27T03:24:21.019Z,64.93
2017-11-27T03:25:23.493Z,64.89
2017-11-27T03:26:25.992Z,64.83
2017-11-27T03:27:28.491Z,64.84
2017-11-27T03:28:30.960Z,64.87
2017-11-27T03:29:33.424Z,64.90
2017-11-27T03:30:35.894Z,64.89
2017-11-27T03:31:38.391Z,64.87
2017-11-27T03:32:40.857Z,64.85
2017-11-27T03:33:43.323Z,64.86
2017-11-27T03:34:45.806Z,64.89
2017-11-27T03:35:48.286Z,64.88
2017-11-27T03:36:50.757Z,64.90
2017-11-27T03:37:53.230Z,64.92
2017-11-27T03:38:55.728Z,64.98
2017-11-27T03:39:58.191Z,65.00
2017-11-27T03:41:00.670Z,65.00
2017-11-27T03:42:03.140Z,64.99
2017-11-27T03:43:05.622Z,65.04
2017-11-27T03:44:08.111Z,65.05
2017-11-27T03:45:10.598Z,65.01
2017-11-27T03:46:13.076Z,65.07
2017-11-27T03:47:15.549Z,65.40
2017-11-27T03:48:18.055Z,65.46
2017-11-27T03:49:20.538Z,65.56
2017-11-27T03:50:23.030Z,65.99
2017-11-27T03:51:25.499Z,66.02
2017-11-27T03:52:27.989Z,65.93
2017-11-27T03:53:30.473Z,66.08
2017-11-27T03:54:32.962Z,66.13
2017-11-27T03:55:35.432Z,66.06
2017-11-27T03:56:37.924Z,65.94
2017-11-27T03:57:40.863Z,65.91
2017-11-27T03:58:43.357Z,65.57
2017-11-27T03:59:45.839Z,65.69
2017-11-27T04:00:48.333Z,65.67
2017-11-27T04:01:50.822Z,65.62
2017-11-27T04:02:53.302Z,65.53
2017-11-27T04:03:55.790Z,65.48
2017-11-27T04:04:58.258Z,65.48
2017-11-27T04:06:00.737Z,65.50
2017-11-27T04:07:03.238Z,65.51
2017-11-27T04:08:05.712Z,65.53
2017-11-27T04:09:08.214Z,65.64
2017-11-27T04:10:10.699Z,65.63
2017-11-27T04:11:13.175Z,65.60
2017-11-27T04:12:15.667Z,65.56
2017-11-27T04:13:18.200Z,65.58
2017-11-27T04:14:20.681Z,65.48
2017-11-27T04:15:23.209Z,65.41
2017-11-27T04:16:25.691Z,65.32
2017-11-27T04:17:28.179Z,65.26
2017-11-27T04:18:30.663Z,65.30
2017-11-27T04:19:33.148Z,65.40
2017-11-27T04:20:35.624Z,65.52
2017-11-27T04:21:38.112Z,65.60
2017-11-27T04:22:40.588Z,65.83
2017-11-27T04:23:43.068Z,65.98
2017-11-27T04:24:45.570Z,66.01
2017-11-27T04:25:48.054Z,65.99
2017-11-27T04:26:50.523Z,66.05
2017-11-27T04:27:53.013Z,65.97
2017-11-27T04:28:55.493Z,65.85
2017-11-27T04:29:57.960Z,65.91
2017-11-27T04:31:00.428Z,65.84
2017-11-27T04:32:02.904Z,65.89
2017-11-27T04:33:05.398Z,66.05
2017-11-27T04:34:07.860Z,66.08
2017-11-27T04:35:10.342Z,65.94
2017-11-27T04:36:12.810Z,65.80
2017-11-27T04:37:15.295Z,65.61
2017-11-27T04:38:17.778Z,65.61
2017-11-27T04:39:20.247Z,65.64
2017-11-27T04:40:22.728Z,65.66
2017-11-27T04:41:25.214Z,65.63
2017-11-27T04:42:27.700Z,65.63
2017-11-27T04:43:30.206Z,65.60
2017-11-27T04:44:32.711Z,65.64
2017-11-27T04:45:35.188Z,65.60
2017-11-27T04:46:37.672Z,65.56
2017-11-27T04:47:40.153Z,65.52
2017-11-27T04:48:42.634Z,65.59
2017-11-27T04:49:45.118Z,65.87
2017-11-27T04:50:47.634Z,65.85
2017-11-27T04:51:50.118Z,65.78
2017-11-27T04:52:52.585Z,65.90
2017-11-27T04:53:55.060Z,65.82
2017-11-27T04:54:57.522Z,65.77
2017-11-27T04:56:00.001Z,65.71
2017-11-27T04:57:02.497Z,65.70
2017-11-27T04:58:04.968Z,65.78
2017-11-27T04:59:07.444Z,65.68
2017-11-27T05:00:09.911Z,65.62
2017-11-27T05:01:12.402Z,65.88
2017-11-27T05:02:14.864Z,66.22
2017-11-27T05:03:17.361Z,66.49
2017-11-27T05:04:19.846Z,66.42
2017-11-27T05:05:22.327Z,66.15
2017-11-27T05:06:24.809Z,65.95
2017-11-27T05:07:27.293Z,65.97
2017-11-27T05:08:29.774Z,65.94
2017-11-27T05:09:32.300Z,65.98
2017-11-27T05:10:34.769Z,66.09
2017-11-27T05:11:37.237Z,66.16
2017-11-27T05:12:39.704Z,66.13
2017-11-27T05:13:42.171Z,66.02
2017-11-27T05:14:44.641Z,65.99
2017-11-27T05:15:47.121Z,66.10
2017-11-27T05:16:49.629Z,66.10
2017-11-27T05:17:52.095Z,66.09
2017-11-27T05:18:54.560Z,66.15
2017-11-27T05:19:57.063Z,66.23
2017-11-27T05:20:59.549Z,66.21
2017-11-27T05:22:02.036Z,66.48
2017-11-27T05:23:04.500Z,66.46
2017-11-27T05:24:06.990Z,66.64
2017-11-27T05:25:09.475Z,66.83
2017-11-27T05:26:11.936Z,66.93
2017-11-27T05:27:14.405Z,66.85
2017-11-27T05:28:16.876Z,66.61
2017-11-27T05:29:19.340Z,66.49
2017-11-27T05:30:21.838Z,66.40
2017-11-27T05:31:24.329Z,66.40
2017-11-27T05:32:26.810Z,66.44
2017-11-27T05:33:29.293Z,66.52
2017-11-27T05:34:31.755Z,66.37
2017-11-27T05:35:34.230Z,66.13
2017-11-27T05:36:36.697Z,65.97
2017-11-27T05:37:39.186Z,65.98
2017-11-27T05:38:41.651Z,66.07
2017-11-27T05:39:44.130Z,66.10
2017-11-27T05:40:46.612Z,66.29
2017-11-27T05:41:49.079Z,66.82
2017-11-27T05:42:51.562Z,67.05
2017-11-27T05:43:54.048Z,67.20
2017-11-27T05:44:56.511Z,67.08
2017-11-27T05:45:58.990Z,66.74
2017-11-27T05:47:01.482Z,66.76
2017-11-27T05:48:03.969Z,66.68
2017-11-27T05:49:06.448Z,66.66
2017-11-27T05:50:08.920Z,66.60
2017-11-27T05:51:11.406Z,66.63
2017-11-27T05:52:13.884Z,66.70
2017-11-27T05:53:16.364Z,66.78
2017-11-27T05:54:18.831Z,66.85
2017-11-27T05:55:21.299Z,66.84
2017-11-27T05:56:23.768Z,66.67
2017-11-27T05:57:26.240Z,66.74
2017-11-27T05:58:28.730Z,66.96
2017-11-27T05:59:31.236Z,67.14
2017-11-27T06:00:33.708Z,67.19
2017-11-27T06:01:36.197Z,67.32
2017-11-27T06:02:38.691Z,67.31
2017-11-27T06:03:41.170Z,67.02
2017-11-27T06:04:43.650Z,66.79
2017-11-27T06:05:46.115Z,66.88
2017-11-27T06:06:48.606Z,66.58
2017-11-27T06:07:51.094Z,64.94
2017-11-27T06:08:53.594Z,63.29
2017-11-27T06:09:56.074Z,62.90
2017-11-27T06:10:58.548Z,62.75
2017-11-27T06:12:01.293Z,62.25
2017-11-27T06:13:03.826Z,62.07
2017-11-27T06:14:06.309Z,61.80
2017-11-27T06:15:08.848Z,61.30
2017-11-27T06:16:11.325Z,61.11
2017-11-27T06:17:13.806Z,61.19
2017-11-27T06:18:16.281Z,61.25
2017-11-27T06:19:18.782Z,60.97
2017-11-27T06:20:21.256Z,61.08
2017-11-27T06:21:23.741Z,60.88
2017-11-27T06:22:26.208Z,61.00
2017-11-27T06:23:28.725Z,60.56
2017-11-27T06:24:31.196Z,60.67
2017-11-27T06:25:33.665Z,60.49
2017-11-27T06:26:36.131Z,60.44
2017-11-27T06:27:38.673Z,60.19
2017-11-27T06:28:41.233Z,60.30
2017-11-27T06:29:43.735Z,60.25
2017-11-27T06:30:46.210Z,60.16
2017-11-27T06:31:48.695Z,60.15
2017-11-27T06:32:51.160Z,60.32
2017-11-27T06:33:53.725Z,60.54
2017-11-27T06:34:56.197Z,60.75
2017-11-27T06:35:58.678Z,60.84
2017-11-27T06:37:01.152Z,60.83
2017-11-27T06:38:03.642Z,60.89
2017-11-27T06:39:06.133Z,60.96
2017-11-27T06:40:08.672Z,61.01
2017-11-27T06:41:11.149Z,60.95
2017-11-27T06:42:13.616Z,60.91
2017-11-27T06:43:16.154Z,60.82
2017-11-27T06:44:18.629Z,60.90
2017-11-27T06:45:21.093Z,61.07
2017-11-27T06:46:23.587Z,61.10
2017-11-27T06:47:26.063Z,61.07
2017-11-27T06:48:28.545Z,61.15
2017-11-27T06:49:31.023Z,61.09
2017-11-27T06:50:33.492Z,60.96
2017-11-27T06:51:35.967Z,60.23
2017-11-27T06:52:38.462Z,59.33
2017-11-27T06:53:40.935Z,57.89
2017-11-27T06:54:43.424Z,57.65
2017-11-27T06:55:45.892Z,57.28
2017-11-27T06:56:48.360Z,57.03
2017-11-27T06:57:50.845Z,56.26
2017-11-27T06:58:53.341Z,55.12
2017-11-27T06:59:55.819Z,53.07
2017-11-27T07:00:58.306Z,53.64
2017-11-27T07:02:00.812Z,53.74
2017-11-27T07:03:03.294Z,54.44
2017-11-27T07:04:05.773Z,54.29
2017-11-27T07:05:08.268Z,54.51
2017-11-27T07:06:10.740Z,54.77
2017-11-27T07:07:13.213Z,54.91
2017-11-27T07:08:15.689Z,54.85
2017-11-27T07:09:18.157Z,54.66
2017-11-27T07:10:20.650Z,54.89
2017-11-27T07:11:23.138Z,54.76
2017-11-27T07:12:25.622Z,54.16
2017-11-27T07:13:28.108Z,54.15
2017-11-27T07:14:30.583Z,54.06
2017-11-27T07:15:33.060Z,54.21
2017-11-27T07:16:35.532Z,54.06
2017-11-27T07:17:38.000Z,53.92
2017-11-27T07:18:40.485Z,53.54
2017-11-27T07:19:42.953Z,53.10
2017-11-27T07:20:45.441Z,52.76
2017-11-27T07:21:47.984Z,52.67
2017-11-27T07:22:50.467Z,52.48
2017-11-27T07:23:52.944Z,52.41
2017-11-27T07:24:55.416Z,52.41
2017-11-27T07:25:57.890Z,52.50
2017-11-27T07:27:00.359Z,52.46
2017-11-27T07:28:02.836Z,52.54
2017-11-27T07:29:05.353Z,52.55
2017-11-27T07:30:07.839Z,52.54
2017-11-27T07:31:10.332Z,52.62
2017-11-27T07:32:12.813Z,52.62
2017-11-27T07:33:15.301Z,52.67
2017-11-27T07:34:17.794Z,52.72
2017-11-27T07:35:20.344Z,52.73
2017-11-27T07:36:22.830Z,52.79
2017-11-27T07:37:30.888Z,52.91
2017-11-27T07:40:15.752Z,52.97
2017-11-27T07:41:18.223Z,53.11
2017-11-27T07:42:20.687Z,53.17
2017-11-27T07:43:23.185Z,53.21
2017-11-27T07:44:25.653Z,53.32
2017-11-27T07:45:28.150Z,53.37
2017-11-27T07:46:30.622Z,53.40
2017-11-27T07:47:33.096Z,53.45
2017-11-27T07:48:35.586Z,53.50
2017-11-27T07:49:38.055Z,53.49
2017-11-27T07:50:40.598Z,53.55
2017-11-27T07:51:43.076Z,53.54
2017-11-27T07:52:45.576Z,53.60
2017-11-27T07:53:48.059Z,53.70
2017-11-27T07:54:50.548Z,53.73
2017-11-27T07:55:53.030Z,53.77
2017-11-27T07:56:55.488Z,53.76
2017-11-27T07:57:57.978Z,53.83
2017-11-27T07:59:00.439Z,53.91
2017-11-27T08:00:02.896Z,53.90
2017-11-27T08:01:05.378Z,53.89
2017-11-27T08:02:07.862Z,54.01
2017-11-27T08:03:10.320Z,54.02
2017-11-27T08:04:12.799Z,54.04
2017-11-27T08:05:15.270Z,53.98
2017-11-27T08:06:17.740Z,54.04
2017-11-27T08:07:20.215Z,54.09
2017-11-27T08:08:22.684Z,54.13
2017-11-27T08:09:25.148Z,54.13
2017-11-27T08:10:27.623Z,54.14
2017-11-27T08:11:30.125Z,54.15
2017-11-27T08:12:32.599Z,54.20
2017-11-27T08:13:35.089Z,54.18
2017-11-27T08:14:37.573Z,54.19
2017-11-27T08:15:40.047Z,54.20
2017-11-27T08:16:42.535Z,54.22
2017-11-27T08:17:45.110Z,54.26
2017-11-27T08:18:47.672Z,54.29
2017-11-27T08:19:50.166Z,54.28
2017-11-27T08:20:52.657Z,54.31
2017-11-27T08:21:55.188Z,54.36
2017-11-27T08:22:57.655Z,54.35
2017-11-27T08:24:00.162Z,54.34
2017-11-27T08:25:02.629Z,54.37
2017-11-27T08:26:05.095Z,54.41
2017-11-27T08:27:07.568Z,54.44
2017-11-27T08:28:10.056Z,54.42
2017-11-27T08:29:12.536Z,54.48
2017-11-27T08:30:15.014Z,54.47
2017-11-27T08:31:17.483Z,54.47
2017-11-27T08:32:19.993Z,54.47
2017-11-27T08:33:22.467Z,54.49
2017-11-27T08:34:24.954Z,54.54
2017-11-27T08:35:27.421Z,54.58
2017-11-27T08:36:29.889Z,54.58
2017-11-27T08:37:32.369Z,54.58
2017-11-27T08:38:34.863Z,54.58
2017-11-27T08:39:37.344Z,54.65
2017-11-27T08:40:39.820Z,54.61
2017-11-27T08:41:42.306Z,54.60
2017-11-27T08:42:44.771Z,54.59
2017-11-27T08:43:47.253Z,54.63
2017-11-27T08:44:49.746Z,54.67
2017-11-27T08:45:52.230Z,54.69
2017-11-27T08:46:54.714Z,54.66
2017-11-27T08:47:57.189Z,54.68
2017-11-27T08:48:59.657Z,54.64
2017-11-27T08:50:02.143Z,54.65
2017-11-27T08:51:04.621Z,54.66
2017-11-27T08:52:07.087Z,54.67
2017-11-27T08:53:09.560Z,54.67
2017-11-27T08:54:12.047Z,54.71
2017-11-27T08:55:14.510Z,54.72
2017-11-27T08:56:16.967Z,54.72
2017-11-27T08:57:19.459Z,54.71
2017-11-27T08:58:21.936Z,54.70
2017-11-27T08:59:24.408Z,54.71
2017-11-27T09:00:26.881Z,54.73
2017-11-27T09:01:29.418Z,54.74
2017-11-27T09:02:31.909Z,54.76
2017-11-27T09:03:34.401Z,54.80
2017-11-27T09:04:36.890Z,54.80
2017-11-27T09:05:39.378Z,54.81
2017-11-27T09:06:41.861Z,54.81
2017-11-27T09:07:44.348Z,54.81
2017-11-27T09:08:46.874Z,54.79
2017-11-27T09:09:49.358Z,54.77
2017-11-27T09:10:51.820Z,54.79
2017-11-27T09:11:54.287Z,54.81
2017-11-27T09:12:56.771Z,54.81
2017-11-27T09:13:59.273Z,54.82
2017-11-27T09:15:01.743Z,54.81
2017-11-27T09:16:04.231Z,54.82
2017-11-27T09:17:06.714Z,54.81
2017-11-27T09:18:09.208Z,54.89
2017-11-27T09:19:11.704Z,54.86
2017-11-27T09:20:14.235Z,54.88
2017-11-27T09:21:16.704Z,54.88
2017-11-27T09:22:19.190Z,54.89
2017-11-27T09:23:21.659Z,54.88
2017-11-27T09:24:24.133Z,54.87
2017-11-27T09:25:26.595Z,54.91
2017-11-27T09:26:29.066Z,54.95
2017-11-27T09:27:31.550Z,54.91
2017-11-27T09:28:34.028Z,54.89
2017-11-27T09:29:36.523Z,54.90
2017-11-27T09:30:39.247Z,54.90
2017-11-27T09:31:41.765Z,54.90
2017-11-27T09:32:44.249Z,54.92
2017-11-27T09:33:46.737Z,54.93
2017-11-27T09:34:49.218Z,54.94
2017-11-27T09:35:51.684Z,54.96
2017-11-27T09:36:54.166Z,54.96
2017-11-27T09:37:56.707Z,54.96
2017-11-27T09:38:59.206Z,54.95
2017-11-27T09:40:01.676Z,54.95
2017-11-27T09:41:04.140Z,54.95
2017-11-27T09:42:06.624Z,54.97
2017-11-27T09:43:09.128Z,54.94
2017-11-27T09:44:11.613Z,54.96
2017-11-27T09:45:14.098Z,54.98
2017-11-27T09:46:16.568Z,54.97
2017-11-27T09:47:19.066Z,54.98
2017-11-27T09:48:21.543Z,54.98
2017-11-27T09:49:24.016Z,54.97
2017-11-27T09:50:26.495Z,54.96
2017-11-27T09:51:28.970Z,54.97
2017-11-27T09:52:31.436Z,54.99
2017-11-27T09:53:33.906Z,55.01
2017-11-27T09:54:36.389Z,55.04
2017-11-27T09:55:38.877Z,55.04
2017-11-27T09:56:41.344Z,55.00
2017-11-27T09:57:43.827Z,55.01
2017-11-27T09:58:46.318Z,55.00
2017-11-27T09:59:48.799Z,54.99
2017-11-27T10:00:51.323Z,54.99
2017-11-27T10:01:53.784Z,55.01
2017-11-27T10:02:56.277Z,55.01
2017-11-27T10:03:58.763Z,55.05
2017-11-27T10:05:01.244Z,55.05
2017-11-27T10:06:03.721Z,55.04
2017-11-27T10:07:06.189Z,55.04
2017-11-27T10:08:08.843Z,55.02
2017-11-27T10:09:11.326Z,55.01
2017-11-27T10:10:13.826Z,55.01
2017-11-27T10:11:16.313Z,55.02
2017-11-27T10:12:18.797Z,55.02
2017-11-27T10:13:21.286Z,55.02
2017-11-27T10:14:23.757Z,55.02
2017-11-27T10:15:26.241Z,55.02
2017-11-27T10:16:29.120Z,55.03
2017-11-27T10:17:31.634Z,55.03
2017-11-27T10:18:34.097Z,55.04
2017-11-27T10:19:36.572Z,55.05
2017-11-27T10:20:39.035Z,55.08
2017-11-27T10:21:41.507Z,55.09
2017-11-27T10:22:43.984Z,55.06
2017-11-27T10:23:46.450Z,55.04
2017-11-27T10:24:48.928Z,55.04
2017-11-27T10:25:51.421Z,55.03
2017-11-27T10:26:53.916Z,55.03
2017-11-27T10:27:56.562Z,55.03
2017-11-27T10:28:59.051Z,55.06
2017-11-27T10:30:01.543Z,55.05
2017-11-27T10:31:04.025Z,55.06
2017-11-27T10:32:06.488Z,55.07
2017-11-27T10:33:08.978Z,55.05
2017-11-27T10:34:11.471Z,55.04
2017-11-27T10:35:13.958Z,55.05
2017-11-27T10:36:16.445Z,55.05
2017-11-27T10:37:19.034Z,55.04
2017-11-27T10:38:21.535Z,55.04
2017-11-27T10:39:24.008Z,55.05
2017-11-27T10:40:26.463Z,55.07
2017-11-27T10:41:28.932Z,55.05
2017-11-27T10:42:31.395Z,55.07
2017-11-27T10:43:33.853Z,55.07
2017-11-27T10:44:36.324Z,55.07
2017-11-27T10:45:38.811Z,55.05
2017-11-27T10:46:41.305Z,55.05
2017-11-27T10:47:43.793Z,55.05
2017-11-27T10:48:46.259Z,55.06
2017-11-27T10:49:48.757Z,55.07
2017-11-27T10:50:51.240Z,55.07
2017-11-27T10:51:53.711Z,55.06
2017-11-27T10:52:56.204Z,55.07
2017-11-27T10:53:58.682Z,55.08
2017-11-27T10:55:01.167Z,55.07
2017-11-27T10:56:03.665Z,55.08
2017-11-27T10:57:06.154Z,55.07
2017-11-27T10:58:08.628Z,55.08
2017-11-27T10:59:11.117Z,55.09
2017-11-27T11:00:13.621Z,55.07
2017-11-27T11:01:16.107Z,55.08
2017-11-27T11:02:18.608Z,55.07
2017-11-27T11:03:21.087Z,55.08
2017-11-27T11:04:23.570Z,55.08
2017-11-27T11:05:26.100Z,55.09
2017-11-27T11:06:28.587Z,55.16
2017-11-27T11:07:31.086Z,55.27
2017-11-27T11:08:33.598Z,55.32
2017-11-27T11:09:36.101Z,55.35
2017-11-27T11:10:38.579Z,55.57
2017-11-27T11:11:41.070Z,55.64
2017-11-27T11:12:43.588Z,55.67
2017-11-27T11:13:46.056Z,55.64
2017-11-27T11:14:48.551Z,55.60
2017-11-27T11:15:51.012Z,55.55
2017-11-27T11:16:53.479Z,55.67
2017-11-27T11:17:55.954Z,55.59
2017-11-27T11:18:58.420Z,55.36
2017-11-27T11:20:01.014Z,55.04
2017-11-27T11:21:03.521Z,54.82
2017-11-27T11:22:06.010Z,55.02
2017-11-27T11:23:08.502Z,54.88
2017-11-27T11:24:10.976Z,54.36
2017-11-27T11:25:13.454Z,53.80
2017-11-27T11:26:15.955Z,53.44
2017-11-27T11:27:18.425Z,53.21
2017-11-27T11:28:20.899Z,53.11
2017-11-27T11:29:23.374Z,52.90
2017-11-27T11:30:25.861Z,52.86
2017-11-27T11:31:28.566Z,52.73
2017-11-27T11:32:31.027Z,52.70
2017-11-27T11:33:33.515Z,52.64
2017-11-27T11:34:35.981Z,52.73
2017-11-27T11:35:38.443Z,52.80
2017-11-27T11:36:40.905Z,52.92
2017-11-27T11:37:43.385Z,52.98
2017-11-27T11:38:45.867Z,53.05
2017-11-27T11:39:48.336Z,53.17
2017-11-27T11:40:50.812Z,53.28
2017-11-27T11:41:53.282Z,53.44
2017-11-27T11:42:55.757Z,53.60
2017-11-27T11:43:58.228Z,53.67
2017-11-27T11:45:00.692Z,53.79
2017-11-27T11:46:03.186Z,53.97
2017-11-27T11:47:05.653Z,54.03
2017-11-27T11:48:08.112Z,54.28
2017-11-27T11:49:10.598Z,54.29
2017-11-27T11:50:13.084Z,54.35
2017-11-27T11:51:15.564Z,54.50
2017-11-27T11:52:18.039Z,54.61
2017-11-27T11:53:20.495Z,54.70
2017-11-27T11:54:22.970Z,54.82
2017-11-27T11:55:25.427Z,54.97
2017-11-27T11:56:27.908Z,55.08
2017-11-27T11:57:30.384Z,55.20
2017-11-27T11:58:32.862Z,55.31
2017-11-27T11:59:35.343Z,55.48
2017-11-27T12:00:37.808Z,55.52
2017-11-27T12:01:40.291Z,55.63
2017-11-27T12:02:42.782Z,55.71
2017-11-27T12:03:45.508Z,55.83
2017-11-27T12:04:47.995Z,55.98
2017-11-27T12:05:50.469Z,56.08
2017-11-27T12:06:52.941Z,56.25
2017-11-27T12:07:55.419Z,56.40
2017-11-27T12:08:57.898Z,56.44
2017-11-27T12:10:00.397Z,56.65
2017-11-27T12:11:02.970Z,56.65
2017-11-27T12:12:05.442Z,56.73
2017-11-27T12:13:07.924Z,56.79
2017-11-27T12:14:10.392Z,56.92
2017-11-27T12:15:12.862Z,57.04
2017-11-27T12:16:15.328Z,56.97
2017-11-27T12:17:17.809Z,56.98
2017-11-27T12:18:20.268Z,57.02
2017-11-27T12:19:22.737Z,57.12
2017-11-27T12:20:25.203Z,57.20
2017-11-27T12:21:27.659Z,57.30
2017-11-27T12:22:30.120Z,57.38
2017-11-27T12:23:32.592Z,57.44
2017-11-27T12:24:35.075Z,57.46
2017-11-27T12:25:37.562Z,57.54
2017-11-27T12:26:40.021Z,57.58
2017-11-27T12:27:42.499Z,57.63
2017-11-27T12:28:44.977Z,57.63
2017-11-27T12:29:47.463Z,57.58
2017-11-27T12:30:49.937Z,57.59
2017-11-27T12:31:52.410Z,57.59
2017-11-27T12:32:54.876Z,57.75
2017-11-27T12:33:57.336Z,57.69
2017-11-27T12:34:59.808Z,57.60
2017-11-27T12:36:02.268Z,57.40
2017-11-27T12:37:04.741Z,57.28
2017-11-27T12:38:07.236Z,57.13
2017-11-27T12:39:09.738Z,56.98
2017-11-27T12:40:12.211Z,56.95
2017-11-27T12:41:14.696Z,56.86
2017-11-27T12:42:17.167Z,56.80
2017-11-27T12:43:19.655Z,56.76
2017-11-27T12:44:22.136Z,56.77
2017-11-27T12:45:24.618Z,56.83
2017-11-27T12:46:27.121Z,56.88
2017-11-27T12:47:29.608Z,56.88
2017-11-27T12:48:32.090Z,56.91
2017-11-27T12:49:34.582Z,56.95
2017-11-27T12:50:37.053Z,56.80
2017-11-27T12:51:39.537Z,56.80
2017-11-27T12:52:42.025Z,56.78
2017-11-27T12:53:44.509Z,56.78
2017-11-27T12:54:46.987Z,56.80
2017-11-27T12:55:49.487Z,56.82
2017-11-27T12:56:51.983Z,56.84
2017-11-27T12:57:54.467Z,56.88
2017-11-27T12:58:56.949Z,56.94
2017-11-27T12:59:59.430Z,57.03
2017-11-27T13:01:01.915Z,57.11
2017-11-27T13:02:04.406Z,57.19
2017-11-27T13:03:06.894Z,57.23
2017-11-27T13:04:09.396Z,57.25
2017-11-27T13:05:11.878Z,57.27
2017-11-27T13:06:14.368Z,57.29
2017-11-27T13:07:16.835Z,57.31
2017-11-27T13:08:19.315Z,57.34
2017-11-27T13:09:21.802Z,57.35
2017-11-27T13:10:24.291Z,57.39
2017-11-27T13:11:26.771Z,57.40
2017-11-27T13:12:29.259Z,57.44
2017-11-27T13:13:31.741Z,57.50
2017-11-27T13:14:34.218Z,57.64
2017-11-27T13:15:36.686Z,57.80
2017-11-27T13:16:39.152Z,57.94
2017-11-27T13:17:41.619Z,58.04
2017-11-27T13:18:44.088Z,58.09
2017-11-27T13:19:46.578Z,58.26
2017-11-27T13:20:49.076Z,58.19
2017-11-27T13:21:51.541Z,58.01
2017-11-27T13:22:54.116Z,57.89
2017-11-27T13:23:56.647Z,57.63
2017-11-27T13:24:59.200Z,57.27
2017-11-27T13:26:01.732Z,56.90