createdAt,value
2018-09-27T00:01:26.929Z,2.20
2018-09-27T00:06:29.546Z,2.40
2018-09-27T00:08:58.662Z,2.20
2018-09-27T00:11:26.921Z,2.10
2018-09-27T00:13:55.263Z,2.50
2018-09-27T00:16:27.520Z,2.40
2018-09-27T00:18:56.923Z,2.30
2018-09-27T00:21:27.344Z,2.30
2018-09-27T00:23:55.551Z,2.80
2018-09-27T00:26:24.756Z,2.30
2018-09-27T00:28:52.948Z,2.23
2018-09-27T00:31:21.128Z,2.50
2018-09-27T00:33:49.058Z,2.47
2018-09-27T00:36:16.973Z,2.10
2018-09-27T00:38:44.909Z,2.20
2018-09-27T00:41:13.770Z,2.10
2018-09-27T00:43:42.754Z,2.13
2018-09-27T00:46:11.650Z,2.50
2018-09-27T00:48:39.594Z,2.47
2018-09-27T00:51:07.502Z,2.40
2018-09-27T00:53:35.454Z,2.33
2018-09-27T00:56:04.350Z,2.67
2018-09-27T00:58:32.269Z,2.30
2018-09-27T01:01:00.623Z,2.60
2018-09-27T01:03:29.515Z,2.50
2018-09-27T01:05:58.438Z,2.63
2018-09-27T01:08:26.390Z,2.40
2018-09-27T01:10:54.333Z,2.50
2018-09-27T01:13:24.299Z,2.70
2018-09-27T01:15:53.262Z,2.33
2018-09-27T01:18:22.118Z,2.30
2018-09-27T01:20:50.077Z,2.20
2018-09-27T01:23:17.998Z,2.40
2018-09-27T01:25:45.953Z,2.50
2018-09-27T01:28:19.611Z,2.57
2018-09-27T01:30:48.521Z,2.73
2018-09-27T01:33:16.467Z,2.33
2018-09-27T01:35:44.356Z,2.47
2018-09-27T01:38:13.241Z,2.43
2018-09-27T01:40:47.640Z,2.50
2018-09-27T01:43:18.809Z,2.43
2018-09-27T01:45:50.563Z,2.30
2018-09-27T01:48:19.473Z,2.80
2018-09-27T01:50:47.456Z,2.50
2018-09-27T01:53:15.425Z,2.90
2018-09-27T01:55:43.273Z,2.90
2018-09-27T01:58:12.175Z,2.50
2018-09-27T02:00:40.082Z,2.57
2018-09-27T02:03:08.041Z,2.63
2018-09-27T02:05:37.898Z,2.60
2018-09-27T02:08:06.793Z,2.63
2018-09-27T02:10:34.693Z,2.60
2018-09-27T02:13:02.665Z,2.30
2018-09-27T02:15:37.021Z,2.90
2018-09-27T02:18:11.518Z,2.50
2018-09-27T02:20:40.405Z,3.00
2018-09-27T02:23:08.305Z,2.53
2018-09-27T02:25:36.225Z,2.53
2018-09-27T02:28:05.183Z,2.53
2018-09-27T02:30:33.053Z,2.60
2018-09-27T02:33:02.958Z,2.70
2018-09-27T02:35:30.889Z,2.77
2018-09-27T02:37:58.864Z,3.30
2018-09-27T02:40:26.765Z,3.10
2018-09-27T02:42:54.693Z,3.10
2018-09-27T02:45:29.932Z,3.30
2018-09-27T02:48:03.193Z,3.20
2018-09-27T02:50:31.057Z,2.97
2018-09-27T02:52:59.003Z,2.83
2018-09-27T02:55:30.406Z,3.03
2018-09-27T02:57:58.371Z,2.80
2018-09-27T03:00:27.279Z,3.30
2018-09-27T03:02:55.189Z,3.00
2018-09-27T03:05:25.099Z,3.00
2018-09-27T03:07:53.031Z,2.97
2018-09-27T03:10:21.940Z,3.27
2018-09-27T03:12:50.861Z,2.73
2018-09-27T03:15:18.744Z,2.67
2018-09-27T03:17:46.587Z,2.93
2018-09-27T03:20:14.495Z,2.67
2018-09-27T03:22:44.391Z,3.47
2018-09-27T03:25:13.284Z,2.93
2018-09-27T03:27:43.207Z,3.03
2018-09-27T03:30:12.066Z,2.40
2018-09-27T03:32:39.942Z,3.03
2018-09-27T03:35:10.853Z,3.00
2018-09-27T03:37:38.784Z,2.80
2018-09-27T03:40:07.706Z,2.70
2018-09-27T03:42:35.617Z,2.60
2018-09-27T03:45:03.478Z,2.70
2018-09-27T03:47:31.340Z,3.10
2018-09-27T03:49:59.240Z,2.80
2018-09-27T03:52:27.178Z,3.10
2018-09-27T03:54:56.038Z,2.90
2018-09-27T03:57:25.997Z,2.90
2018-09-27T03:59:54.927Z,2.83
2018-09-27T04:02:22.818Z,2.97
2018-09-27T04:04:51.742Z,3.10
2018-09-27T04:07:19.625Z,3.00
2018-09-27T04:09:47.504Z,3.13
2018-09-27T04:12:16.336Z,3.23
2018-09-27T04:14:45.253Z,3.40
2018-09-27T04:17:13.145Z,3.47
2018-09-27T04:19:41.071Z,3.27
2018-09-27T04:22:09.023Z,2.93
2018-09-27T04:24:36.930Z,3.50
2018-09-27T04:27:05.047Z,3.67
2018-09-27T04:29:32.978Z,3.13
2018-09-27T04:32:00.867Z,3.77
2018-09-27T04:34:29.833Z,3.13
2018-09-27T04:36:57.759Z,3.30
2018-09-27T04:39:25.656Z,3.43
2018-09-27T04:41:53.485Z,3.50
2018-09-27T04:44:21.417Z,3.60
2018-09-27T04:46:49.346Z,3.40
2018-09-27T04:49:17.093Z,4.13
2018-09-27T04:51:45.090Z,3.10
2018-09-27T04:54:13.885Z,3.97
2018-09-27T04:56:41.824Z,3.50
2018-09-27T04:59:09.767Z,3.50
2018-09-27T05:01:37.689Z,3.57
2018-09-27T05:04:05.618Z,3.60
2018-09-27T05:06:33.513Z,3.60
2018-09-27T05:09:01.484Z,4.10
2018-09-27T05:11:29.390Z,3.47
2018-09-27T05:13:57.329Z,3.40
2018-09-27T05:16:25.248Z,3.80
2018-09-27T05:18:53.185Z,3.87
2018-09-27T05:21:21.052Z,3.30
2018-09-27T05:23:48.931Z,4.17
2018-09-27T05:26:16.826Z,3.57
2018-09-27T05:28:44.726Z,3.73
2018-09-27T05:31:12.613Z,3.70
2018-09-27T05:33:40.587Z,4.20
2018-09-27T05:36:08.492Z,4.30
2018-09-27T05:38:36.425Z,3.53
2018-09-27T05:41:04.357Z,4.20
2018-09-27T05:43:32.269Z,4.10
2018-09-27T05:46:00.234Z,3.60
2018-09-27T05:48:28.168Z,4.37
2018-09-27T05:50:56.174Z,4.27
2018-09-27T05:53:24.125Z,3.93
2018-09-27T05:55:51.996Z,4.17
2018-09-27T05:58:19.866Z,3.97
2018-09-27T06:00:47.729Z,3.90
2018-09-27T06:03:15.658Z,3.80
2018-09-27T06:05:43.536Z,4.07
2018-09-27T06:08:11.476Z,4.80
2018-09-27T06:10:39.406Z,3.90
2018-09-27T06:13:07.212Z,4.30
2018-09-27T06:15:35.186Z,4.30
2018-09-27T06:18:03.106Z,4.50
2018-09-27T06:20:31.053Z,4.43
2018-09-27T06:22:58.957Z,4.20
2018-09-27T06:25:26.912Z,4.03
2018-09-27T06:27:54.862Z,3.80
2018-09-27T06:30:22.746Z,4.27
2018-09-27T06:32:50.573Z,3.93
2018-09-27T06:35:18.542Z,4.10
2018-09-27T06:37:46.425Z,3.50
2018-09-27T06:40:14.320Z,4.00
2018-09-27T06:42:42.202Z,3.57
2018-09-27T06:45:10.419Z,4.30
2018-09-27T06:47:38.541Z,4.37
2018-09-27T06:50:06.649Z,4.10
2018-09-27T06:52:34.616Z,3.80
2018-09-27T06:55:02.717Z,4.03
2018-09-27T06:57:30.694Z,4.43
2018-09-27T06:59:58.600Z,3.90
2018-09-27T07:02:26.848Z,4.00
2018-09-27T07:04:54.808Z,3.97
2018-09-27T07:07:23.789Z,4.20
2018-09-27T07:09:51.693Z,3.50
2018-09-27T07:12:19.733Z,4.63
2018-09-27T07:14:47.567Z,4.13
2018-09-27T07:17:15.469Z,4.33
2018-09-27T07:19:43.375Z,4.50
2018-09-27T07:22:11.366Z,4.23
2018-09-27T07:24:39.290Z,4.37
2018-09-27T07:27:07.243Z,4.27
2018-09-27T07:29:35.141Z,4.10
2018-09-27T07:32:03.009Z,4.50
2018-09-27T07:34:30.945Z,4.60
2018-09-27T07:36:58.858Z,4.13
2018-09-27T07:39:26.826Z,4.50
2018-09-27T07:41:54.775Z,4.43
2018-09-27T07:44:22.659Z,4.23
2018-09-27T07:46:50.610Z,4.10
2018-09-27T07:49:18.492Z,4.90
2018-09-27T07:51:46.421Z,4.20
2018-09-27T07:54:14.341Z,4.40
2018-09-27T07:56:42.232Z,3.80
2018-09-27T07:59:10.110Z,4.33
2018-09-27T08:01:38.013Z,4.53
2018-09-27T08:04:05.905Z,4.40
2018-09-27T08:06:33.749Z,4.30
2018-09-27T08:09:01.657Z,4.80
2018-09-27T08:11:29.761Z,4.73
2018-09-27T08:13:57.554Z,4.63
2018-09-27T08:16:25.547Z,4.63
2018-09-27T08:18:53.510Z,4.80
2018-09-27T08:21:21.434Z,5.13
2018-09-27T08:23:49.353Z,5.20
2018-09-27T08:26:17.269Z,5.07
2018-09-27T08:28:45.118Z,5.50
2018-09-27T08:31:14.154Z,5.20
2018-09-27T08:33:42.011Z,5.40
2018-09-27T08:36:09.913Z,5.00
2018-09-27T08:38:37.924Z,5.30
2018-09-27T08:41:06.095Z,5.80
2018-09-27T08:43:34.050Z,5.00
2018-09-27T08:46:01.969Z,5.30
2018-09-27T08:48:29.856Z,5.17
2018-09-27T08:50:57.789Z,5.00
2018-09-27T08:53:25.732Z,5.90
2018-09-27T08:55:53.678Z,5.40
2018-09-27T08:58:22.517Z,5.20
2018-09-27T09:00:50.410Z,5.70
2018-09-27T09:03:18.407Z,5.00
2018-09-27T09:05:46.374Z,5.00
2018-09-27T09:08:14.565Z,4.63
2018-09-27T09:10:42.485Z,4.80
2018-09-27T09:13:10.360Z,4.77
2018-09-27T09:15:39.295Z,5.33
2018-09-27T09:18:07.235Z,5.27
2018-09-27T09:20:35.165Z,5.10
2018-09-27T09:23:03.056Z,5.13
2018-09-27T09:25:34.860Z,4.50
2018-09-27T09:28:03.006Z,4.37
2018-09-27T09:30:30.927Z,4.80
2018-09-27T09:32:58.863Z,4.23
2018-09-27T09:35:26.884Z,4.77
2018-09-27T09:37:54.782Z,4.47
2018-09-27T09:40:22.684Z,4.93
2018-09-27T09:42:50.606Z,4.47
2018-09-27T09:45:18.569Z,4.50
2018-09-27T09:47:46.568Z,4.43
2018-09-27T09:50:14.532Z,5.07
2018-09-27T09:52:42.498Z,3.97
2018-09-27T09:55:10.503Z,4.07
2018-09-27T09:57:38.429Z,3.53
2018-09-27T10:00:06.369Z,4.03
2018-09-27T10:02:34.303Z,3.47
2018-09-27T10:05:02.265Z,3.93
2018-09-27T10:07:30.227Z,3.93
2018-09-27T10:09:58.103Z,4.20
2018-09-27T10:12:26.061Z,4.30
2018-09-27T10:14:54.002Z,3.30
2018-09-27T10:17:21.914Z,3.17
2018-09-27T10:19:49.829Z,3.23
2018-09-27T10:22:17.761Z,3.43
2018-09-27T10:24:45.648Z,3.60
2018-09-27T10:27:13.519Z,3.60
2018-09-27T10:29:41.389Z,3.37
2018-09-27T10:32:09.240Z,3.30
2018-09-27T10:34:37.188Z,2.80
2018-09-27T10:37:05.131Z,3.30
2018-09-27T10:39:34.065Z,3.07
2018-09-27T10:42:01.948Z,3.13
2018-09-27T10:44:29.800Z,3.10
2018-09-27T10:46:57.823Z,3.33
2018-09-27T10:49:25.757Z,2.90
2018-09-27T10:51:53.651Z,2.80
2018-09-27T10:54:21.618Z,3.30
2018-09-27T10:56:49.552Z,3.40
2018-09-27T10:59:17.405Z,3.20
2018-09-27T11:01:45.285Z,3.30
2018-09-27T11:04:13.243Z,2.77
2018-09-27T11:06:41.155Z,3.63
2018-09-27T11:09:09.469Z,2.87
2018-09-27T11:11:37.522Z,3.13
2018-09-27T11:14:05.485Z,3.07
2018-09-27T11:16:33.470Z,3.83
2018-09-27T11:19:01.341Z,3.10
2018-09-27T11:21:29.220Z,3.00
2018-09-27T11:23:57.174Z,2.40
2018-09-27T11:26:25.139Z,2.37
2018-09-27T11:29:59.317Z,2.47
2018-09-27T11:32:37.431Z,2.27
2018-09-27T11:35:05.781Z,2.63
2018-09-27T11:37:33.620Z,2.53
2018-09-27T11:40:01.551Z,2.33
2018-09-27T11:42:29.513Z,2.27
2018-09-27T11:44:57.366Z,2.43
2018-09-27T11:47:25.267Z,2.80
2018-09-27T11:49:53.339Z,2.50
2018-09-27T11:52:21.150Z,2.50
2018-09-27T11:54:49.118Z,2.10
2018-09-27T11:57:17.046Z,2.07
2018-09-27T11:59:44.995Z,2.17
2018-09-27T12:02:12.833Z,2.00
2018-09-27T12:04:41.766Z,1.97
2018-09-27T12:07:09.672Z,2.30
2018-09-27T12:09:37.533Z,2.07
2018-09-27T12:12:05.446Z,2.00
2018-09-27T12:14:33.350Z,2.10
2018-09-27T12:17:01.310Z,2.40
2018-09-27T12:19:29.322Z,2.40
2018-09-27T12:21:57.221Z,3.03
2018-09-27T12:24:25.149Z,2.93
2018-09-27T12:26:54.028Z,2.90
2018-09-27T12:29:21.930Z,2.60
2018-09-27T12:44:06.769Z,2.65
2018-09-27T12:51:29.094Z,2.80
2018-09-27T13:08:39.596Z,2.40
2018-09-27T13:11:07.675Z,2.50
2018-09-27T13:13:35.629Z,2.30
2018-09-27T13:16:04.464Z,2.40
2018-09-27T13:18:32.256Z,2.60
2018-09-27T13:21:00.149Z,2.10
2018-09-27T13:23:28.081Z,2.20
2018-09-27T13:25:56.084Z,2.70
2018-09-27T13:28:24.035Z,2.20
2018-09-27T13:30:52.011Z,2.20
2018-09-27T13:33:19.921Z,2.20
2018-09-27T13:35:47.872Z,2.73
2018-09-27T13:38:15.790Z,2.67
2018-09-27T13:40:43.706Z,2.70
2018-09-27T13:43:11.609Z,2.77
2018-09-27T13:45:39.574Z,2.50
2018-09-27T13:48:07.472Z,2.60
2018-09-27T13:50:35.381Z,2.90
2018-09-27T14:00:24.594Z,2.60
2018-09-27T14:02:52.533Z,2.60
2018-09-27T14:20:03.685Z,2.80
2018-09-27T14:22:31.584Z,2.50
2018-09-27T15:43:29.015Z,3.30
2018-09-27T15:45:56.994Z,3.30
2018-09-27T15:58:13.382Z,3.47
2018-09-27T16:00:41.341Z,3.10
2018-09-27T16:32:39.786Z,3.80
2018-09-27T16:40:01.912Z,4.33
2018-09-27T16:42:30.825Z,4.33
2018-09-27T16:52:20.012Z,4.33
2018-09-27T16:54:48.938Z,4.40
2018-09-27T16:57:16.800Z,4.40
2018-09-27T16:59:44.755Z,5.00
2018-09-27T17:02:12.669Z,4.40
2018-09-27T17:04:40.584Z,4.60
2018-09-27T17:07:08.443Z,4.30
2018-09-27T17:09:36.349Z,5.03
2018-09-27T17:12:04.278Z,5.47
2018-09-27T17:14:32.164Z,4.87
2018-09-27T17:17:00.000Z,4.80
2018-09-27T17:19:27.969Z,5.30
2018-09-27T17:21:55.910Z,5.50
2018-09-27T17:24:23.864Z,5.33
2018-09-27T17:26:51.923Z,5.37
2018-09-27T17:29:19.749Z,6.10
2018-09-27T17:31:47.674Z,5.67
2018-09-27T17:34:15.619Z,5.90
2018-09-27T17:36:43.464Z,5.93
2018-09-27T17:39:11.369Z,5.93
2018-09-27T17:41:39.241Z,6.40
2018-09-27T17:44:07.198Z,6.10
2018-09-27T17:46:35.132Z,6.00
2018-09-27T17:49:03.045Z,6.30
2018-09-27T17:51:31.017Z,6.83
2018-09-27T17:53:58.974Z,6.03
2018-09-27T17:56:26.889Z,5.73
2018-09-27T17:58:54.803Z,6.10
2018-09-27T18:01:22.766Z,6.30
2018-09-27T18:03:50.650Z,6.60
2018-09-27T18:06:18.517Z,6.50
2018-09-27T18:08:46.453Z,7.10
2018-09-27T18:11:14.320Z,6.80
2018-09-27T18:13:42.326Z,7.40
2018-09-27T18:16:10.537Z,6.90
2018-09-27T18:18:38.426Z,7.53
2018-09-27T18:21:06.374Z,7.20
2018-09-27T18:23:34.265Z,6.53
2018-09-27T18:26:02.254Z,6.40
2018-09-27T18:28:30.429Z,6.00
2018-09-27T18:30:58.588Z,6.80
2018-09-27T18:33:26.638Z,6.40
2018-09-27T18:35:54.529Z,6.97
2018-09-27T18:38:22.495Z,6.70
2018-09-27T18:40:50.437Z,6.53
2018-09-27T18:43:18.422Z,6.23
2018-09-27T18:45:46.379Z,5.93
2018-09-27T18:48:14.327Z,6.20
2018-09-27T18:50:42.232Z,5.77
2018-09-27T18:53:10.104Z,5.40
2018-09-27T18:55:38.038Z,5.80
2018-09-27T18:58:05.973Z,6.20
2018-09-27T19:00:33.833Z,5.50
2018-09-27T19:03:01.701Z,6.93
2018-09-27T19:05:29.590Z,6.57
2018-09-27T19:07:57.516Z,6.70
2018-09-27T19:10:25.397Z,6.83
2018-09-27T19:12:53.314Z,6.40
2018-09-27T19:15:21.172Z,6.43
2018-09-27T19:17:49.173Z,6.57
2018-09-27T19:20:17.124Z,6.03
2018-09-27T19:22:45.623Z,6.60
2018-09-27T19:25:13.604Z,7.17
2018-09-27T19:27:41.567Z,6.77
2018-09-27T19:30:09.480Z,6.83
2018-09-27T19:32:37.471Z,6.40
2018-09-27T19:35:05.405Z,6.43
2018-09-27T19:37:33.322Z,6.47
2018-09-27T19:40:01.323Z,6.43
2018-09-27T19:42:29.145Z,6.40
2018-09-27T19:44:57.224Z,6.70
2018-09-27T19:47:25.162Z,6.90
2018-09-27T19:49:53.117Z,7.27
2018-09-27T19:52:21.068Z,7.40
2018-09-27T19:54:49.009Z,7.40
2018-09-27T19:57:16.900Z,7.77
2018-09-27T19:59:44.752Z,7.80
2018-09-27T20:02:12.787Z,7.80
2018-09-27T20:04:40.717Z,7.20
2018-09-27T20:07:09.616Z,8.30
2018-09-27T20:09:37.506Z,7.83
2018-09-27T20:12:05.402Z,8.50
2018-09-27T20:14:33.317Z,8.37
2018-09-27T20:17:01.237Z,7.80
2018-09-27T20:19:29.105Z,7.93
2018-09-27T20:21:57.079Z,9.10
2018-09-27T20:24:25.050Z,7.30
2018-09-27T20:26:52.976Z,7.53
2018-09-27T20:29:20.886Z,7.20
2018-09-27T20:31:48.764Z,7.87
2018-09-27T20:34:18.693Z,7.60
2018-09-27T20:36:46.589Z,9.33
2018-09-27T20:39:14.541Z,6.57
2018-09-27T20:41:42.420Z,6.60
2018-09-27T20:44:10.318Z,7.50
2018-09-27T20:46:38.212Z,7.90
2018-09-27T20:49:06.151Z,8.07
2018-09-27T20:51:35.135Z,7.00
2018-09-27T20:54:03.216Z,6.30
2018-09-27T20:56:30.983Z,7.13
2018-09-27T20:58:58.880Z,7.00
2018-09-27T21:01:26.753Z,7.80
2018-09-27T21:03:54.596Z,7.00
2018-09-27T21:06:22.487Z,7.37
2018-09-27T21:08:50.353Z,7.30
2018-09-27T21:11:20.282Z,7.80
2018-09-27T21:13:48.149Z,8.03
2018-09-27T21:16:16.031Z,7.27
2018-09-27T21:18:44.008Z,7.43
2018-09-27T21:21:11.990Z,7.53
2018-09-27T21:23:39.939Z,8.33
2018-09-27T21:26:07.985Z,7.10
2018-09-27T21:28:35.845Z,7.50
2018-09-27T21:31:03.742Z,6.97
2018-09-27T21:33:31.748Z,7.53
2018-09-27T21:35:59.694Z,6.87
2018-09-27T21:38:27.662Z,7.20
2018-09-27T21:40:55.597Z,6.73
2018-09-27T21:43:23.499Z,6.57
2018-09-27T21:45:51.429Z,6.33
2018-09-27T21:48:19.434Z,7.10
2018-09-27T21:50:47.414Z,6.50
2018-09-27T21:53:15.358Z,6.00
2018-09-27T21:55:43.364Z,6.63
2018-09-27T21:58:11.483Z,6.90
2018-09-27T22:00:39.386Z,5.50
2018-09-27T22:03:07.346Z,5.90
2018-09-27T22:05:35.319Z,5.60
2018-09-27T22:08:03.253Z,5.73
2018-09-27T22:10:31.149Z,6.33
2018-09-27T22:12:59.134Z,5.90
2018-09-27T22:15:27.081Z,5.90
2018-09-27T22:17:54.991Z,6.23
2018-09-27T22:20:22.893Z,5.67
2018-09-27T22:22:50.907Z,6.00
2018-09-27T22:25:18.829Z,6.13
2018-09-27T22:27:46.738Z,6.40
2018-09-27T22:30:14.665Z,5.10
2018-09-27T22:32:42.584Z,5.40
2018-09-27T22:35:11.433Z,5.80
2018-09-27T22:37:39.366Z,6.20
2018-09-27T22:40:07.311Z,5.50
2018-09-27T22:42:35.254Z,5.17
2018-09-27T22:45:03.142Z,4.90
2018-09-27T22:47:31.025Z,5.37
2018-09-27T22:49:58.984Z,5.40
2018-09-27T22:52:26.904Z,5.23
2018-09-27T22:54:54.785Z,4.63
2018-09-27T22:57:22.697Z,5.40
2018-09-27T22:59:50.648Z,5.07
2018-09-27T23:02:18.727Z,5.03
2018-09-27T23:04:46.694Z,5.50
2018-09-27T23:07:14.630Z,4.90
2018-09-27T23:09:42.504Z,5.07
2018-09-27T23:12:10.365Z,4.90
2018-09-27T23:14:38.271Z,4.83
2018-09-27T23:17:06.176Z,4.90
2018-09-27T23:19:34.036Z,5.40
2018-09-27T23:22:01.958Z,5.43
2018-09-27T23:24:29.890Z,4.87
2018-09-27T23:26:57.756Z,4.60
2018-09-27T23:29:25.608Z,4.83
2018-09-27T23:31:53.574Z,4.70
2018-09-27T23:34:21.532Z,4.80
2018-09-27T23:36:49.408Z,5.57
2018-09-27T23:39:17.309Z,5.40
2018-09-27T23:41:45.148Z,4.60
2018-09-27T23:44:13.029Z,5.00
2018-09-27T23:46:40.925Z,5.07
2018-09-27T23:49:08.789Z,4.83
2018-09-27T23:51:36.677Z,5.50
2018-09-27T23:54:04.633Z,5.40
2018-09-27T23:56:32.626Z,5.00
2018-09-27T23:59:00.546Z,4.80
