createdAt,value
2018-12-02T00:01:22.836Z,17.80
2018-12-02T00:03:51.648Z,17.73
2018-12-02T00:06:20.307Z,18.97
2018-12-02T00:08:49.028Z,18.37
2018-12-02T00:11:17.772Z,18.17
2018-12-02T00:13:46.554Z,17.77
2018-12-02T00:16:15.370Z,17.60
2018-12-02T00:18:44.193Z,17.27
2018-12-02T00:21:13.694Z,17.90
2018-12-02T00:23:42.734Z,17.90
2018-12-02T00:26:11.478Z,18.23
2018-12-02T00:28:40.268Z,18.13
2018-12-02T00:31:09.010Z,17.37
2018-12-02T00:33:37.774Z,18.20
2018-12-02T00:36:06.511Z,17.97
2018-12-02T00:38:35.262Z,17.53
2018-12-02T00:41:04.125Z,17.23
2018-12-02T00:43:33.035Z,17.50
2018-12-02T00:46:02.820Z,16.93
2018-12-02T00:48:31.557Z,16.73
2018-12-02T00:51:00.283Z,17.43
2018-12-02T00:53:29.020Z,16.50
2018-12-02T00:56:01.762Z,16.03
2018-12-02T00:58:30.886Z,16.43
2018-12-02T01:00:59.638Z,16.50
2018-12-02T01:03:28.422Z,15.63
2018-12-02T01:05:57.154Z,16.13
2018-12-02T01:08:26.185Z,16.30
2018-12-02T01:10:55.310Z,16.57
2018-12-02T01:13:24.125Z,15.63
2018-12-02T01:15:52.907Z,15.40
2018-12-02T01:18:21.733Z,16.47
2018-12-02T01:20:50.507Z,16.60
2018-12-02T01:23:19.347Z,15.27
2018-12-02T01:25:48.059Z,15.10
2018-12-02T01:28:16.829Z,15.67
2018-12-02T01:30:45.671Z,16.00
2018-12-02T01:33:14.385Z,16.10
2018-12-02T01:35:43.128Z,16.27
2018-12-02T01:38:11.991Z,15.80
2018-12-02T01:40:44.966Z,15.63
2018-12-02T01:43:13.692Z,15.50
2018-12-02T01:45:42.478Z,16.00
2018-12-02T01:48:12.235Z,16.00
2018-12-02T01:50:41.084Z,15.03
2018-12-02T01:53:09.774Z,15.57
2018-12-02T01:55:38.471Z,15.67
2018-12-02T01:58:17.892Z,15.87
2018-12-02T02:00:46.720Z,15.50
2018-12-02T02:03:15.466Z,16.27
2018-12-02T02:05:44.239Z,15.70
2018-12-02T02:08:13.069Z,15.80
2018-12-02T02:10:41.954Z,16.03
2018-12-02T02:13:10.953Z,17.57
2018-12-02T02:15:39.664Z,16.27
2018-12-02T02:18:09.491Z,16.00
2018-12-02T02:20:38.229Z,15.47
2018-12-02T02:23:06.969Z,16.77
2018-12-02T02:25:35.714Z,16.10
2018-12-02T02:28:04.457Z,16.40
2018-12-02T02:30:33.188Z,15.87
2018-12-02T02:33:02.132Z,16.17
2018-12-02T02:35:31.181Z,16.60
2018-12-02T02:37:59.900Z,16.10
2018-12-02T02:40:29.713Z,17.33
2018-12-02T02:42:58.633Z,17.07
2018-12-02T02:45:27.366Z,16.77
2018-12-02T02:47:56.154Z,16.33
2018-12-02T02:50:25.914Z,17.20
2018-12-02T02:52:58.634Z,17.40
2018-12-02T02:55:27.393Z,17.17
2018-12-02T02:57:56.611Z,16.70
2018-12-02T03:00:26.478Z,17.03
2018-12-02T03:02:55.508Z,17.90
2018-12-02T03:05:24.518Z,17.83
2018-12-02T03:07:53.231Z,16.40
2018-12-02T03:10:22.374Z,17.30
2018-12-02T03:12:53.480Z,17.57
2018-12-02T03:15:22.893Z,18.13
2018-12-02T03:17:52.114Z,18.30
2018-12-02T03:20:21.563Z,17.23
2018-12-02T03:22:51.112Z,17.83
2018-12-02T03:25:20.599Z,16.70
2018-12-02T03:27:49.314Z,18.77
2018-12-02T03:30:19.914Z,17.73
2018-12-02T03:32:48.691Z,18.83
2018-12-02T03:35:25.154Z,18.23
2018-12-02T03:37:54.815Z,19.33
2018-12-02T03:40:26.384Z,18.17
2018-12-02T03:42:55.158Z,19.30
2018-12-02T03:45:25.687Z,19.07
2018-12-02T03:47:55.409Z,18.63
2018-12-02T03:50:24.297Z,19.97
2018-12-02T03:52:53.727Z,19.23
2018-12-02T03:55:22.889Z,19.00
2018-12-02T03:57:51.727Z,19.33
2018-12-02T04:00:21.278Z,19.20
2018-12-02T04:02:50.478Z,19.20
2018-12-02T04:05:20.905Z,19.73
2018-12-02T04:07:50.405Z,18.97
2018-12-02T04:10:19.600Z,19.07
2018-12-02T04:12:49.265Z,20.50
2018-12-02T04:15:22.899Z,20.57
2018-12-02T04:17:51.748Z,20.07
2018-12-02T04:20:21.019Z,19.53
2018-12-02T04:22:50.597Z,20.40
2018-12-02T04:25:24.313Z,20.37
2018-12-02T04:27:53.679Z,20.27
2018-12-02T04:30:23.126Z,21.33
2018-12-02T04:32:52.524Z,20.83
2018-12-02T04:35:23.936Z,21.27
2018-12-02T04:37:52.788Z,21.10
2018-12-02T04:40:21.577Z,21.53
2018-12-02T04:42:50.278Z,21.60
2018-12-02T04:45:19.549Z,20.70
2018-12-02T04:47:48.660Z,22.17
2018-12-02T04:50:20.322Z,22.00
2018-12-02T04:52:49.064Z,21.53
2018-12-02T04:55:17.785Z,21.20
2018-12-02T04:57:46.517Z,21.37
2018-12-02T05:00:18.242Z,21.33
2018-12-02T05:02:48.095Z,22.10
2018-12-02T05:05:18.812Z,21.20
2018-12-02T05:07:47.717Z,21.87
2018-12-02T05:10:18.203Z,20.93
2018-12-02T05:12:47.059Z,20.87
2018-12-02T05:15:16.915Z,21.10
2018-12-02T05:17:45.651Z,21.43
2018-12-02T05:20:17.880Z,20.97
2018-12-02T05:22:46.615Z,21.13
2018-12-02T05:25:17.909Z,20.63
2018-12-02T05:27:45.053Z,20.43
2018-12-02T05:30:20.416Z,21.80
2018-12-02T05:32:50.141Z,20.77
2018-12-02T05:35:19.515Z,19.47
2018-12-02T05:37:48.249Z,20.43
2018-12-02T05:40:18.946Z,21.77
2018-12-02T05:42:47.909Z,21.43
2018-12-02T05:45:17.398Z,20.93
2018-12-02T05:47:46.408Z,21.53
2018-12-02T05:50:16.932Z,21.53
2018-12-02T05:52:47.775Z,21.33
2018-12-02T05:55:18.817Z,21.60
2018-12-02T05:57:47.978Z,20.83
2018-12-02T06:00:18.073Z,20.10
2018-12-02T06:02:46.816Z,21.43
2018-12-02T06:05:15.629Z,20.90
2018-12-02T06:07:44.422Z,21.43
2018-12-02T06:10:17.334Z,21.20
2018-12-02T06:12:46.036Z,21.30
2018-12-02T06:15:16.501Z,22.13
2018-12-02T06:17:45.295Z,21.70
2018-12-02T06:20:17.035Z,20.83
2018-12-02T06:22:45.902Z,21.47
2018-12-02T06:25:14.691Z,21.77
2018-12-02T06:27:43.765Z,21.07
2018-12-02T06:30:16.180Z,20.43
2018-12-02T06:32:45.427Z,21.23
2018-12-02T06:35:14.813Z,21.17
2018-12-02T06:37:51.012Z,21.23
2018-12-02T06:40:21.542Z,20.73
2018-12-02T06:42:50.602Z,20.80
2018-12-02T06:45:19.557Z,20.67
2018-12-02T06:47:48.285Z,21.30
2018-12-02T06:50:19.884Z,20.70
2018-12-02T06:52:48.836Z,21.37
2018-12-02T06:55:23.299Z,21.40
2018-12-02T06:57:59.745Z,21.90
2018-12-02T07:00:41.968Z,21.80
2018-12-02T07:03:23.967Z,20.97
2018-12-02T07:05:52.780Z,21.80
2018-12-02T07:08:21.566Z,21.00
2018-12-02T07:10:50.293Z,20.60
2018-12-02T07:13:19.564Z,20.37
2018-12-02T07:15:48.283Z,20.97
2018-12-02T07:18:21.726Z,21.20
2018-12-02T07:20:50.663Z,20.17
2018-12-02T07:23:19.434Z,20.57
2018-12-02T07:25:51.431Z,20.97
2018-12-02T07:28:20.203Z,20.33
2018-12-02T07:30:48.940Z,20.33
2018-12-02T07:33:21.241Z,19.37
2018-12-02T07:36:10.183Z,19.67
2018-12-02T07:39:19.588Z,20.27
2018-12-02T07:41:48.350Z,21.23
2018-12-02T07:44:18.429Z,20.27
2018-12-02T07:46:57.145Z,19.37
2018-12-02T07:49:26.132Z,19.83
2018-12-02T07:51:58.021Z,19.93
2018-12-02T07:54:31.327Z,19.23
2018-12-02T07:57:00.184Z,19.83
2018-12-02T07:59:29.012Z,19.50
2018-12-02T08:01:57.853Z,19.33
2018-12-02T08:04:26.600Z,18.90
2018-12-02T08:06:55.262Z,21.33
2018-12-02T08:09:24.030Z,19.23
2018-12-02T08:11:54.880Z,18.50
2018-12-02T08:14:23.809Z,18.57
2018-12-02T08:16:54.156Z,17.77
2018-12-02T08:22:02.997Z,18.03
2018-12-02T08:24:32.641Z,18.47
2018-12-02T08:27:01.747Z,18.83
2018-12-02T08:29:30.688Z,18.03
2018-12-02T08:31:59.467Z,17.83
2018-12-02T08:34:28.243Z,17.67
2018-12-02T08:36:57.043Z,18.63
2018-12-02T08:39:26.227Z,17.80
2018-12-02T08:41:55.015Z,18.23
2018-12-02T08:44:30.764Z,17.47
2018-12-02T08:47:05.701Z,18.00
2018-12-02T08:49:35.681Z,18.20
2018-12-02T08:52:04.890Z,16.93
2018-12-02T08:54:36.276Z,17.23
2018-12-02T08:57:10.156Z,17.20
2018-12-02T08:59:39.063Z,17.40
2018-12-02T09:02:10.005Z,17.70
2018-12-02T09:04:39.569Z,16.30
2018-12-02T09:07:10.419Z,16.63
2018-12-02T09:09:39.242Z,16.40
2018-12-02T09:12:11.823Z,16.87
2018-12-02T09:14:41.669Z,16.93
2018-12-02T09:17:11.279Z,16.20
2018-12-02T09:19:40.431Z,16.77
2018-12-02T09:22:13.640Z,15.77
2018-12-02T09:24:42.542Z,17.67
2018-12-02T09:27:12.425Z,16.70
2018-12-02T09:29:43.243Z,16.90
2018-12-02T09:32:13.257Z,16.03
2018-12-02T09:34:45.536Z,16.07
2018-12-02T09:37:15.362Z,16.10
2018-12-02T09:39:45.059Z,16.17
2018-12-02T09:42:15.772Z,15.77
2018-12-02T09:44:45.167Z,15.07
2018-12-02T09:47:14.168Z,16.03
2018-12-02T09:49:46.932Z,15.27
2018-12-02T09:52:17.580Z,14.27
2018-12-02T09:54:46.991Z,14.80
2018-12-02T09:57:15.873Z,14.17
2018-12-02T09:59:50.342Z,13.37
2018-12-02T10:02:19.156Z,14.23
2018-12-02T10:04:49.155Z,14.07
2018-12-02T10:07:18.651Z,13.20
2018-12-02T10:09:52.449Z,12.97
2018-12-02T10:12:21.291Z,12.93
2018-12-02T10:14:50.084Z,12.73
2018-12-02T10:17:18.956Z,12.37
2018-12-02T10:19:47.914Z,12.57
2018-12-02T10:22:22.300Z,12.27
2018-12-02T10:24:51.447Z,12.50
2018-12-02T10:27:20.191Z,13.03
2018-12-02T10:29:50.563Z,11.87
2018-12-02T10:32:23.284Z,12.63
2018-12-02T10:34:55.142Z,13.23
2018-12-02T10:37:24.193Z,12.77
2018-12-02T10:39:52.998Z,13.40
2018-12-02T10:42:27.354Z,12.93
2018-12-02T10:44:56.199Z,13.47
2018-12-02T10:47:25.627Z,13.47
2018-12-02T10:49:55.599Z,12.70
2018-12-02T10:52:28.031Z,12.37
2018-12-02T10:54:57.718Z,13.53
2018-12-02T10:57:27.423Z,13.33
2018-12-02T10:59:57.972Z,12.07
2018-12-02T11:02:28.126Z,13.33
2018-12-02T11:05:00.854Z,13.80
2018-12-02T11:07:29.576Z,12.40
2018-12-02T11:09:59.673Z,13.17
2018-12-02T11:12:31.578Z,13.97
2018-12-02T11:15:00.318Z,13.17
2018-12-02T11:17:29.270Z,13.73
2018-12-02T11:19:58.168Z,13.57
2018-12-02T11:22:32.805Z,13.60
2018-12-02T11:25:35.109Z,12.93
2018-12-02T11:41:35.406Z,12.73
2018-12-02T11:44:04.640Z,13.27
2018-12-02T11:46:34.751Z,13.37
2018-12-02T11:49:03.578Z,13.17
2018-12-02T11:51:32.309Z,12.07
2018-12-02T11:56:53.372Z,13.70
2018-12-02T11:59:24.089Z,13.17
2018-12-02T12:01:54.669Z,12.90
2018-12-02T12:04:25.302Z,13.90
2018-12-02T12:06:54.062Z,13.60
2018-12-02T12:09:26.764Z,14.03
2018-12-02T12:11:55.534Z,14.10
2018-12-02T12:14:24.321Z,13.47
2018-12-02T12:16:53.284Z,13.20
2018-12-02T12:19:26.600Z,14.23
2018-12-02T12:21:58.258Z,13.53
2018-12-02T12:24:27.597Z,13.60
2018-12-02T12:26:57.808Z,13.30
2018-12-02T12:29:30.187Z,13.83
2018-12-02T12:31:58.947Z,14.17
2018-12-02T12:34:27.701Z,13.57
2018-12-02T12:37:02.074Z,14.43
2018-12-02T12:39:30.828Z,13.00
2018-12-02T12:42:00.952Z,14.37
2018-12-02T12:44:31.794Z,14.47
2018-12-02T12:47:01.973Z,14.50
2018-12-02T12:49:32.055Z,14.30
2018-12-02T12:52:02.636Z,13.70
2018-12-02T12:54:32.467Z,14.43
2018-12-02T12:57:04.714Z,13.57
2018-12-02T12:59:33.826Z,14.43
2018-12-02T13:02:04.406Z,13.97
2018-12-02T13:04:36.932Z,13.80
2018-12-02T13:07:07.268Z,13.47
2018-12-02T13:09:36.174Z,14.40
2018-12-02T13:12:06.286Z,13.80
2018-12-02T13:14:35.856Z,13.57
2018-12-02T13:17:05.574Z,13.77
2018-12-02T13:19:36.159Z,13.90
2018-12-02T13:22:09.010Z,13.37
2018-12-02T13:24:38.084Z,13.57
2018-12-02T13:27:08.462Z,13.30
2018-12-02T13:29:37.984Z,13.40
2018-12-02T13:32:08.891Z,12.80
2018-12-02T13:34:38.721Z,12.93
2018-12-02T13:37:17.827Z,12.97
2018-12-02T13:40:10.952Z,12.30
2018-12-02T13:42:40.387Z,13.10
2018-12-02T13:45:12.920Z,12.57
2018-12-02T13:47:41.684Z,12.50
2018-12-02T13:50:13.380Z,13.50
2018-12-02T13:52:42.266Z,12.73
2018-12-02T13:55:14.232Z,12.97
2018-12-02T13:57:43.035Z,13.13
2018-12-02T14:00:15.802Z,14.00
2018-12-02T14:02:45.915Z,13.87
2018-12-02T14:05:14.873Z,14.03
2018-12-02T14:07:44.577Z,14.00
2018-12-02T14:10:15.996Z,12.83
2018-12-02T14:12:48.529Z,13.40
2018-12-02T14:15:48.479Z,13.83
2018-12-02T14:21:13.337Z,13.30
2018-12-02T14:23:47.778Z,15.03
2018-12-02T14:26:18.947Z,13.63
2018-12-02T14:28:58.385Z,13.63
2018-12-02T14:31:48.103Z,14.23
2018-12-02T14:34:18.644Z,14.27
2018-12-02T14:36:48.680Z,14.93
2018-12-02T14:39:19.389Z,14.20
2018-12-02T14:41:50.007Z,14.73
2018-12-02T14:44:19.298Z,15.20
2018-12-02T14:46:51.164Z,15.23
2018-12-02T14:49:20.752Z,15.43
2018-12-02T14:51:50.603Z,14.70
2018-12-02T14:54:21.439Z,16.00
2018-12-02T14:56:52.073Z,14.87
2018-12-02T14:59:22.793Z,15.70
2018-12-02T15:01:52.271Z,16.23
2018-12-02T15:04:22.145Z,15.90
2018-12-02T15:06:54.001Z,16.13
2018-12-02T15:09:24.575Z,15.77
2018-12-02T15:11:57.184Z,16.27
2018-12-02T15:14:26.023Z,16.87
2018-12-02T15:16:55.759Z,16.10
2018-12-02T15:19:25.649Z,16.97
2018-12-02T15:22:27.059Z,16.27
2018-12-02T15:24:59.187Z,16.37
2018-12-02T15:27:28.048Z,16.07
2018-12-02T15:29:57.743Z,16.13
2018-12-02T15:32:28.388Z,31.97
2018-12-02T15:34:58.085Z,17.33
2018-12-02T15:37:31.048Z,16.87
2018-12-02T15:39:59.891Z,16.10
2018-12-02T15:42:29.453Z,16.77
2018-12-02T15:44:58.514Z,17.30
2018-12-02T15:47:27.952Z,16.90
2018-12-02T15:50:00.616Z,17.10
2018-12-02T15:52:31.284Z,16.77
2018-12-02T15:55:01.076Z,17.03
2018-12-02T15:57:29.816Z,16.80
2018-12-02T15:59:58.537Z,16.87
2018-12-02T16:02:28.565Z,16.80
2018-12-02T16:05:02.588Z,17.33
2018-12-02T16:07:35.210Z,17.37
2018-12-02T16:10:04.583Z,17.43
2018-12-02T16:12:33.337Z,17.30
2018-12-02T16:15:02.387Z,17.47
2018-12-02T16:17:32.036Z,17.43
2018-12-02T16:20:02.008Z,16.90
2018-12-02T16:22:30.999Z,16.67
2018-12-02T16:25:01.613Z,18.00
2018-12-02T16:27:31.087Z,16.87
2018-12-02T16:30:08.586Z,18.03
2018-12-02T16:32:37.608Z,18.90
2018-12-02T16:35:08.784Z,19.07
2018-12-02T16:37:37.946Z,18.57
2018-12-02T16:40:15.758Z,19.07
2018-12-02T16:42:44.689Z,19.00
2018-12-02T16:45:15.246Z,18.67
2018-12-02T16:47:44.971Z,17.77
2018-12-02T16:50:20.541Z,19.23
2018-12-02T16:52:50.613Z,17.63
2018-12-02T16:55:21.245Z,19.73
2018-12-02T16:57:55.889Z,19.30
2018-12-02T17:00:27.152Z,19.70
2018-12-02T17:02:55.842Z,19.00
2018-12-02T17:05:25.547Z,19.43
2018-12-02T17:07:54.365Z,19.93
2018-12-02T17:10:23.779Z,19.93
2018-12-02T17:12:52.987Z,19.53
2018-12-02T17:15:21.955Z,20.23
2018-12-02T17:17:51.270Z,19.90
2018-12-02T17:20:27.500Z,19.40
2018-12-02T17:22:58.272Z,19.97
2018-12-02T17:25:27.629Z,19.43
2018-12-02T17:27:56.605Z,18.93
2018-12-02T17:30:44.105Z,19.30
2018-12-02T17:33:17.587Z,18.70
2018-12-02T17:35:47.311Z,18.43
2018-12-02T17:38:18.633Z,18.60
2018-12-02T17:40:47.858Z,18.57
2018-12-02T17:43:20.873Z,19.00
2018-12-02T17:45:50.176Z,20.47
2018-12-02T17:48:26.793Z,18.00
2018-12-02T17:51:00.759Z,17.07
2018-12-02T17:53:32.421Z,17.60
2018-12-02T17:56:04.164Z,17.63
2018-12-02T17:58:35.875Z,16.23
2018-12-02T18:01:07.596Z,16.50
2018-12-02T18:03:36.608Z,15.90
2018-12-02T18:06:07.798Z,16.27
2018-12-02T18:08:36.545Z,15.93
2018-12-02T18:11:05.780Z,16.17
2018-12-02T18:13:34.584Z,15.77
2018-12-02T18:16:03.468Z,15.13
2018-12-02T18:18:32.329Z,16.67
2018-12-02T18:21:01.083Z,15.97
2018-12-02T18:23:30.008Z,14.77
2018-12-02T18:25:58.742Z,15.63
2018-12-02T18:28:27.552Z,15.57
2018-12-02T18:30:56.554Z,15.13
2018-12-02T18:33:28.715Z,14.37
2018-12-02T18:36:02.283Z,14.70
2018-12-02T18:38:33.828Z,15.77
2018-12-02T18:41:37.668Z,14.87
2018-12-02T18:46:59.624Z,13.87
2018-12-02T18:49:29.486Z,13.40
2018-12-02T18:51:59.168Z,13.53
2018-12-02T18:54:28.578Z,13.17
2018-12-02T18:56:59.644Z,13.03
2018-12-02T18:59:30.343Z,13.20
2018-12-02T19:02:00.050Z,13.13
2018-12-02T19:04:29.625Z,12.63
2018-12-02T19:07:01.238Z,12.37
2018-12-02T19:09:33.309Z,12.23
2018-12-02T19:12:02.359Z,12.40
2018-12-02T19:14:33.503Z,11.60
2018-12-02T19:17:02.811Z,12.00
2018-12-02T19:19:32.714Z,11.90
2018-12-02T19:22:03.146Z,12.63
2018-12-02T19:24:34.454Z,11.60
2018-12-02T19:27:03.978Z,12.43
2018-12-02T19:29:35.669Z,11.57
2018-12-02T19:32:07.578Z,11.37
2018-12-02T19:34:36.425Z,11.50
2018-12-02T19:37:09.341Z,11.47
2018-12-02T19:39:38.230Z,11.27
2018-12-02T19:42:07.904Z,11.83
2018-12-02T19:44:37.163Z,12.30
2018-12-02T19:47:06.800Z,12.90
2018-12-02T19:49:36.595Z,13.07
2018-12-02T19:52:07.327Z,13.27
2018-12-02T19:54:37.400Z,13.07
2018-12-02T19:57:07.791Z,13.27
2018-12-02T19:59:39.522Z,16.30
2018-12-02T20:02:11.578Z,13.30
2018-12-02T20:04:41.204Z,13.60
2018-12-02T20:07:12.294Z,13.07
2018-12-02T20:09:42.092Z,13.43
2018-12-02T20:12:12.374Z,13.97
2018-12-02T20:14:43.873Z,13.47
2018-12-02T20:23:48.267Z,13.77
2018-12-02T20:26:17.018Z,14.40
2018-12-02T20:28:47.997Z,14.53
2018-12-02T20:31:18.728Z,14.50
2018-12-02T20:33:47.503Z,14.70
2018-12-02T20:36:16.230Z,14.43
2018-12-02T20:38:45.984Z,13.60
2018-12-02T20:41:15.263Z,14.47
2018-12-02T20:43:45.160Z,13.97
2018-12-02T20:46:16.354Z,15.13
2018-12-02T20:48:46.306Z,13.80
2018-12-02T20:51:16.533Z,14.13
2018-12-02T20:53:46.837Z,14.53
2018-12-02T20:56:17.365Z,23.40
2018-12-02T20:58:47.376Z,17.57
2018-12-02T21:01:18.102Z,17.30
2018-12-02T21:03:49.135Z,14.20
2018-12-02T21:06:19.924Z,14.90
2018-12-02T21:08:51.044Z,15.30
2018-12-02T21:11:20.810Z,15.47
2018-12-02T21:13:51.254Z,13.70
2018-12-02T21:16:22.527Z,15.00
2018-12-02T21:18:53.016Z,15.63
2018-12-02T21:21:21.769Z,15.53
2018-12-02T21:23:52.436Z,16.13
2018-12-02T21:26:22.924Z,15.07
2018-12-02T21:28:53.531Z,16.33
2018-12-02T21:31:23.858Z,15.23
2018-12-02T21:33:53.722Z,15.53
2018-12-02T21:36:24.972Z,16.60
2018-12-02T21:38:56.761Z,14.77
2018-12-02T21:41:25.574Z,14.43
2018-12-02T21:43:58.315Z,14.07
2018-12-02T21:46:27.699Z,14.57
2018-12-02T21:49:04.743Z,15.00
2018-12-02T21:51:34.644Z,14.93
2018-12-02T21:54:03.815Z,16.57
2018-12-02T21:56:32.725Z,17.77
2018-12-02T21:59:01.885Z,15.37
2018-12-02T22:01:31.637Z,14.00
2018-12-02T22:04:00.564Z,13.77
2018-12-02T22:06:29.797Z,13.67
2018-12-02T22:08:59.981Z,14.20
2018-12-02T22:11:30.911Z,14.50
2018-12-02T22:14:00.778Z,14.83
2018-12-02T22:16:31.674Z,14.50
2018-12-02T22:19:01.952Z,14.03
2018-12-02T22:21:32.792Z,15.70
2018-12-02T22:24:03.447Z,16.13
2018-12-02T22:26:32.232Z,19.07
2018-12-02T22:29:01.067Z,16.83
2018-12-02T22:31:29.786Z,14.43
2018-12-02T22:33:58.537Z,14.73
2018-12-02T22:36:28.819Z,14.50
2018-12-02T22:38:57.875Z,14.30
2018-12-02T22:41:29.223Z,14.83
2018-12-02T22:44:01.283Z,13.97
2018-12-02T22:46:31.409Z,14.63
2018-12-02T22:49:00.290Z,14.63
2018-12-02T22:51:29.010Z,14.57
2018-12-02T22:53:57.731Z,14.17
2018-12-02T22:56:26.520Z,14.27
2018-12-02T22:58:55.333Z,14.47
2018-12-02T23:01:33.873Z,14.93
2018-12-02T23:04:05.607Z,15.20
2018-12-02T23:06:37.826Z,15.10
2018-12-02T23:09:09.887Z,14.30
2018-12-02T23:11:40.635Z,15.40
2018-12-02T23:14:10.561Z,14.10
2018-12-02T23:16:39.589Z,15.03
2018-12-02T23:19:08.349Z,14.27
2018-12-02T23:21:39.121Z,14.80
2018-12-02T23:24:07.891Z,13.60
2018-12-02T23:26:39.511Z,14.17
2018-12-02T23:29:10.850Z,14.57
2018-12-02T23:31:43.539Z,14.07
2018-12-02T23:34:13.364Z,14.70
2018-12-02T23:36:42.196Z,13.80
2018-12-02T23:39:13.344Z,14.40
2018-12-02T23:41:43.108Z,14.53
2018-12-02T23:44:13.126Z,14.57
2018-12-02T23:46:42.179Z,14.63
2018-12-02T23:49:11.921Z,14.60
2018-12-02T23:51:45.382Z,14.73
2018-12-02T23:54:15.856Z,15.30
2018-12-02T23:56:46.166Z,16.23
2018-12-02T23:59:17.866Z,14.80
