createdAt,value
2023-01-31T00:00:10.528Z,7.00
2023-01-31T00:05:15.214Z,7.10
2023-01-31T00:10:18.576Z,7.20
2023-01-31T00:15:23.709Z,7.30
2023-01-31T00:20:33.940Z,7.30
2023-01-31T00:25:41.695Z,7.40
2023-01-31T00:30:44.708Z,7.50
2023-01-31T00:35:56.098Z,7.50
2023-01-31T00:41:04.242Z,7.50
2023-01-31T00:46:11.148Z,7.50
2023-01-31T00:51:20.063Z,7.50
2023-01-31T00:56:28.279Z,7.50
2023-01-31T01:01:30.937Z,7.50
2023-01-31T01:06:36.456Z,7.50
2023-01-31T01:11:43.042Z,7.40
2023-01-31T01:16:46.555Z,7.50
2023-01-31T01:21:51.081Z,7.50
2023-01-31T01:26:58.038Z,7.50
2023-01-31T01:32:01.665Z,7.50
2023-01-31T01:37:09.786Z,7.60
2023-01-31T01:42:17.743Z,7.60
2023-01-31T01:47:36.863Z,7.60
2023-01-31T01:52:47.091Z,7.50
2023-01-31T01:57:57.504Z,7.40
2023-01-31T02:03:02.221Z,7.40
2023-01-31T02:08:08.717Z,7.30
2023-01-31T02:13:13.878Z,7.30
2023-01-31T02:18:22.845Z,7.30
2023-01-31T02:23:58.242Z,7.30
2023-01-31T02:29:24.512Z,7.30
2023-01-31T02:34:37.919Z,7.30
2023-01-31T02:39:47.455Z,7.30
2023-01-31T02:44:55.565Z,7.20
2023-01-31T02:50:05.276Z,7.10
2023-01-31T02:55:15.669Z,7.00
2023-01-31T03:00:21.857Z,6.90
2023-01-31T03:05:26.284Z,6.80
2023-01-31T03:10:48.461Z,6.70
2023-01-31T03:16:02.477Z,6.60
2023-01-31T03:21:13.771Z,6.60
2023-01-31T03:26:18.885Z,6.50
2023-01-31T03:31:25.570Z,6.50
2023-01-31T03:36:38.650Z,6.50
2023-01-31T03:41:54.676Z,6.50
2023-01-31T03:47:03.843Z,6.40
2023-01-31T03:52:12.005Z,6.30
2023-01-31T03:57:20.024Z,6.40
2023-01-31T04:02:32.587Z,6.30
2023-01-31T04:07:40.876Z,6.40
2023-01-31T04:12:43.692Z,6.40
2023-01-31T04:17:46.668Z,6.50
2023-01-31T04:22:52.673Z,6.50
2023-01-31T04:27:56.117Z,6.50
2023-01-31T04:32:58.729Z,6.60
2023-01-31T04:38:03.063Z,6.60
2023-01-31T04:43:05.614Z,6.70
2023-01-31T04:48:08.905Z,6.70
2023-01-31T04:53:14.713Z,6.70
2023-01-31T04:58:17.403Z,6.80
2023-01-31T05:03:20.108Z,6.70
2023-01-31T05:08:24.341Z,6.80
2023-01-31T05:13:27.296Z,6.80
2023-01-31T05:18:31.739Z,6.80
2023-01-31T05:23:39.441Z,6.90
2023-01-31T05:28:43.837Z,6.90
2023-01-31T05:33:50.245Z,6.90
2023-01-31T05:38:54.501Z,7.00
2023-01-31T05:43:58.907Z,7.00
2023-01-31T05:49:02.110Z,7.00
2023-01-31T05:54:07.604Z,7.00
2023-01-31T05:59:10.153Z,7.10
2023-01-31T06:04:13.026Z,7.10
2023-01-31T06:09:19.226Z,7.20
2023-01-31T06:14:21.885Z,7.20
2023-01-31T06:19:24.405Z,7.20
2023-01-31T06:24:30.638Z,7.20
2023-01-31T06:29:33.378Z,7.30
2023-01-31T06:34:35.880Z,7.30
2023-01-31T06:39:45.689Z,7.30
2023-01-31T06:44:48.352Z,7.30
2023-01-31T06:49:51.102Z,7.30
2023-01-31T06:54:55.220Z,7.40
2023-01-31T06:59:58.073Z,7.40
2023-01-31T07:05:01.239Z,7.40
2023-01-31T07:10:09.096Z,7.50
2023-01-31T07:15:12.301Z,7.50
2023-01-31T07:20:15.275Z,7.50
2023-01-31T07:25:24.433Z,7.50
2023-01-31T07:30:29.104Z,7.60
2023-01-31T07:35:32.214Z,7.60
2023-01-31T07:40:36.768Z,7.70
2023-01-31T07:45:40.468Z,7.70
2023-01-31T07:50:43.264Z,7.70
2023-01-31T07:55:47.829Z,7.80
2023-01-31T08:00:53.914Z,7.80
2023-01-31T08:05:59.723Z,7.80
2023-01-31T08:11:04.774Z,7.80
2023-01-31T08:16:09.182Z,7.90
2023-01-31T08:21:15.324Z,8.00
2023-01-31T08:26:21.580Z,8.00
2023-01-31T08:31:30.137Z,8.10
2023-01-31T08:36:33.982Z,8.10
2023-01-31T08:41:41.968Z,8.20
2023-01-31T08:46:44.929Z,8.20
2023-01-31T08:51:52.255Z,8.20
2023-01-31T08:56:56.395Z,8.30
2023-01-31T09:01:59.278Z,8.30
2023-01-31T09:07:02.190Z,8.30
2023-01-31T09:12:07.188Z,8.40
2023-01-31T09:17:09.884Z,8.40
2023-01-31T09:22:15.247Z,8.40
2023-01-31T09:27:19.634Z,8.50
2023-01-31T09:32:22.197Z,8.50
2023-01-31T09:37:25.190Z,8.60
2023-01-31T09:42:36.783Z,8.60
2023-01-31T09:47:44.340Z,8.80
2023-01-31T09:52:47.203Z,8.80
2023-01-31T09:57:59.201Z,8.80
2023-01-31T10:03:23.844Z,8.90
2023-01-31T10:08:39.144Z,9.00
2023-01-31T10:13:52.083Z,9.00
2023-01-31T10:18:59.343Z,9.10
2023-01-31T10:24:07.511Z,9.10
2023-01-31T10:29:17.578Z,9.20
2023-01-31T10:34:25.256Z,9.20
2023-01-31T10:39:32.861Z,9.30
2023-01-31T10:44:44.285Z,9.30
2023-01-31T10:49:49.369Z,9.40
2023-01-31T10:55:03.585Z,9.40
2023-01-31T11:00:17.922Z,9.40
2023-01-31T11:05:29.301Z,9.40
2023-01-31T11:10:51.969Z,9.30
2023-01-31T11:16:18.967Z,9.40
2023-01-31T11:21:28.194Z,9.40
2023-01-31T11:26:50.290Z,9.40
2023-01-31T11:31:58.803Z,9.40
2023-01-31T11:42:33.122Z,9.40
2023-01-31T11:47:52.851Z,9.50
2023-01-31T11:53:23.014Z,9.50
2023-01-31T11:58:31.702Z,9.60
2023-01-31T12:03:43.864Z,9.60
2023-01-31T12:08:58.309Z,9.60
2023-01-31T12:14:23.805Z,9.60
2023-01-31T12:19:42.138Z,9.70
2023-01-31T12:24:54.853Z,9.80
2023-01-31T12:30:22.357Z,9.90
2023-01-31T12:35:50.843Z,9.90
2023-01-31T12:41:05.068Z,10.00
2023-01-31T12:46:20.947Z,10.00
2023-01-31T12:51:45.183Z,10.10
2023-01-31T12:57:03.890Z,10.10
2023-01-31T13:02:29.035Z,10.10
2023-01-31T13:07:39.750Z,10.20
2023-01-31T13:18:23.897Z,10.30
2023-01-31T13:23:39.629Z,10.40
2023-01-31T13:28:53.632Z,10.40
2023-01-31T13:34:06.207Z,10.50
2023-01-31T13:39:20.528Z,10.50
2023-01-31T13:44:37.084Z,10.60
2023-01-31T13:49:59.545Z,10.70
2023-01-31T14:01:05.694Z,10.80
2023-01-31T14:06:07.882Z,10.80
2023-01-31T14:11:34.129Z,10.80
2023-01-31T14:16:41.484Z,10.80
2023-01-31T14:21:44.658Z,10.80
2023-01-31T14:26:55.274Z,10.90
2023-01-31T14:31:57.808Z,10.80
2023-01-31T14:37:13.843Z,10.80
2023-01-31T14:42:51.538Z,10.80
2023-01-31T14:48:13.378Z,10.80
2023-01-31T14:53:35.103Z,10.80
2023-01-31T14:58:43.642Z,10.80
2023-01-31T15:03:54.035Z,10.70
2023-01-31T15:09:25.835Z,10.70
2023-01-31T15:14:35.253Z,10.60
2023-01-31T15:19:45.696Z,10.60
2023-01-31T15:24:51.837Z,10.60
2023-01-31T15:30:01.821Z,10.50
2023-01-31T15:35:14.666Z,10.40
2023-01-31T15:40:21.785Z,10.40
2023-01-31T15:45:25.993Z,10.40
2023-01-31T15:50:31.591Z,10.30
2023-01-31T15:55:36.075Z,10.30
2023-01-31T16:00:38.703Z,10.20
2023-01-31T16:05:48.019Z,10.10
2023-01-31T16:10:51.109Z,10.00
2023-01-31T16:15:54.213Z,9.90
2023-01-31T16:20:57.965Z,9.90
2023-01-31T16:26:06.407Z,9.80
2023-01-31T16:31:10.971Z,9.70
2023-01-31T16:36:18.194Z,9.60
2023-01-31T16:41:42.141Z,9.60
2023-01-31T16:46:47.677Z,9.50
2023-01-31T16:51:52.292Z,9.50
2023-01-31T16:57:19.964Z,9.50
2023-01-31T17:02:25.866Z,9.50
2023-01-31T17:07:32.704Z,9.50
2023-01-31T17:12:37.702Z,9.50
2023-01-31T17:17:39.939Z,9.50
2023-01-31T17:22:45.706Z,9.50
2023-01-31T17:27:55.518Z,9.40
2023-01-31T17:32:58.470Z,9.30
2023-01-31T17:38:02.100Z,9.30
2023-01-31T17:43:07.360Z,9.30
2023-01-31T17:48:11.811Z,9.20
2023-01-31T17:53:21.417Z,9.20
2023-01-31T17:58:24.608Z,9.20
2023-01-31T18:03:26.734Z,9.20
2023-01-31T18:08:30.216Z,9.20
2023-01-31T18:13:32.403Z,9.20
2023-01-31T18:18:35.593Z,9.10
2023-01-31T18:23:39.296Z,9.20
2023-01-31T18:28:41.405Z,9.10
2023-01-31T18:33:45.287Z,9.20
2023-01-31T18:38:50.461Z,9.20
2023-01-31T18:43:52.649Z,9.10
2023-01-31T18:48:54.812Z,9.10
2023-01-31T18:53:58.334Z,9.10
2023-01-31T18:59:00.386Z,9.10
2023-01-31T19:04:02.624Z,9.10
2023-01-31T19:09:07.801Z,9.00
2023-01-31T19:14:14.766Z,9.00
2023-01-31T19:19:16.892Z,8.90
2023-01-31T19:24:20.688Z,8.90
2023-01-31T19:29:22.864Z,8.90
2023-01-31T19:34:25.213Z,8.90
2023-01-31T19:39:28.738Z,8.90
2023-01-31T19:44:30.876Z,8.90
2023-01-31T19:49:33.049Z,8.80
2023-01-31T19:54:36.586Z,8.90
2023-01-31T19:59:38.643Z,8.90
2023-01-31T20:04:40.733Z,8.90
2023-01-31T20:09:44.449Z,8.90
2023-01-31T20:14:46.568Z,8.80
2023-01-31T20:19:48.665Z,8.80
2023-01-31T20:24:52.162Z,8.80
2023-01-31T20:29:54.281Z,8.80
2023-01-31T20:34:56.403Z,8.80
2023-01-31T20:39:59.879Z,8.80
2023-01-31T20:45:02.045Z,8.80
2023-01-31T20:50:04.801Z,8.80
2023-01-31T20:55:09.608Z,8.80
2023-01-31T21:00:12.774Z,8.70
2023-01-31T21:05:16.348Z,8.70
2023-01-31T21:10:20.538Z,8.70
2023-01-31T21:15:24.323Z,8.70
2023-01-31T21:20:26.500Z,8.70
2023-01-31T21:25:30.674Z,8.70
2023-01-31T21:30:32.916Z,8.70
2023-01-31T21:35:37.973Z,8.70
2023-01-31T21:40:41.510Z,8.70
2023-01-31T21:45:45.346Z,8.70
2023-01-31T21:50:47.440Z,8.80
2023-01-31T21:55:53.470Z,8.80
2023-01-31T22:00:55.609Z,8.80
2023-01-31T22:06:01.427Z,8.80
2023-01-31T22:11:07.570Z,8.80
2023-01-31T22:16:11.328Z,8.90
2023-01-31T22:21:18.011Z,8.80
2023-01-31T22:26:23.767Z,8.80
2023-01-31T22:31:26.484Z,8.80
2023-01-31T22:36:28.679Z,8.70
2023-01-31T22:41:32.714Z,8.70
2023-01-31T22:46:35.245Z,8.60
2023-01-31T22:51:37.365Z,8.50
2023-01-31T22:56:40.848Z,8.50
2023-01-31T23:01:43.161Z,8.60
2023-01-31T23:06:45.376Z,8.50
2023-01-31T23:11:48.919Z,8.50
2023-01-31T23:16:51.095Z,8.50
2023-01-31T23:21:53.196Z,8.50
2023-01-31T23:26:56.797Z,8.60
2023-01-31T23:31:59.256Z,8.60
2023-01-31T23:37:01.383Z,8.60
2023-01-31T23:42:05.183Z,8.60
2023-01-31T23:47:07.454Z,8.50
2023-01-31T23:52:10.310Z,8.50
2023-01-31T23:57:13.830Z,8.50
