createdAt,value
2023-06-10T00:00:09.094Z,16.60
2023-06-10T00:02:45.193Z,16.60
2023-06-10T00:05:14.168Z,16.50
2023-06-10T00:07:43.409Z,16.40
2023-06-10T00:10:12.306Z,16.40
2023-06-10T00:12:41.279Z,16.30
2023-06-10T00:15:11.016Z,16.30
2023-06-10T00:17:40.694Z,16.20
2023-06-10T00:20:13.032Z,16.20
2023-06-10T00:22:46.880Z,16.20
2023-06-10T00:25:15.096Z,16.10
2023-06-10T00:27:43.491Z,16.10
2023-06-10T00:30:12.941Z,16.10
2023-06-10T00:32:41.459Z,16.00
2023-06-10T00:35:10.160Z,16.00
2023-06-10T00:37:39.190Z,16.00
2023-06-10T00:40:10.770Z,16.00
2023-06-10T00:42:38.814Z,15.90
2023-06-10T00:45:08.920Z,15.90
2023-06-10T00:47:38.579Z,15.80
2023-06-10T00:50:08.701Z,15.80
2023-06-10T00:52:37.716Z,15.80
2023-06-10T00:55:09.093Z,15.70
2023-06-10T00:57:38.899Z,15.70
2023-06-10T01:00:09.691Z,15.70
2023-06-10T01:02:38.332Z,15.70
2023-06-10T01:05:07.652Z,15.60
2023-06-10T01:07:42.341Z,15.60
2023-06-10T01:10:20.789Z,15.60
2023-06-10T01:13:03.590Z,15.60
2023-06-10T01:15:33.371Z,15.60
2023-06-10T01:18:03.578Z,15.60
2023-06-10T01:20:34.055Z,15.60
2023-06-10T01:23:04.992Z,15.60
2023-06-10T01:25:37.203Z,15.50
2023-06-10T01:28:12.061Z,15.40
2023-06-10T01:30:54.150Z,15.30
2023-06-10T01:33:30.342Z,15.30
2023-06-10T01:36:00.614Z,15.10
2023-06-10T01:38:35.432Z,15.10
2023-06-10T01:41:03.803Z,15.00
2023-06-10T01:43:35.688Z,15.00
2023-06-10T01:46:03.729Z,15.00
2023-06-10T01:48:31.812Z,15.00
2023-06-10T01:50:59.979Z,15.00
2023-06-10T01:53:28.037Z,15.00
2023-06-10T01:55:57.367Z,15.00
2023-06-10T01:58:25.861Z,14.90
2023-06-10T02:00:54.027Z,14.90
2023-06-10T02:03:22.150Z,15.00
2023-06-10T02:05:50.995Z,14.90
2023-06-10T02:08:18.978Z,14.90
2023-06-10T02:10:46.900Z,14.80
2023-06-10T02:13:16.183Z,14.80
2023-06-10T02:15:44.478Z,14.80
2023-06-10T02:18:14.124Z,15.60
2023-06-10T02:20:42.371Z,14.80
2023-06-10T02:23:10.755Z,14.80
2023-06-10T02:25:38.652Z,14.80
2023-06-10T02:28:09.102Z,14.70
2023-06-10T02:30:41.980Z,14.70
2023-06-10T02:33:11.896Z,14.60
2023-06-10T02:35:41.360Z,14.60
2023-06-10T02:38:09.422Z,14.60
2023-06-10T02:40:37.701Z,14.60
2023-06-10T02:43:05.618Z,14.60
2023-06-10T02:45:34.372Z,14.60
2023-06-10T02:48:05.646Z,14.60
2023-06-10T02:50:35.079Z,14.60
2023-06-10T02:53:17.416Z,14.70
2023-06-10T02:55:50.586Z,14.80
2023-06-10T02:58:20.105Z,14.80
2023-06-10T03:00:48.198Z,14.70
2023-06-10T03:03:17.992Z,14.70
2023-06-10T03:06:00.024Z,14.60
2023-06-10T03:08:31.639Z,14.50
2023-06-10T03:11:02.105Z,14.40
2023-06-10T03:13:30.806Z,14.40
2023-06-10T03:15:58.848Z,14.50
2023-06-10T03:18:30.233Z,14.50
2023-06-10T03:20:58.807Z,14.50
2023-06-10T03:23:28.587Z,14.40
2023-06-10T03:25:56.865Z,14.50
2023-06-10T03:28:26.146Z,14.50
2023-06-10T03:30:54.698Z,14.50
2023-06-10T03:33:25.852Z,14.60
2023-06-10T03:35:55.308Z,14.80
2023-06-10T03:38:24.571Z,14.90
2023-06-10T03:40:53.309Z,15.00
2023-06-10T03:43:21.302Z,15.20
2023-06-10T03:45:50.569Z,15.30
2023-06-10T03:48:19.136Z,15.50
2023-06-10T03:50:53.313Z,15.70
2023-06-10T03:53:23.937Z,16.00
2023-06-10T03:55:52.733Z,16.20
2023-06-10T03:58:24.032Z,16.40
2023-06-10T04:00:52.131Z,16.70
2023-06-10T04:03:22.362Z,17.00
2023-06-10T04:05:53.160Z,17.40
2023-06-10T04:08:21.657Z,17.70
2023-06-10T04:10:51.100Z,18.10
2023-06-10T04:13:20.643Z,18.60
2023-06-10T04:15:58.366Z,19.10
2023-06-10T04:18:27.125Z,19.60
2023-06-10T04:20:58.164Z,20.10
2023-06-10T04:23:27.278Z,20.70
2023-06-10T04:25:56.620Z,21.10
2023-06-10T04:28:25.621Z,21.50
2023-06-10T04:30:53.585Z,21.90
2023-06-10T04:33:21.763Z,22.20
2023-06-10T04:35:50.184Z,22.50
2023-06-10T04:38:20.011Z,22.80
2023-06-10T04:40:51.215Z,22.90
2023-06-10T04:43:22.990Z,22.90
2023-06-10T04:45:52.044Z,22.90
2023-06-10T04:48:20.108Z,22.90
2023-06-10T04:50:49.163Z,22.70
2023-06-10T04:53:17.485Z,22.70
2023-06-10T04:55:47.824Z,22.60
2023-06-10T04:58:16.063Z,22.60
2023-06-10T05:00:46.060Z,22.90
2023-06-10T05:03:14.328Z,23.10
2023-06-10T05:05:42.529Z,23.10
2023-06-10T05:08:10.482Z,23.20
2023-06-10T05:10:38.451Z,23.20
2023-06-10T05:13:06.409Z,23.20
2023-06-10T05:15:34.342Z,23.70
2023-06-10T05:18:04.684Z,24.30
2023-06-10T05:20:33.025Z,25.10
2023-06-10T05:23:01.703Z,25.30
2023-06-10T05:25:32.625Z,25.80
2023-06-10T05:28:00.584Z,26.70
2023-06-10T05:30:28.855Z,27.60
2023-06-10T05:32:57.579Z,28.30
2023-06-10T05:35:26.896Z,29.20
2023-06-10T05:37:54.859Z,29.60
2023-06-10T05:40:22.931Z,29.70
2023-06-10T05:42:51.469Z,29.90
2023-06-10T05:45:19.417Z,29.60
2023-06-10T05:47:47.475Z,30.00
2023-06-10T05:50:15.601Z,30.30
2023-06-10T05:52:44.900Z,30.60
2023-06-10T05:55:12.858Z,30.60
2023-06-10T05:57:43.440Z,30.30
2023-06-10T06:00:12.959Z,29.60
2023-06-10T06:02:40.958Z,29.60
2023-06-10T06:05:10.022Z,30.10
2023-06-10T06:07:38.805Z,30.30
2023-06-10T06:10:09.566Z,31.20
2023-06-10T06:12:37.528Z,30.90
2023-06-10T06:15:06.696Z,29.80
2023-06-10T06:17:34.776Z,29.70
2023-06-10T06:20:03.501Z,29.60
2023-06-10T06:22:31.466Z,29.40
2023-06-10T06:24:59.794Z,28.50
2023-06-10T06:27:30.247Z,28.30
2023-06-10T06:29:58.588Z,29.30
2023-06-10T06:32:28.639Z,29.10
2023-06-10T06:34:56.721Z,28.50
2023-06-10T06:37:25.894Z,29.20
2023-06-10T06:40:04.931Z,29.30
2023-06-10T06:42:34.261Z,28.50
2023-06-10T06:45:11.995Z,27.50
2023-06-10T06:47:40.126Z,27.00
2023-06-10T06:50:09.106Z,26.90
2023-06-10T06:52:37.038Z,27.00
2023-06-10T06:55:06.220Z,26.20
2023-06-10T06:57:35.579Z,26.00
2023-06-10T07:00:03.574Z,25.30
2023-06-10T07:02:33.122Z,24.90
2023-06-10T07:05:01.697Z,24.30
2023-06-10T07:07:29.829Z,24.10
2023-06-10T07:09:57.905Z,24.00
2023-06-10T07:12:26.073Z,24.70
2023-06-10T07:14:55.356Z,25.50
2023-06-10T07:17:23.357Z,26.00
2023-06-10T07:19:52.523Z,26.60
2023-06-10T07:22:20.808Z,26.10
2023-06-10T07:24:48.697Z,25.80
2023-06-10T07:27:16.721Z,25.90
2023-06-10T07:29:45.285Z,26.20
2023-06-10T07:32:15.542Z,26.40
2023-06-10T07:34:45.731Z,26.70
2023-06-10T07:37:13.754Z,27.20
2023-06-10T07:39:42.058Z,26.90
2023-06-10T07:42:10.234Z,25.80
2023-06-10T07:44:38.174Z,25.00
2023-06-10T07:47:06.851Z,24.50
2023-06-10T07:49:36.202Z,24.60
2023-06-10T07:52:04.377Z,24.90
2023-06-10T07:54:32.319Z,24.50
2023-06-10T07:57:00.282Z,24.50
2023-06-10T07:59:28.195Z,25.10
2023-06-10T08:01:56.737Z,24.60
2023-06-10T08:04:25.126Z,24.70
2023-06-10T08:06:56.005Z,24.90
2023-06-10T08:09:24.387Z,25.00
2023-06-10T08:11:52.648Z,25.10
2023-06-10T08:14:23.793Z,25.10
2023-06-10T08:16:52.037Z,25.40
2023-06-10T08:19:20.354Z,25.60
2023-06-10T08:21:48.262Z,25.80
2023-06-10T08:24:19.821Z,25.90
2023-06-10T08:26:47.935Z,26.30
2023-06-10T08:29:16.155Z,26.60
2023-06-10T08:31:45.057Z,26.30
2023-06-10T08:34:13.213Z,25.70
2023-06-10T08:36:41.142Z,26.00
2023-06-10T08:39:09.263Z,25.80
2023-06-10T08:41:48.479Z,25.80
2023-06-10T08:44:28.999Z,26.00
2023-06-10T08:47:01.389Z,26.10
2023-06-10T08:49:36.104Z,26.70
2023-06-10T08:52:06.040Z,26.50
2023-06-10T08:54:38.936Z,26.80
2023-06-10T08:57:08.720Z,27.40
2023-06-10T08:59:36.776Z,28.40
2023-06-10T09:02:07.029Z,28.40
2023-06-10T09:04:35.826Z,27.90
2023-06-10T09:07:05.809Z,26.80
2023-06-10T09:09:37.234Z,26.60
2023-06-10T09:12:06.377Z,27.20
2023-06-10T09:14:35.829Z,27.80
2023-06-10T09:17:04.244Z,28.30
2023-06-10T09:19:32.256Z,28.70
2023-06-10T09:22:01.104Z,29.20
2023-06-10T09:24:30.906Z,28.60
2023-06-10T09:27:07.232Z,28.20
2023-06-10T09:29:49.024Z,27.50
2023-06-10T09:32:19.646Z,27.00
2023-06-10T09:34:49.053Z,26.90
2023-06-10T09:37:22.779Z,26.60
2023-06-10T09:40:05.698Z,26.40
2023-06-10T09:42:39.341Z,26.60
2023-06-10T09:45:10.075Z,26.60
2023-06-10T09:47:38.049Z,27.10
2023-06-10T09:50:08.632Z,27.40
2023-06-10T09:52:40.108Z,26.90
2023-06-10T09:55:12.042Z,26.20
2023-06-10T09:57:42.457Z,26.30
2023-06-10T10:00:14.455Z,26.40
2023-06-10T10:02:49.097Z,26.60
2023-06-10T10:05:19.211Z,26.30
2023-06-10T10:07:48.377Z,26.50
2023-06-10T10:10:19.590Z,27.10
2023-06-10T10:12:50.551Z,27.30
2023-06-10T10:15:21.136Z,27.30
2023-06-10T10:17:57.922Z,26.70
2023-06-10T10:20:33.380Z,27.00
2023-06-10T10:23:05.123Z,27.10
2023-06-10T10:25:40.717Z,27.30
2023-06-10T10:28:12.557Z,27.30
2023-06-10T10:30:44.675Z,27.00
2023-06-10T10:33:19.438Z,26.90
2023-06-10T10:35:48.754Z,26.70
2023-06-10T10:38:17.913Z,26.00
2023-06-10T10:40:47.652Z,25.60
2023-06-10T10:43:17.817Z,25.20
2023-06-10T10:45:59.669Z,25.20
2023-06-10T10:48:35.358Z,25.40
2023-06-10T10:51:03.748Z,25.60
2023-06-10T10:53:32.008Z,25.70
2023-06-10T10:56:08.189Z,25.40
2023-06-10T10:58:36.849Z,25.10
2023-06-10T11:01:15.628Z,24.90
2023-06-10T11:03:48.821Z,24.60
2023-06-10T11:06:20.477Z,24.30
2023-06-10T11:08:50.491Z,24.40
2023-06-10T11:11:23.595Z,24.80
2023-06-10T11:14:09.798Z,25.00
2023-06-10T11:16:44.289Z,25.20
2023-06-10T11:19:36.644Z,25.10
2023-06-10T11:22:07.984Z,25.10
2023-06-10T11:24:36.593Z,25.20
2023-06-10T11:27:28.486Z,25.10
2023-06-10T11:30:20.548Z,24.90
2023-06-10T11:32:54.734Z,24.80
2023-06-10T11:35:26.000Z,24.80
2023-06-10T11:37:53.978Z,24.80
2023-06-10T11:40:22.069Z,25.10
2023-06-10T11:42:50.520Z,25.10
2023-06-10T11:45:18.921Z,24.90
2023-06-10T11:47:59.972Z,25.00
2023-06-10T11:50:33.317Z,25.10
2023-06-10T11:53:01.541Z,25.20
2023-06-10T11:55:43.655Z,24.90
2023-06-10T11:58:16.378Z,25.00
2023-06-10T12:00:49.839Z,25.10
2023-06-10T12:03:19.996Z,25.20
2023-06-10T12:05:59.473Z,25.20
2023-06-10T12:08:28.651Z,25.20
2023-06-10T12:10:58.170Z,25.30
2023-06-10T12:13:29.419Z,25.30
2023-06-10T12:16:08.882Z,25.20
2023-06-10T12:18:38.384Z,25.10
2023-06-10T12:21:18.933Z,25.30
2023-06-10T12:24:08.953Z,25.40
2023-06-10T12:26:43.072Z,25.20
2023-06-10T12:29:24.145Z,25.30
2023-06-10T12:32:04.148Z,25.40
2023-06-10T12:34:36.664Z,25.30
2023-06-10T12:37:06.990Z,25.30
2023-06-10T12:39:36.343Z,25.60
2023-06-10T12:42:06.996Z,25.60
2023-06-10T12:44:36.876Z,25.60
2023-06-10T12:47:13.266Z,25.30
2023-06-10T12:49:42.710Z,25.40
2023-06-10T12:52:10.714Z,25.60
2023-06-10T12:54:38.942Z,25.60
2023-06-10T12:57:07.326Z,25.60
2023-06-10T12:59:38.398Z,25.50
2023-06-10T13:02:06.630Z,25.50
2023-06-10T13:04:37.530Z,25.80
2023-06-10T13:07:07.688Z,25.90
2023-06-10T13:09:35.827Z,25.70
2023-06-10T13:12:03.976Z,25.60
2023-06-10T13:14:31.914Z,25.50
2023-06-10T13:17:00.003Z,25.40
2023-06-10T13:19:28.036Z,25.40
2023-06-10T13:21:56.012Z,25.50
2023-06-10T13:24:25.528Z,25.70
2023-06-10T13:26:53.889Z,25.80
2023-06-10T13:29:21.927Z,26.10
2023-06-10T13:31:49.982Z,26.30
2023-06-10T13:34:18.287Z,26.40
2023-06-10T13:36:46.889Z,26.50
2023-06-10T13:39:15.506Z,26.50
2023-06-10T13:41:44.830Z,26.50
2023-06-10T13:44:12.799Z,26.40
2023-06-10T13:46:41.177Z,26.50
2023-06-10T13:49:09.733Z,26.50
2023-06-10T13:51:37.671Z,26.60
2023-06-10T13:54:05.677Z,26.50
2023-06-10T13:56:35.454Z,26.40
2023-06-10T13:59:04.850Z,26.50
2023-06-10T14:01:32.763Z,26.70
2023-06-10T14:04:01.605Z,27.10
2023-06-10T14:06:29.628Z,27.00
2023-06-10T14:08:57.572Z,26.90
2023-06-10T14:11:25.542Z,27.00
2023-06-10T14:13:53.848Z,27.10
2023-06-10T14:16:23.313Z,27.40
2023-06-10T14:18:52.021Z,27.40
2023-06-10T14:21:20.107Z,26.80
2023-06-10T14:23:50.055Z,26.40
2023-06-10T14:26:18.055Z,26.40
2023-06-10T14:28:46.181Z,26.20
2023-06-10T14:31:14.126Z,26.10
2023-06-10T14:33:44.752Z,25.90
2023-06-10T14:36:13.659Z,25.70
2023-06-10T14:38:41.555Z,25.40
2023-06-10T14:41:09.690Z,25.30
2023-06-10T14:43:37.615Z,25.10
2023-06-10T14:46:05.943Z,25.10
2023-06-10T14:48:34.532Z,25.30
2023-06-10T14:51:04.706Z,25.40
2023-06-10T14:53:32.659Z,25.50
2023-06-10T14:56:00.692Z,25.50
2023-06-10T14:58:28.647Z,25.50
2023-06-10T15:00:56.614Z,25.60
2023-06-10T15:03:24.586Z,25.90
2023-06-10T15:05:52.598Z,26.00
2023-06-10T15:08:21.934Z,25.40
2023-06-10T15:10:50.197Z,24.70
2023-06-10T15:13:18.150Z,24.30
2023-06-10T15:15:46.177Z,23.90
2023-06-10T15:18:14.377Z,23.40
2023-06-10T15:20:42.406Z,23.30
2023-06-10T15:23:10.559Z,23.10
2023-06-10T15:25:41.812Z,22.80
2023-06-10T15:28:09.967Z,22.30
2023-06-10T15:30:38.455Z,21.80
2023-06-10T15:33:07.660Z,21.50
2023-06-10T15:35:36.060Z,21.10
2023-06-10T15:38:04.346Z,20.80
2023-06-10T15:40:32.433Z,20.80
2023-06-10T15:43:01.704Z,20.90
2023-06-10T15:45:29.642Z,20.80
2023-06-10T15:47:57.687Z,20.80
2023-06-10T15:50:25.857Z,20.60
2023-06-10T15:52:53.915Z,20.50
2023-06-10T15:55:22.000Z,20.50
2023-06-10T15:57:50.032Z,20.60
2023-06-10T16:00:21.021Z,20.70
2023-06-10T16:02:48.952Z,20.90
2023-06-10T16:05:17.508Z,21.00
2023-06-10T16:07:45.879Z,21.20
2023-06-10T16:10:13.961Z,21.40
2023-06-10T16:12:42.367Z,21.50
2023-06-10T16:15:12.566Z,21.60
2023-06-10T16:17:42.123Z,21.70
2023-06-10T16:20:11.356Z,21.80
2023-06-10T16:22:39.782Z,21.90
2023-06-10T16:25:09.198Z,21.90
2023-06-10T16:27:37.416Z,21.90
2023-06-10T16:30:07.168Z,21.90
2023-06-10T16:32:35.179Z,22.00
2023-06-10T16:35:04.948Z,22.00
2023-06-10T16:37:32.962Z,22.10
2023-06-10T16:40:01.058Z,22.10
2023-06-10T16:42:28.978Z,22.10
2023-06-10T16:44:56.884Z,22.30
2023-06-10T16:47:24.968Z,22.40
2023-06-10T16:49:53.084Z,22.50
2023-06-10T16:52:23.738Z,22.60
2023-06-10T16:54:51.961Z,22.80
2023-06-10T16:57:19.959Z,22.90
2023-06-10T16:59:47.923Z,22.90
2023-06-10T17:02:16.133Z,23.00
2023-06-10T17:04:44.065Z,23.00
2023-06-10T17:07:12.061Z,23.00
2023-06-10T17:09:41.645Z,22.80
2023-06-10T17:12:10.820Z,22.70
2023-06-10T17:14:38.875Z,22.60
2023-06-10T17:17:08.497Z,22.80
2023-06-10T17:19:36.566Z,22.70
2023-06-10T17:22:05.064Z,22.70
2023-06-10T17:24:32.991Z,22.90
2023-06-10T17:27:02.325Z,23.00
2023-06-10T17:29:30.667Z,23.00
2023-06-10T17:31:59.062Z,23.10
2023-06-10T17:34:27.130Z,23.10
2023-06-10T17:36:55.363Z,23.20
2023-06-10T17:39:23.868Z,23.30
2023-06-10T17:41:51.875Z,23.40
2023-06-10T17:44:25.430Z,23.40
2023-06-10T17:46:53.912Z,23.40
2023-06-10T17:49:32.300Z,23.30
2023-06-10T17:52:01.713Z,23.10
2023-06-10T17:54:30.033Z,23.20
2023-06-10T17:56:58.239Z,23.20
2023-06-10T17:59:27.529Z,23.10
2023-06-10T18:01:55.656Z,23.10
2023-06-10T18:04:23.752Z,23.00
2023-06-10T18:06:51.962Z,22.90
2023-06-10T18:09:21.711Z,22.90
2023-06-10T18:11:49.810Z,22.70
2023-06-10T18:14:17.804Z,22.60
2023-06-10T18:16:47.312Z,22.50
2023-06-10T18:19:16.525Z,22.50
2023-06-10T18:21:44.477Z,22.50
2023-06-10T18:24:12.484Z,22.40
2023-06-10T18:26:40.538Z,22.40
2023-06-10T18:29:08.637Z,22.40
2023-06-10T18:31:36.945Z,22.40
2023-06-10T18:34:06.316Z,22.50
2023-06-10T18:36:34.251Z,22.50
2023-06-10T18:39:02.288Z,22.50
2023-06-10T18:41:30.551Z,22.40
2023-06-10T18:44:00.817Z,22.30
2023-06-10T18:46:29.243Z,22.20
2023-06-10T18:48:57.304Z,22.00
2023-06-10T18:51:26.897Z,21.90
2023-06-10T18:53:55.324Z,21.80
2023-06-10T18:56:23.278Z,21.70
2023-06-10T18:58:51.709Z,21.50
2023-06-10T19:01:19.957Z,21.40
2023-06-10T19:03:49.159Z,21.30
2023-06-10T19:06:17.440Z,21.20
2023-06-10T19:08:47.487Z,21.10
2023-06-10T19:11:15.820Z,21.00
2023-06-10T19:13:43.834Z,21.00
2023-06-10T19:16:11.823Z,20.90
2023-06-10T19:18:39.965Z,20.80
2023-06-10T19:21:08.494Z,20.70
2023-06-10T19:23:37.338Z,20.70
2023-06-10T19:26:06.758Z,20.60
2023-06-10T19:28:34.881Z,20.50
2023-06-10T19:31:03.087Z,20.40
2023-06-10T19:33:32.260Z,20.30
2023-06-10T19:36:00.193Z,20.30
2023-06-10T19:38:28.236Z,20.20
2023-06-10T19:40:56.296Z,20.20
2023-06-10T19:43:25.719Z,20.10
2023-06-10T19:45:53.762Z,20.10
2023-06-10T19:48:21.722Z,20.00
2023-06-10T19:50:49.970Z,20.00
2023-06-10T19:53:17.970Z,19.90
2023-06-10T19:55:46.121Z,19.80
2023-06-10T19:58:14.054Z,19.70
2023-06-10T20:00:43.636Z,19.70
2023-06-10T20:03:11.925Z,19.70
2023-06-10T20:05:39.885Z,19.60
2023-06-10T20:08:07.941Z,19.50
2023-06-10T20:10:36.697Z,19.50
2023-06-10T20:13:04.819Z,19.50
2023-06-10T20:15:32.725Z,19.30
2023-06-10T20:18:02.092Z,19.30
2023-06-10T20:20:30.041Z,19.30
2023-06-10T20:22:57.999Z,19.20
2023-06-10T20:25:26.201Z,19.10
2023-06-10T20:27:54.410Z,19.10
2023-06-10T20:30:22.362Z,19.00
2023-06-10T20:32:50.406Z,19.00
2023-06-10T20:35:19.985Z,19.00
2023-06-10T20:37:48.375Z,19.10
2023-06-10T20:40:16.520Z,19.00
2023-06-10T20:42:44.574Z,19.00
2023-06-10T20:45:14.128Z,18.90
2023-06-10T20:47:42.577Z,18.90
2023-06-10T20:50:11.868Z,18.80
2023-06-10T20:52:41.172Z,18.80
2023-06-10T20:55:10.806Z,18.70
2023-06-10T20:57:39.428Z,18.70
2023-06-10T21:00:10.423Z,18.60
2023-06-10T21:02:38.658Z,18.60
2023-06-10T21:05:08.086Z,18.60
2023-06-10T21:07:36.297Z,18.50
2023-06-10T21:10:06.780Z,18.50
2023-06-10T21:12:34.682Z,18.40
2023-06-10T21:15:02.680Z,18.30
2023-06-10T21:17:30.907Z,18.40
2023-06-10T21:19:58.984Z,18.30
2023-06-10T21:22:27.074Z,18.30
2023-06-10T21:24:55.109Z,18.20
2023-06-10T21:27:25.693Z,18.20
2023-06-10T21:29:53.953Z,18.20
2023-06-10T21:32:22.460Z,18.20
2023-06-10T21:34:50.447Z,18.10
2023-06-10T21:37:18.669Z,18.10
2023-06-10T21:39:46.604Z,18.10
2023-06-10T21:42:14.536Z,18.10
2023-06-10T21:44:43.992Z,18.00
2023-06-10T21:47:12.343Z,18.10
2023-06-10T21:49:40.324Z,18.10
2023-06-10T21:52:10.958Z,18.00
2023-06-10T21:54:38.966Z,18.10
2023-06-10T21:57:07.664Z,18.10
2023-06-10T21:59:37.418Z,18.00
2023-06-10T22:02:10.022Z,18.00
2023-06-10T22:04:39.561Z,18.00
2023-06-10T22:07:10.469Z,18.00
2023-06-10T22:09:40.443Z,17.90
2023-06-10T22:12:09.486Z,17.90
2023-06-10T22:14:37.443Z,17.80
2023-06-10T22:17:07.394Z,17.80
2023-06-10T22:19:39.470Z,17.90
2023-06-10T22:22:08.375Z,17.80
2023-06-10T22:24:36.456Z,17.80
2023-06-10T22:27:06.792Z,17.80
2023-06-10T22:29:34.889Z,17.80
2023-06-10T22:32:02.892Z,17.80
2023-06-10T22:34:32.274Z,17.80
2023-06-10T22:37:00.170Z,17.70
2023-06-10T22:39:28.779Z,17.70
2023-06-10T22:41:57.149Z,17.70
2023-06-10T22:44:25.066Z,17.70
2023-06-10T22:46:52.982Z,17.70
2023-06-10T22:49:21.068Z,17.60
2023-06-10T22:51:50.313Z,17.60
2023-06-10T22:54:18.297Z,17.50
2023-06-10T22:56:46.297Z,17.50
2023-06-10T22:59:14.339Z,17.50
2023-06-10T23:01:45.960Z,17.50
2023-06-10T23:04:14.083Z,17.50
2023-06-10T23:06:42.103Z,17.40
2023-06-10T23:09:15.394Z,17.40
2023-06-10T23:11:44.735Z,17.40
2023-06-10T23:14:13.361Z,17.50
2023-06-10T23:16:46.776Z,17.40
2023-06-10T23:19:19.118Z,17.40
2023-06-10T23:21:53.812Z,17.40
2023-06-10T23:24:27.952Z,17.40
2023-06-10T23:26:56.572Z,17.30
2023-06-10T23:29:26.069Z,17.20
2023-06-10T23:31:54.676Z,17.30
2023-06-10T23:34:23.619Z,17.20
2023-06-10T23:36:53.325Z,17.20
2023-06-10T23:39:23.391Z,17.30
2023-06-10T23:41:54.587Z,17.20
2023-06-10T23:44:22.634Z,17.20
2023-06-10T23:46:50.655Z,17.20
2023-06-10T23:49:18.565Z,17.20
2023-06-10T23:51:46.635Z,17.10
2023-06-10T23:54:14.737Z,17.00
2023-06-10T23:56:44.510Z,16.90
2023-06-10T23:59:12.475Z,16.90
