createdAt,value
2022-11-11T00:00:51.388Z,0.00
2022-11-11T00:01:51.412Z,0.00
2022-11-11T00:02:51.428Z,0.00
2022-11-11T00:03:51.377Z,0.00
2022-11-11T00:04:51.366Z,0.00
2022-11-11T00:05:51.374Z,0.00
2022-11-11T00:06:51.409Z,0.00
2022-11-11T00:07:51.332Z,0.00
2022-11-11T00:08:51.320Z,0.00
2022-11-11T00:09:51.319Z,0.00
2022-11-11T00:10:51.320Z,0.00
2022-11-11T00:11:51.414Z,0.00
2022-11-11T00:12:51.294Z,0.00
2022-11-11T00:13:51.302Z,0.00
2022-11-11T00:14:51.276Z,0.00
2022-11-11T00:15:51.268Z,0.00
2022-11-11T00:16:51.298Z,0.00
2022-11-11T00:17:51.301Z,0.00
2022-11-11T00:18:51.287Z,0.00
2022-11-11T00:19:51.277Z,0.00
2022-11-11T00:20:51.274Z,0.00
2022-11-11T00:21:51.257Z,0.00
2022-11-11T00:22:51.240Z,0.00
2022-11-11T00:23:51.221Z,0.00
2022-11-11T00:24:51.255Z,0.00
2022-11-11T00:25:51.333Z,0.00
2022-11-11T00:26:51.253Z,0.00
2022-11-11T00:27:51.258Z,0.00
2022-11-11T00:28:51.206Z,0.00
2022-11-11T00:29:51.203Z,0.00
2022-11-11T00:30:51.174Z,0.00
2022-11-11T00:31:51.221Z,0.00
2022-11-11T00:32:51.137Z,0.00
2022-11-11T00:33:51.137Z,0.00
2022-11-11T00:34:51.175Z,0.00
2022-11-11T00:35:51.116Z,0.00
2022-11-11T00:36:51.202Z,0.00
2022-11-11T00:37:51.155Z,0.00
2022-11-11T00:38:51.121Z,0.00
2022-11-11T00:39:51.086Z,0.00
2022-11-11T00:40:51.077Z,0.00
2022-11-11T00:41:51.148Z,0.00
2022-11-11T00:42:51.126Z,0.00
2022-11-11T00:43:51.126Z,0.00
2022-11-11T00:44:51.076Z,0.00
2022-11-11T00:45:51.114Z,0.00
2022-11-11T00:46:51.060Z,0.00
2022-11-11T00:47:51.028Z,0.00
2022-11-11T00:48:51.075Z,0.00
2022-11-11T00:49:51.004Z,0.00
2022-11-11T00:50:51.066Z,0.00
2022-11-11T00:51:51.018Z,0.00
2022-11-11T00:52:50.984Z,0.00
2022-11-11T00:53:51.037Z,0.00
2022-11-11T00:54:51.002Z,0.00
2022-11-11T00:55:51.014Z,0.00
2022-11-11T00:56:51.011Z,0.00
2022-11-11T00:57:50.990Z,0.00
2022-11-11T00:58:50.991Z,0.00
2022-11-11T00:59:51.112Z,0.00
2022-11-11T01:00:50.933Z,0.00
2022-11-11T01:01:51.073Z,0.00
2022-11-11T01:02:50.950Z,0.00
2022-11-11T01:03:50.931Z,0.00
2022-11-11T01:04:50.951Z,0.00
2022-11-11T01:05:50.905Z,0.00
2022-11-11T01:06:51.098Z,0.00
2022-11-11T01:07:50.992Z,0.00
2022-11-11T01:08:50.945Z,0.00
2022-11-11T01:09:50.875Z,0.00
2022-11-11T01:10:50.869Z,0.00
2022-11-11T01:11:50.952Z,0.00
2022-11-11T01:12:50.849Z,0.00
2022-11-11T01:13:50.874Z,0.00
2022-11-11T01:14:50.889Z,0.00
2022-11-11T01:15:51.063Z,0.00
2022-11-11T01:16:50.834Z,0.00
2022-11-11T01:17:50.797Z,0.00
2022-11-11T01:18:50.817Z,0.00
2022-11-11T01:19:50.889Z,0.00
2022-11-11T01:20:50.785Z,0.00
2022-11-11T01:21:50.812Z,0.00
2022-11-11T01:22:50.828Z,0.00
2022-11-11T01:23:51.896Z,0.00
2022-11-11T01:24:50.753Z,0.00
2022-11-11T01:25:50.738Z,0.00
2022-11-11T01:26:50.776Z,0.00
2022-11-11T01:27:50.785Z,0.00
2022-11-11T01:28:50.726Z,0.00
2022-11-11T01:29:50.702Z,0.00
2022-11-11T01:30:50.809Z,0.00
2022-11-11T01:31:50.829Z,0.00
2022-11-11T01:32:50.801Z,0.00
2022-11-11T01:33:50.720Z,0.00
2022-11-11T01:34:50.674Z,0.00
2022-11-11T01:35:50.771Z,0.00
2022-11-11T01:36:50.787Z,0.00
2022-11-11T01:37:50.693Z,0.00
2022-11-11T01:38:50.646Z,0.00
2022-11-11T01:39:50.630Z,0.00
2022-11-11T01:40:50.778Z,0.00
2022-11-11T01:41:50.687Z,0.00
2022-11-11T01:42:50.641Z,0.00
2022-11-11T01:43:50.619Z,0.00
2022-11-11T01:44:50.608Z,0.00
2022-11-11T01:45:50.677Z,0.00
2022-11-11T01:46:50.597Z,0.00
2022-11-11T01:48:16.611Z,0.00
2022-11-11T01:48:52.572Z,0.00
2022-11-11T01:49:50.657Z,0.00
2022-11-11T01:50:50.544Z,0.00
2022-11-11T01:51:50.689Z,0.00
2022-11-11T01:52:50.564Z,0.00
2022-11-11T01:53:50.565Z,0.00
2022-11-11T01:54:50.611Z,0.00
2022-11-11T01:55:50.648Z,0.00
2022-11-11T01:56:50.503Z,0.00
2022-11-11T01:57:50.670Z,0.00
2022-11-11T01:58:50.488Z,0.00
2022-11-11T01:59:50.664Z,0.00
2022-11-11T02:00:50.595Z,0.00
2022-11-11T02:01:50.555Z,0.00
2022-11-11T02:02:50.739Z,0.00
2022-11-11T02:03:50.652Z,0.00
2022-11-11T02:04:50.614Z,0.00
2022-11-11T02:05:50.607Z,0.00
2022-11-11T02:06:50.504Z,0.00
2022-11-11T02:07:50.503Z,0.00
2022-11-11T02:08:50.526Z,0.00
2022-11-11T02:09:50.398Z,0.00
2022-11-11T02:10:50.429Z,0.00
2022-11-11T02:11:50.523Z,0.00
2022-11-11T02:12:50.551Z,0.00
2022-11-11T02:13:50.379Z,0.00
2022-11-11T02:14:50.519Z,0.00
2022-11-11T02:15:50.365Z,0.00
2022-11-11T02:16:50.456Z,0.00
2022-11-11T02:17:50.471Z,0.00
2022-11-11T02:18:50.382Z,0.00
2022-11-11T02:19:50.491Z,0.00
2022-11-11T02:20:50.449Z,0.00
2022-11-11T02:21:50.466Z,0.00
2022-11-11T02:22:50.335Z,0.00
2022-11-11T02:23:50.307Z,0.00
2022-11-11T02:24:50.455Z,0.00
2022-11-11T02:25:50.377Z,0.00
2022-11-11T02:26:54.196Z,0.00
2022-11-11T02:27:52.420Z,0.00
2022-11-11T02:28:50.296Z,0.00
2022-11-11T02:29:50.285Z,0.00
2022-11-11T02:30:50.252Z,0.00
2022-11-11T02:31:50.230Z,0.00
2022-11-11T02:32:50.353Z,0.00
2022-11-11T02:33:50.278Z,0.00
2022-11-11T02:34:50.341Z,0.00
2022-11-11T02:35:50.433Z,0.00
2022-11-11T02:36:50.308Z,0.00
2022-11-11T02:37:50.329Z,0.00
2022-11-11T02:38:50.219Z,0.00
2022-11-11T02:40:03.150Z,0.00
2022-11-11T02:40:52.286Z,0.00
2022-11-11T02:41:50.161Z,0.00
2022-11-11T02:42:50.321Z,0.00
2022-11-11T02:43:50.226Z,0.00
2022-11-11T02:44:50.356Z,0.00
2022-11-11T02:45:50.202Z,0.00
2022-11-11T02:46:50.307Z,0.00
2022-11-11T02:47:50.231Z,0.00
2022-11-11T02:48:50.138Z,0.00
2022-11-11T02:49:50.136Z,0.00
2022-11-11T02:50:50.151Z,0.00
2022-11-11T02:51:51.151Z,0.00
2022-11-11T02:52:50.115Z,0.00
2022-11-11T02:53:50.205Z,0.00
2022-11-11T02:54:50.082Z,0.00
2022-11-11T02:55:50.093Z,0.00
2022-11-11T02:56:50.088Z,0.00
2022-11-11T02:57:50.249Z,0.00
2022-11-11T02:58:50.065Z,0.00
2022-11-11T02:59:50.073Z,0.00
2022-11-11T03:00:50.081Z,0.00
2022-11-11T03:01:50.063Z,0.00
2022-11-11T03:02:50.105Z,0.00
2022-11-11T03:03:50.008Z,0.00
2022-11-11T03:04:49.987Z,0.00
2022-11-11T03:05:50.172Z,0.00
2022-11-11T03:06:50.106Z,0.00
2022-11-11T03:07:50.133Z,0.00
2022-11-11T03:08:50.154Z,0.00
2022-11-11T03:09:50.196Z,0.00
2022-11-11T03:10:49.982Z,0.00
2022-11-11T03:11:50.113Z,0.00
2022-11-11T03:12:49.916Z,0.00
2022-11-11T03:13:50.134Z,0.00
2022-11-11T03:14:50.048Z,0.00
2022-11-11T03:15:49.892Z,0.00
2022-11-11T03:16:50.039Z,0.00
2022-11-11T03:17:50.070Z,0.00
2022-11-11T03:18:50.127Z,0.00
2022-11-11T03:19:49.864Z,0.00
2022-11-11T03:20:49.859Z,0.00
2022-11-11T03:22:55.008Z,0.00
2022-11-11T03:23:50.953Z,0.00
2022-11-11T03:24:49.839Z,0.00
2022-11-11T03:25:52.155Z,0.00
2022-11-11T03:26:49.806Z,0.00
2022-11-11T03:27:49.810Z,0.00
2022-11-11T03:28:49.825Z,0.00
2022-11-11T03:29:49.789Z,0.00
2022-11-11T03:30:49.786Z,0.00
2022-11-11T03:31:49.794Z,0.00
2022-11-11T03:32:49.769Z,0.00
2022-11-11T03:33:49.803Z,0.00
2022-11-11T03:34:49.769Z,0.00
2022-11-11T03:35:49.771Z,0.00
2022-11-11T03:36:49.748Z,0.00
2022-11-11T03:37:49.739Z,0.00
2022-11-11T03:38:49.756Z,0.00
2022-11-11T03:39:49.793Z,0.00
2022-11-11T03:40:49.715Z,0.00
2022-11-11T03:41:49.706Z,0.00
2022-11-11T03:42:49.703Z,0.00
2022-11-11T03:43:49.699Z,0.00
2022-11-11T03:44:49.711Z,0.00
2022-11-11T03:45:49.680Z,0.00
2022-11-11T03:46:49.667Z,0.00
2022-11-11T03:47:50.531Z,0.00
2022-11-11T03:48:49.651Z,0.00
2022-11-11T03:49:49.684Z,0.00
2022-11-11T03:50:49.680Z,0.00
2022-11-11T03:51:49.629Z,0.00
2022-11-11T03:52:49.617Z,0.00
2022-11-11T03:53:49.611Z,0.00
2022-11-11T03:54:49.635Z,0.00
2022-11-11T03:55:49.674Z,0.00
2022-11-11T03:56:49.593Z,0.00
2022-11-11T03:57:49.595Z,0.00
2022-11-11T03:58:49.577Z,0.00
2022-11-11T03:59:49.609Z,0.00
2022-11-11T04:00:49.564Z,0.00
2022-11-11T04:01:49.583Z,0.00
2022-11-11T04:02:49.553Z,0.00
2022-11-11T04:03:49.545Z,0.00
2022-11-11T04:04:49.564Z,0.00
2022-11-11T04:05:49.532Z,0.00
2022-11-11T04:06:49.580Z,0.00
2022-11-11T04:07:49.518Z,0.00
2022-11-11T04:08:49.515Z,0.00
2022-11-11T04:09:49.530Z,0.00
2022-11-11T04:10:49.498Z,0.00
2022-11-11T04:11:49.559Z,0.00
2022-11-11T04:12:49.479Z,0.00
2022-11-11T04:13:49.465Z,0.00
2022-11-11T04:14:49.484Z,0.00
2022-11-11T04:15:49.461Z,0.00
2022-11-11T04:16:49.446Z,0.00
2022-11-11T04:17:49.430Z,0.00
2022-11-11T04:18:49.425Z,0.00
2022-11-11T04:19:49.439Z,0.00
2022-11-11T04:20:49.412Z,0.00
2022-11-11T04:21:49.408Z,0.00
2022-11-11T04:22:49.395Z,0.00
2022-11-11T04:23:49.403Z,0.00
2022-11-11T04:24:49.399Z,0.00
2022-11-11T04:25:49.374Z,0.00
2022-11-11T04:26:49.364Z,0.00
2022-11-11T04:27:49.435Z,0.00
2022-11-11T04:28:49.353Z,0.00
2022-11-11T04:29:49.377Z,0.00
2022-11-11T04:30:49.338Z,0.00
2022-11-11T04:31:49.327Z,0.00
2022-11-11T04:32:49.324Z,0.00
2022-11-11T04:33:49.354Z,0.00
2022-11-11T04:34:49.375Z,0.00
2022-11-11T04:35:49.303Z,0.00
2022-11-11T04:36:49.298Z,0.00
2022-11-11T04:37:49.282Z,0.00
2022-11-11T04:38:49.291Z,0.00
2022-11-11T04:39:49.302Z,0.00
2022-11-11T04:40:49.258Z,0.00
2022-11-11T04:42:14.363Z,0.00
2022-11-11T04:42:51.330Z,0.00
2022-11-11T04:43:49.251Z,0.00
2022-11-11T04:44:49.256Z,0.00
2022-11-11T04:45:49.244Z,0.00
2022-11-11T04:46:49.236Z,0.00
2022-11-11T04:47:49.214Z,0.00
2022-11-11T04:48:49.199Z,0.00
2022-11-11T04:49:49.240Z,0.00
2022-11-11T04:50:49.202Z,0.00
2022-11-11T04:51:49.183Z,0.00
2022-11-11T04:52:49.171Z,0.00
2022-11-11T04:53:49.163Z,0.00
2022-11-11T04:54:49.230Z,0.00
2022-11-11T04:55:49.150Z,0.00
2022-11-11T04:56:49.150Z,0.00
2022-11-11T04:57:49.130Z,0.00
2022-11-11T04:58:49.209Z,0.00
2022-11-11T04:59:49.147Z,0.00
2022-11-11T05:00:49.139Z,0.00
2022-11-11T05:01:49.108Z,0.00
2022-11-11T05:02:49.097Z,0.00
2022-11-11T05:03:49.089Z,0.00
2022-11-11T05:04:49.118Z,0.00
2022-11-11T05:05:49.098Z,0.00
2022-11-11T05:06:49.109Z,0.00
2022-11-11T05:07:49.059Z,0.00
2022-11-11T05:08:49.048Z,0.00
2022-11-11T05:09:49.074Z,0.00
2022-11-11T05:10:49.031Z,0.00
2022-11-11T05:11:49.034Z,0.00
2022-11-11T05:12:49.016Z,0.00
2022-11-11T05:13:49.000Z,0.00
2022-11-11T05:14:49.093Z,0.00
2022-11-11T05:15:48.989Z,0.00
2022-11-11T05:16:49.011Z,0.00
2022-11-11T05:17:48.978Z,0.00
2022-11-11T05:18:48.962Z,0.00
2022-11-11T05:19:48.982Z,0.00
2022-11-11T05:20:48.964Z,0.00
2022-11-11T05:21:48.946Z,0.00
2022-11-11T05:22:48.924Z,0.00
2022-11-11T05:23:49.927Z,0.00
2022-11-11T05:24:48.953Z,0.00
2022-11-11T05:25:48.924Z,0.00
2022-11-11T05:26:48.898Z,0.00
2022-11-11T05:27:48.896Z,0.00
2022-11-11T05:28:48.915Z,0.00
2022-11-11T05:29:48.879Z,0.00
2022-11-11T05:30:48.942Z,0.00
2022-11-11T05:31:51.473Z,0.00
2022-11-11T05:32:49.857Z,0.00
2022-11-11T05:33:48.843Z,0.00
2022-11-11T05:34:48.874Z,0.00
2022-11-11T05:35:48.837Z,0.00
2022-11-11T05:36:48.824Z,0.00
2022-11-11T05:37:48.814Z,0.00
2022-11-11T05:38:48.829Z,0.00
2022-11-11T05:39:48.804Z,0.00
2022-11-11T05:40:48.793Z,0.00
2022-11-11T05:41:48.784Z,0.00
2022-11-11T05:42:54.179Z,0.00
2022-11-11T05:43:50.792Z,0.00
2022-11-11T05:44:48.753Z,0.00
2022-11-11T05:45:48.747Z,0.00
2022-11-11T05:46:48.822Z,0.00
2022-11-11T05:47:48.746Z,0.00
2022-11-11T05:48:48.767Z,0.00
2022-11-11T05:49:48.729Z,0.00
2022-11-11T05:50:48.721Z,0.00
2022-11-11T05:51:48.694Z,0.00
2022-11-11T05:52:49.693Z,0.00
2022-11-11T05:53:48.714Z,0.00
2022-11-11T05:54:48.684Z,0.00
2022-11-11T05:55:48.682Z,0.00
2022-11-11T05:56:48.665Z,0.00
2022-11-11T05:57:48.657Z,0.00
2022-11-11T05:58:50.706Z,0.00
2022-11-11T05:59:49.646Z,0.00
2022-11-11T06:00:48.634Z,0.00
2022-11-11T06:01:48.731Z,0.00
2022-11-11T06:02:48.697Z,0.00
2022-11-11T06:03:48.640Z,0.00
2022-11-11T06:04:48.605Z,0.00
2022-11-11T06:05:48.604Z,0.00
2022-11-11T06:06:48.625Z,0.00
2022-11-11T06:07:48.589Z,0.00
2022-11-11T06:08:48.611Z,0.00
2022-11-11T06:09:48.573Z,4.00
2022-11-11T06:10:48.565Z,0.00
2022-11-11T06:11:48.567Z,0.00
2022-11-11T06:12:48.548Z,4.00
2022-11-11T06:13:48.580Z,4.00
2022-11-11T06:14:48.539Z,4.00
2022-11-11T06:15:48.527Z,8.00
2022-11-11T06:16:48.523Z,4.00
2022-11-11T06:17:48.528Z,8.00
2022-11-11T06:18:48.604Z,4.00
2022-11-11T06:19:48.500Z,8.00
2022-11-11T06:20:48.494Z,12.00
2022-11-11T06:21:48.492Z,8.00
2022-11-11T06:22:48.473Z,12.00
2022-11-11T06:23:48.500Z,12.00
2022-11-11T06:24:48.461Z,12.00
2022-11-11T06:25:48.461Z,12.00
2022-11-11T06:26:48.462Z,16.00
2022-11-11T06:27:48.461Z,16.00
2022-11-11T06:28:48.431Z,20.00
2022-11-11T06:29:48.421Z,20.00
2022-11-11T06:30:50.940Z,20.00
2022-11-11T06:31:49.412Z,24.00
2022-11-11T06:32:48.430Z,24.00
2022-11-11T06:33:48.444Z,32.00
2022-11-11T06:34:48.500Z,32.00
2022-11-11T06:35:48.380Z,36.00
2022-11-11T06:36:48.388Z,40.00
2022-11-11T06:37:48.389Z,44.00
2022-11-11T06:38:48.372Z,44.00
2022-11-11T06:39:48.423Z,52.00
2022-11-11T06:40:48.339Z,56.00
2022-11-11T06:41:48.337Z,60.00
2022-11-11T06:42:48.348Z,64.00
2022-11-11T06:43:48.315Z,72.00
2022-11-11T06:44:48.309Z,72.00
2022-11-11T06:45:48.303Z,84.00
2022-11-11T06:46:48.296Z,84.00
2022-11-11T06:47:48.310Z,92.00
2022-11-11T06:48:48.276Z,96.00
2022-11-11T06:49:48.272Z,100.00
2022-11-11T06:50:48.337Z,112.00
2022-11-11T06:51:48.266Z,112.00
2022-11-11T06:52:48.288Z,120.00
2022-11-11T06:53:48.241Z,124.00
2022-11-11T06:54:48.255Z,132.00
2022-11-11T06:55:48.223Z,144.00
2022-11-11T06:56:48.216Z,152.00
2022-11-11T06:57:48.234Z,164.00
2022-11-11T06:58:48.199Z,176.00
2022-11-11T06:59:48.204Z,192.00
2022-11-11T07:00:48.305Z,196.00
2022-11-11T07:01:48.262Z,208.00
2022-11-11T07:02:48.189Z,220.00
2022-11-11T07:03:48.161Z,236.00
2022-11-11T07:04:48.145Z,256.00
2022-11-11T07:05:49.157Z,272.00
2022-11-11T07:06:48.222Z,276.00
2022-11-11T07:07:48.156Z,288.00
2022-11-11T07:08:48.126Z,292.00
2022-11-11T07:09:48.114Z,288.00
2022-11-11T07:10:48.103Z,288.00
2022-11-11T07:11:48.094Z,296.00
2022-11-11T07:12:48.113Z,304.00
2022-11-11T07:13:48.080Z,316.00
2022-11-11T07:14:48.077Z,336.00
2022-11-11T07:15:48.072Z,348.00
2022-11-11T07:16:48.060Z,368.00
2022-11-11T07:17:48.080Z,396.00
2022-11-11T07:18:48.044Z,420.00
2022-11-11T07:19:48.082Z,452.00
2022-11-11T07:20:48.024Z,492.00
2022-11-11T07:21:48.026Z,508.00
2022-11-11T07:22:48.115Z,520.00
2022-11-11T07:23:48.010Z,512.00
2022-11-11T07:24:48.001Z,524.00
2022-11-11T07:25:47.998Z,524.00
2022-11-11T07:26:47.991Z,504.00
2022-11-11T07:27:48.013Z,528.00
2022-11-11T07:28:47.968Z,540.00
2022-11-11T07:29:47.986Z,576.00
2022-11-11T07:30:47.959Z,596.00
2022-11-11T07:31:47.974Z,584.00
2022-11-11T07:32:47.968Z,596.00
2022-11-11T07:33:47.932Z,624.00
2022-11-11T07:34:47.920Z,684.00
2022-11-11T07:35:47.916Z,692.00
2022-11-11T07:36:47.919Z,764.00
2022-11-11T07:37:47.921Z,832.00
2022-11-11T07:38:47.968Z,844.00
2022-11-11T07:39:47.896Z,768.00
2022-11-11T07:40:47.876Z,760.00
2022-11-11T07:41:47.872Z,688.00
2022-11-11T07:42:47.901Z,648.00
2022-11-11T07:43:47.859Z,660.00
2022-11-11T07:44:49.481Z,668.00
2022-11-11T07:45:48.841Z,624.00
2022-11-11T07:46:47.860Z,604.00
2022-11-11T07:47:47.846Z,604.00
2022-11-11T07:48:47.817Z,604.00
2022-11-11T07:49:47.813Z,624.00
2022-11-11T07:50:47.795Z,648.00
2022-11-11T07:51:47.790Z,632.00
2022-11-11T07:52:47.811Z,640.00
2022-11-11T07:53:47.780Z,648.00
2022-11-11T07:54:47.839Z,664.00
2022-11-11T07:55:48.762Z,696.00
2022-11-11T07:56:47.753Z,732.00
2022-11-11T07:57:47.786Z,764.00
2022-11-11T07:58:47.739Z,804.00
2022-11-11T07:59:47.730Z,824.00
2022-11-11T08:00:47.816Z,828.00
2022-11-11T08:01:47.714Z,832.00
2022-11-11T08:02:47.742Z,844.00
2022-11-11T08:03:47.707Z,892.00
2022-11-11T08:04:52.361Z,900.00
2022-11-11T08:05:49.683Z,908.00
2022-11-11T08:06:47.703Z,948.00
2022-11-11T08:07:47.675Z,936.00
2022-11-11T08:08:47.682Z,952.00
2022-11-11T08:09:47.660Z,936.00
2022-11-11T08:10:47.721Z,920.00
2022-11-11T08:11:47.641Z,936.00
2022-11-11T08:12:47.638Z,1004.00
2022-11-11T08:13:47.645Z,1000.00
2022-11-11T08:14:47.617Z,1060.00
2022-11-11T08:15:47.605Z,1084.00
2022-11-11T08:16:47.606Z,1068.00
2022-11-11T08:17:47.593Z,1100.00
2022-11-11T08:18:47.607Z,1104.00
2022-11-11T08:19:48.588Z,1092.00
2022-11-11T08:20:53.584Z,1108.00
2022-11-11T08:21:49.625Z,1128.00
2022-11-11T08:23:14.810Z,1168.00
2022-11-11T08:24:56.568Z,1176.00
2022-11-11T08:25:02.861Z,1204.00
2022-11-11T08:25:49.610Z,1224.00
2022-11-11T08:26:47.527Z,1232.00
2022-11-11T08:27:47.518Z,1236.00
2022-11-11T08:28:47.533Z,1228.00
2022-11-11T08:29:47.502Z,1252.00
2022-11-11T08:30:47.501Z,1232.00
2022-11-11T08:31:47.487Z,1216.00
2022-11-11T08:33:00.509Z,1228.00
2022-11-11T08:33:48.633Z,1216.00
2022-11-11T08:34:47.479Z,1208.00
2022-11-11T08:35:47.449Z,1232.00
2022-11-11T08:36:47.446Z,1164.00
2022-11-11T08:37:47.442Z,1096.00
2022-11-11T08:38:47.458Z,1084.00
2022-11-11T08:39:47.421Z,1072.00
2022-11-11T08:40:47.406Z,1080.00
2022-11-11T08:41:47.471Z,1092.00
2022-11-11T08:42:47.396Z,1120.00
2022-11-11T08:43:47.417Z,1164.00
2022-11-11T08:44:47.385Z,1152.00
2022-11-11T08:45:47.359Z,1204.00
2022-11-11T08:46:48.388Z,1336.00
2022-11-11T08:47:47.367Z,1464.00
2022-11-11T08:48:47.371Z,1488.00
2022-11-11T08:49:47.340Z,1512.00
2022-11-11T08:50:47.343Z,1528.00
2022-11-11T08:51:47.316Z,1604.00
2022-11-11T08:52:48.318Z,1644.00
2022-11-11T08:53:47.346Z,1620.00
2022-11-11T08:54:48.311Z,1672.00
2022-11-11T08:55:47.319Z,1648.00
2022-11-11T08:56:47.291Z,1680.00
2022-11-11T08:57:47.360Z,1760.00
2022-11-11T08:58:47.317Z,1752.00
2022-11-11T08:59:47.259Z,1772.00
2022-11-11T09:00:47.313Z,1756.00
2022-11-11T09:01:47.252Z,1736.00
2022-11-11T09:02:47.241Z,1720.00
2022-11-11T09:03:47.286Z,1716.00
2022-11-11T09:04:51.534Z,1784.00
2022-11-11T09:05:49.215Z,1828.00
2022-11-11T09:06:47.261Z,1840.00
2022-11-11T09:07:47.212Z,1808.00
2022-11-11T09:08:47.219Z,1812.00
2022-11-11T09:09:47.194Z,1840.00
2022-11-11T09:10:47.191Z,1868.00
2022-11-11T09:11:47.173Z,1864.00
2022-11-11T09:12:47.163Z,1852.00
2022-11-11T09:13:47.262Z,1868.00
2022-11-11T09:14:47.153Z,1864.00
2022-11-11T09:15:47.152Z,1848.00
2022-11-11T09:16:47.130Z,1852.00
2022-11-11T09:17:47.140Z,1832.00
2022-11-11T09:18:47.187Z,1776.00
2022-11-11T09:19:47.108Z,1668.00
2022-11-11T09:20:47.102Z,1620.00
2022-11-11T09:21:47.096Z,1552.00
2022-11-11T09:22:47.103Z,1668.00
2022-11-11T09:23:47.105Z,1348.00
2022-11-11T09:24:47.091Z,1236.00
2022-11-11T09:25:47.073Z,1200.00
2022-11-11T09:26:47.059Z,1196.00
2022-11-11T09:27:47.093Z,1196.00
2022-11-11T09:28:47.075Z,1324.00
2022-11-11T09:29:47.111Z,1384.00
2022-11-11T09:30:47.031Z,1332.00
2022-11-11T09:31:47.189Z,1308.00
2022-11-11T09:32:47.020Z,1284.00
2022-11-11T09:33:47.036Z,1308.00
2022-11-11T09:34:47.033Z,1324.00
2022-11-11T09:35:46.992Z,1356.00
2022-11-11T09:36:46.991Z,1368.00
2022-11-11T09:37:46.973Z,1376.00
2022-11-11T09:38:47.001Z,1384.00
2022-11-11T09:39:46.958Z,1428.00
2022-11-11T09:40:46.950Z,1480.00
2022-11-11T09:41:50.632Z,1460.00
2022-11-11T09:42:47.932Z,1452.00
2022-11-11T09:43:46.924Z,1504.00
2022-11-11T09:44:48.411Z,1536.00
2022-11-11T09:45:47.048Z,1576.00
2022-11-11T09:46:46.915Z,1624.00
2022-11-11T09:47:46.896Z,1688.00
2022-11-11T09:48:46.892Z,1700.00
2022-11-11T09:49:46.911Z,1728.00
2022-11-11T09:50:46.878Z,1732.00
2022-11-11T09:51:46.884Z,1728.00
2022-11-11T09:52:46.862Z,1724.00
2022-11-11T09:53:46.857Z,1700.00
2022-11-11T09:54:46.879Z,1728.00
2022-11-11T09:55:46.845Z,1712.00
2022-11-11T09:56:46.831Z,1708.00
2022-11-11T09:57:46.819Z,1720.00
2022-11-11T09:58:46.811Z,1728.00
2022-11-11T09:59:46.837Z,1740.00
2022-11-11T10:00:46.852Z,1752.00
2022-11-11T10:01:46.870Z,1752.00
2022-11-11T10:02:46.795Z,1760.00
2022-11-11T10:03:46.785Z,1740.00
2022-11-11T10:04:46.795Z,1732.00
2022-11-11T10:05:46.769Z,1708.00
2022-11-11T10:06:46.788Z,1732.00
2022-11-11T10:07:46.744Z,1724.00
2022-11-11T10:08:46.732Z,1716.00
2022-11-11T10:09:46.749Z,1668.00
2022-11-11T10:10:46.721Z,1628.00
2022-11-11T10:11:46.711Z,1616.00
2022-11-11T10:12:46.703Z,1632.00
2022-11-11T10:13:46.713Z,1620.00
2022-11-11T10:14:46.717Z,1636.00
2022-11-11T10:15:46.678Z,1572.00
2022-11-11T10:16:46.670Z,1576.00
2022-11-11T10:17:47.228Z,1580.00
2022-11-11T10:18:46.660Z,1532.00
2022-11-11T10:19:46.678Z,1536.00
2022-11-11T10:20:46.653Z,1552.00
2022-11-11T10:22:11.059Z,1564.00
2022-11-11T10:22:48.619Z,1600.00
2022-11-11T10:23:46.613Z,1584.00
2022-11-11T10:24:50.774Z,1588.00
2022-11-11T10:25:47.607Z,1592.00
2022-11-11T10:26:46.585Z,1596.00
2022-11-11T10:27:46.585Z,1580.00
2022-11-11T10:28:46.574Z,1628.00
2022-11-11T10:29:46.599Z,1632.00
2022-11-11T10:30:47.574Z,1620.00
2022-11-11T10:31:46.547Z,1608.00
2022-11-11T10:32:46.551Z,1588.00
2022-11-11T10:33:46.619Z,1604.00
2022-11-11T10:34:46.561Z,1608.00
2022-11-11T10:35:46.523Z,1576.00
2022-11-11T10:36:46.514Z,1568.00
2022-11-11T10:37:46.508Z,1608.00
2022-11-11T10:38:46.508Z,1612.00
2022-11-11T10:39:46.488Z,1612.00
2022-11-11T10:40:46.504Z,1616.00
2022-11-11T10:41:46.469Z,1604.00
2022-11-11T10:42:46.469Z,1596.00
2022-11-11T10:43:46.461Z,1584.00
2022-11-11T10:44:46.455Z,1532.00
2022-11-11T10:45:46.549Z,1556.00
2022-11-11T10:46:46.439Z,1560.00
2022-11-11T10:47:46.611Z,1568.00
2022-11-11T10:48:47.158Z,1568.00
2022-11-11T10:49:46.496Z,1556.00
2022-11-11T10:50:46.438Z,1564.00
2022-11-11T10:51:46.400Z,1580.00
2022-11-11T10:52:46.400Z,1568.00
2022-11-11T10:53:46.388Z,1532.00
2022-11-11T10:54:46.369Z,1596.00
2022-11-11T10:55:47.430Z,1608.00
2022-11-11T10:56:46.364Z,1612.00
2022-11-11T10:57:46.369Z,1616.00
2022-11-11T10:58:46.351Z,1616.00
2022-11-11T10:59:46.345Z,1608.00
2022-11-11T11:00:46.434Z,1592.00
2022-11-11T11:01:46.391Z,1580.00
2022-11-11T11:02:46.322Z,1536.00
2022-11-11T11:03:46.308Z,1560.00
2022-11-11T11:04:46.309Z,1584.00
2022-11-11T11:05:46.396Z,1596.00
2022-11-11T11:06:46.313Z,1600.00
2022-11-11T11:07:46.958Z,1588.00
2022-11-11T11:08:46.276Z,1564.00
2022-11-11T11:09:46.276Z,1552.00
2022-11-11T11:10:46.285Z,1560.00
2022-11-11T11:11:46.245Z,1536.00
2022-11-11T11:12:46.498Z,1568.00
2022-11-11T11:13:46.244Z,1568.00
2022-11-11T11:14:46.229Z,1576.00
2022-11-11T11:15:46.247Z,1572.00
2022-11-11T11:16:46.226Z,1576.00
2022-11-11T11:17:46.204Z,1576.00
2022-11-11T11:18:46.196Z,1580.00
2022-11-11T11:19:46.186Z,1584.00
2022-11-11T11:20:46.212Z,1576.00
2022-11-11T11:21:46.260Z,1572.00
2022-11-11T11:22:46.179Z,1556.00
2022-11-11T11:23:46.170Z,1560.00
2022-11-11T11:24:46.148Z,1564.00
2022-11-11T11:25:46.179Z,1560.00
2022-11-11T11:26:46.138Z,1556.00
2022-11-11T11:27:46.133Z,1548.00
2022-11-11T11:28:46.124Z,1532.00
2022-11-11T11:29:46.119Z,1532.00
2022-11-11T11:30:46.149Z,1520.00
2022-11-11T11:31:46.100Z,1512.00
2022-11-11T11:32:46.088Z,1508.00
2022-11-11T11:33:46.091Z,1504.00
2022-11-11T11:34:46.635Z,1500.00
2022-11-11T11:35:46.090Z,1484.00
2022-11-11T11:36:46.064Z,1480.00
2022-11-11T11:37:46.137Z,1464.00
2022-11-11T11:38:46.047Z,1456.00
2022-11-11T11:39:46.038Z,1452.00
2022-11-11T11:40:46.062Z,1456.00
2022-11-11T11:41:46.061Z,1468.00
2022-11-11T11:42:46.027Z,1476.00
2022-11-11T11:43:46.043Z,1492.00
2022-11-11T11:44:46.005Z,1500.00
2022-11-11T11:45:46.014Z,1500.00
2022-11-11T11:46:47.002Z,1500.00
2022-11-11T11:47:58.421Z,1500.00
2022-11-11T11:48:48.344Z,1520.00
2022-11-11T11:49:45.956Z,1516.00
2022-11-11T11:50:45.959Z,1512.00
2022-11-11T11:51:45.969Z,1512.00
2022-11-11T11:52:45.940Z,1508.00
2022-11-11T11:53:46.007Z,1512.00
2022-11-11T11:54:45.910Z,1512.00
2022-11-11T11:55:45.922Z,1508.00
2022-11-11T11:56:45.933Z,1508.00
2022-11-11T11:57:45.899Z,1504.00
2022-11-11T11:58:45.894Z,1504.00
2022-11-11T11:59:45.888Z,1504.00
2022-11-11T12:00:45.874Z,1500.00
2022-11-11T12:01:45.918Z,1492.00
2022-11-11T12:02:45.929Z,1496.00
2022-11-11T12:03:45.845Z,1488.00
2022-11-11T12:04:45.845Z,1484.00
2022-11-11T12:05:45.864Z,1488.00
2022-11-11T12:06:45.909Z,1484.00
2022-11-11T12:07:45.816Z,1484.00
2022-11-11T12:08:45.801Z,1480.00
2022-11-11T12:09:45.879Z,1476.00
2022-11-11T12:10:45.838Z,1472.00
2022-11-11T12:11:45.782Z,1472.00
2022-11-11T12:12:45.770Z,1468.00
2022-11-11T12:13:45.769Z,1468.00
2022-11-11T12:14:45.771Z,1468.00
2022-11-11T12:15:45.781Z,1464.00
2022-11-11T12:16:45.753Z,1456.00
2022-11-11T12:17:45.733Z,1460.00
2022-11-11T12:18:45.744Z,1460.00
2022-11-11T12:19:45.748Z,1452.00
2022-11-11T12:20:45.753Z,1452.00
2022-11-11T12:21:45.723Z,1420.00
2022-11-11T12:22:45.780Z,1448.00
2022-11-11T12:23:46.700Z,1444.00
2022-11-11T12:24:45.675Z,1440.00
2022-11-11T12:25:45.770Z,1440.00
2022-11-11T12:26:45.668Z,1428.00
2022-11-11T12:27:45.657Z,1428.00
2022-11-11T12:28:45.653Z,1420.00
2022-11-11T12:29:45.647Z,1416.00
2022-11-11T12:30:45.666Z,1412.00
2022-11-11T12:31:45.630Z,1408.00
2022-11-11T12:32:48.766Z,1404.00
2022-11-11T12:33:46.616Z,1404.00
2022-11-11T12:34:45.615Z,1396.00
2022-11-11T12:35:45.624Z,1392.00
2022-11-11T12:36:45.593Z,1392.00
2022-11-11T12:37:45.599Z,1388.00
2022-11-11T12:38:45.586Z,1376.00
2022-11-11T12:39:45.605Z,1372.00
2022-11-11T12:40:45.556Z,1360.00
2022-11-11T12:41:45.626Z,1356.00
2022-11-11T12:42:45.550Z,1356.00
2022-11-11T12:43:45.554Z,1352.00
2022-11-11T12:44:46.804Z,1348.00
2022-11-11T12:45:46.548Z,1348.00