createdAt,value
2022-10-20T00:00:08.695Z,99.99
2022-10-20T00:01:08.693Z,99.99
2022-10-20T00:02:08.680Z,99.99
2022-10-20T00:03:08.704Z,99.99
2022-10-20T00:04:08.655Z,99.99
2022-10-20T00:05:08.634Z,99.99
2022-10-20T00:06:08.614Z,99.99
2022-10-20T00:07:08.615Z,99.99
2022-10-20T00:08:08.595Z,99.99
2022-10-20T00:09:08.646Z,99.99
2022-10-20T00:10:08.566Z,99.99
2022-10-20T00:11:08.554Z,99.99
2022-10-20T00:12:08.550Z,99.99
2022-10-20T00:13:08.533Z,99.99
2022-10-20T00:14:08.552Z,99.99
2022-10-20T00:15:08.513Z,99.99
2022-10-20T00:16:08.490Z,99.99
2022-10-20T00:17:08.483Z,99.99
2022-10-20T00:18:08.465Z,99.99
2022-10-20T00:19:08.482Z,99.99
2022-10-20T00:20:08.491Z,99.99
2022-10-20T00:21:08.454Z,99.99
2022-10-20T00:22:08.593Z,99.99
2022-10-20T00:23:08.403Z,99.99
2022-10-20T00:24:08.413Z,99.99
2022-10-20T00:25:08.375Z,99.99
2022-10-20T00:26:08.364Z,99.99
2022-10-20T00:27:08.350Z,99.99
2022-10-20T00:28:08.342Z,99.99
2022-10-20T00:29:08.409Z,99.99
2022-10-20T00:30:08.302Z,99.99
2022-10-20T00:31:08.301Z,99.99
2022-10-20T00:32:08.282Z,99.99
2022-10-20T00:33:08.271Z,99.99
2022-10-20T00:34:08.272Z,99.99
2022-10-20T00:35:08.244Z,99.99
2022-10-20T00:36:08.278Z,99.99
2022-10-20T00:37:08.231Z,99.99
2022-10-20T00:38:08.257Z,99.99
2022-10-20T00:39:08.230Z,99.99
2022-10-20T00:40:08.170Z,99.99
2022-10-20T00:41:08.186Z,99.99
2022-10-20T00:42:08.150Z,99.99
2022-10-20T00:43:08.160Z,99.99
2022-10-20T00:44:08.150Z,99.99
2022-10-20T00:45:08.111Z,99.99
2022-10-20T00:46:08.111Z,99.99
2022-10-20T00:47:08.087Z,99.99
2022-10-20T00:48:08.157Z,99.99
2022-10-20T00:49:08.088Z,99.99
2022-10-20T00:50:08.041Z,99.99
2022-10-20T00:51:08.106Z,99.99
2022-10-20T00:52:08.019Z,99.99
2022-10-20T00:53:08.017Z,99.99
2022-10-20T00:54:08.028Z,99.99
2022-10-20T00:55:07.989Z,99.99
2022-10-20T00:56:07.967Z,99.99
2022-10-20T00:57:07.950Z,99.99
2022-10-20T00:58:07.940Z,99.99
2022-10-20T00:59:07.953Z,99.99
2022-10-20T01:00:07.917Z,99.99
2022-10-20T01:01:07.898Z,99.99
2022-10-20T01:02:07.918Z,99.99
2022-10-20T01:03:07.891Z,99.99
2022-10-20T01:04:07.898Z,99.99
2022-10-20T01:05:07.856Z,99.99
2022-10-20T01:06:07.914Z,99.99
2022-10-20T01:07:07.826Z,99.99
2022-10-20T01:08:07.808Z,99.99
2022-10-20T01:09:07.892Z,99.99
2022-10-20T01:10:07.780Z,99.99
2022-10-20T01:11:07.774Z,99.99
2022-10-20T01:12:07.770Z,99.99
2022-10-20T01:13:07.765Z,99.99
2022-10-20T01:14:07.757Z,99.99
2022-10-20T01:15:07.726Z,99.99
2022-10-20T01:16:07.705Z,99.99
2022-10-20T01:17:07.703Z,99.99
2022-10-20T01:18:07.686Z,99.99
2022-10-20T01:19:07.747Z,99.99
2022-10-20T01:20:07.666Z,99.99
2022-10-20T01:21:07.645Z,99.99
2022-10-20T01:22:07.624Z,99.99
2022-10-20T01:23:07.705Z,99.99
2022-10-20T01:24:07.635Z,99.99
2022-10-20T01:25:07.588Z,99.99
2022-10-20T01:26:07.565Z,99.99
2022-10-20T01:27:07.567Z,99.99
2022-10-20T01:28:07.550Z,99.99
2022-10-20T01:29:07.565Z,99.99
2022-10-20T01:30:07.515Z,99.99
2022-10-20T01:31:07.514Z,99.99
2022-10-20T01:32:07.491Z,99.99
2022-10-20T01:33:07.483Z,99.99
2022-10-20T01:34:07.506Z,99.99
2022-10-20T01:35:07.461Z,99.99
2022-10-20T01:36:07.444Z,99.99
2022-10-20T01:37:07.433Z,99.99
2022-10-20T01:38:07.423Z,99.99
2022-10-20T01:39:07.436Z,99.99
2022-10-20T01:40:07.383Z,99.99
2022-10-20T01:41:07.394Z,99.99
2022-10-20T01:42:07.363Z,99.99
2022-10-20T01:43:07.352Z,99.99
2022-10-20T01:44:07.362Z,99.99
2022-10-20T01:45:07.333Z,99.99
2022-10-20T01:46:07.313Z,99.99
2022-10-20T01:47:07.302Z,99.99
2022-10-20T01:48:07.283Z,99.99
2022-10-20T01:49:07.304Z,99.99
2022-10-20T01:50:07.323Z,99.99
2022-10-20T01:51:07.252Z,99.99
2022-10-20T01:52:07.233Z,99.99
2022-10-20T01:53:07.222Z,99.99
2022-10-20T01:54:07.245Z,99.99
2022-10-20T01:55:07.193Z,99.99
2022-10-20T01:56:07.179Z,99.99
2022-10-20T01:57:07.168Z,99.99
2022-10-20T01:58:07.153Z,99.99
2022-10-20T01:59:07.171Z,99.99
2022-10-20T02:00:07.131Z,99.99
2022-10-20T02:01:07.122Z,99.99
2022-10-20T02:02:07.100Z,99.99
2022-10-20T02:03:07.092Z,99.99
2022-10-20T02:04:07.122Z,99.99
2022-10-20T02:05:07.062Z,99.99
2022-10-20T02:06:07.047Z,99.99
2022-10-20T02:07:07.049Z,99.99
2022-10-20T02:08:07.021Z,99.99
2022-10-20T02:09:07.041Z,99.99
2022-10-20T02:10:06.998Z,99.99
2022-10-20T02:11:06.989Z,99.99
2022-10-20T02:12:06.971Z,99.99
2022-10-20T02:13:06.981Z,99.99
2022-10-20T02:14:06.977Z,99.99
2022-10-20T02:15:06.938Z,99.99
2022-10-20T02:16:07.180Z,99.99
2022-10-20T02:17:06.899Z,99.99
2022-10-20T02:18:06.895Z,99.99
2022-10-20T02:19:06.915Z,99.99
2022-10-20T02:20:06.872Z,99.99
2022-10-20T02:21:06.848Z,99.99
2022-10-20T02:22:06.838Z,99.99
2022-10-20T02:23:06.828Z,99.99
2022-10-20T02:24:06.837Z,99.99
2022-10-20T02:25:06.798Z,99.99
2022-10-20T02:26:06.789Z,99.99
2022-10-20T02:27:06.768Z,99.99
2022-10-20T02:28:06.766Z,99.99
2022-10-20T02:29:06.767Z,99.99
2022-10-20T02:30:06.737Z,99.99
2022-10-20T02:31:06.776Z,99.99
2022-10-20T02:32:06.708Z,99.99
2022-10-20T02:33:06.698Z,99.99
2022-10-20T02:34:06.706Z,99.99
2022-10-20T02:35:06.978Z,99.99
2022-10-20T02:36:06.656Z,99.99
2022-10-20T02:37:06.700Z,99.99
2022-10-20T02:38:06.627Z,99.99
2022-10-20T02:39:06.651Z,99.99
2022-10-20T02:40:06.617Z,99.99
2022-10-20T02:41:06.587Z,99.99
2022-10-20T02:42:06.586Z,99.99
2022-10-20T02:43:06.556Z,99.99
2022-10-20T02:44:06.595Z,99.99
2022-10-20T02:45:06.543Z,99.99
2022-10-20T02:46:06.606Z,99.99
2022-10-20T02:47:06.695Z,99.99
2022-10-20T02:48:07.879Z,99.99
2022-10-20T02:49:06.508Z,99.99
2022-10-20T02:50:06.507Z,99.99
2022-10-20T02:51:06.455Z,99.99
2022-10-20T02:52:06.444Z,99.99
2022-10-20T02:53:06.438Z,99.99
2022-10-20T02:54:06.453Z,99.99
2022-10-20T02:55:06.563Z,99.99
2022-10-20T02:56:06.407Z,99.99
2022-10-20T02:57:06.408Z,99.99
2022-10-20T02:58:06.393Z,99.99
2022-10-20T02:59:06.385Z,99.99
2022-10-20T03:00:06.362Z,99.99
2022-10-20T03:01:06.324Z,99.99
2022-10-20T03:02:06.403Z,99.99
2022-10-20T03:03:06.312Z,99.99
2022-10-20T03:04:06.323Z,99.99
2022-10-20T03:05:06.274Z,99.99
2022-10-20T03:06:06.263Z,99.99
2022-10-20T03:07:06.264Z,99.99
2022-10-20T03:08:06.244Z,99.99
2022-10-20T03:09:06.254Z,99.99
2022-10-20T03:10:06.216Z,99.99
2022-10-20T03:11:06.193Z,99.99
2022-10-20T03:12:06.189Z,99.99
2022-10-20T03:13:06.223Z,99.99
2022-10-20T03:14:06.252Z,99.99
2022-10-20T03:15:06.149Z,99.99
2022-10-20T03:16:06.134Z,99.99
2022-10-20T03:17:06.139Z,99.99
2022-10-20T03:18:06.112Z,99.99
2022-10-20T03:19:09.144Z,99.99
2022-10-20T03:20:07.081Z,99.99
2022-10-20T03:21:06.068Z,99.99
2022-10-20T03:22:06.062Z,99.99
2022-10-20T03:23:06.046Z,99.99
2022-10-20T03:24:06.061Z,99.99
2022-10-20T03:25:06.030Z,99.99
2022-10-20T03:26:06.000Z,99.99
2022-10-20T03:27:06.002Z,99.99
2022-10-20T03:28:05.982Z,99.99
2022-10-20T03:29:05.990Z,99.99
2022-10-20T03:30:05.953Z,99.99
2022-10-20T03:31:05.932Z,99.99
2022-10-20T03:32:05.922Z,99.99
2022-10-20T03:33:05.912Z,99.99
2022-10-20T03:34:05.930Z,99.99
2022-10-20T03:35:05.887Z,99.99
2022-10-20T03:36:05.894Z,99.99
2022-10-20T03:37:05.851Z,99.99
2022-10-20T03:38:05.877Z,99.99
2022-10-20T03:39:05.863Z,99.99
2022-10-20T03:40:05.827Z,99.99
2022-10-20T03:41:05.814Z,99.99
2022-10-20T03:42:05.810Z,99.99
2022-10-20T03:43:05.802Z,99.99
2022-10-20T03:44:05.917Z,99.99
2022-10-20T03:45:05.761Z,99.99
2022-10-20T03:46:05.739Z,99.99
2022-10-20T03:47:05.729Z,99.99
2022-10-20T03:48:05.720Z,99.99
2022-10-20T03:49:05.734Z,99.99
2022-10-20T03:51:05.678Z,99.99
2022-10-20T03:52:05.668Z,99.99
2022-10-20T03:53:05.656Z,99.99
2022-10-20T03:54:05.667Z,99.99
2022-10-20T03:55:05.629Z,99.99
2022-10-20T03:56:05.628Z,99.99
2022-10-20T03:57:07.819Z,99.99
2022-10-20T03:58:05.730Z,99.99
2022-10-20T03:59:05.699Z,99.99
2022-10-20T04:00:05.557Z,99.99
2022-10-20T04:01:05.558Z,99.99
2022-10-20T04:02:05.605Z,99.99
2022-10-20T04:03:05.518Z,99.99
2022-10-20T04:04:05.597Z,99.99
2022-10-20T04:05:05.520Z,99.99
2022-10-20T04:06:05.488Z,99.99
2022-10-20T04:07:05.466Z,99.99
2022-10-20T04:08:05.523Z,99.99
2022-10-20T04:09:05.511Z,99.99
2022-10-20T04:10:05.436Z,99.99
2022-10-20T04:11:05.415Z,99.99
2022-10-20T04:12:05.414Z,99.99
2022-10-20T04:13:05.405Z,99.99
2022-10-20T04:14:05.415Z,99.99
2022-10-20T04:15:05.367Z,99.99
2022-10-20T04:16:05.363Z,99.99
2022-10-20T04:17:05.337Z,99.99
2022-10-20T04:18:05.337Z,99.99
2022-10-20T04:19:05.334Z,99.99
2022-10-20T04:20:05.303Z,99.99
2022-10-20T04:21:05.292Z,99.99
2022-10-20T04:22:05.275Z,99.99
2022-10-20T04:23:05.254Z,99.99
2022-10-20T04:24:05.275Z,99.99
2022-10-20T04:25:05.233Z,99.99
2022-10-20T04:26:05.243Z,99.99
2022-10-20T04:27:05.215Z,99.99
2022-10-20T04:28:05.203Z,99.99
2022-10-20T04:29:05.214Z,99.99
2022-10-20T04:30:05.190Z,99.99
2022-10-20T04:31:05.154Z,99.99
2022-10-20T04:32:05.153Z,99.99
2022-10-20T04:33:05.141Z,99.99
2022-10-20T04:34:05.143Z,99.99
2022-10-20T04:35:05.117Z,99.99
2022-10-20T04:36:05.093Z,99.99
2022-10-20T04:37:05.114Z,99.99
2022-10-20T04:38:05.062Z,99.99
2022-10-20T04:39:05.081Z,99.99
2022-10-20T04:40:05.043Z,99.99
2022-10-20T04:41:05.142Z,99.99
2022-10-20T04:42:05.011Z,99.99
2022-10-20T04:43:05.000Z,99.99
2022-10-20T04:44:05.012Z,99.99
2022-10-20T04:45:04.984Z,99.99
2022-10-20T04:46:07.965Z,99.99
2022-10-20T04:47:04.952Z,99.99
2022-10-20T04:48:04.931Z,99.99
2022-10-20T04:49:04.941Z,99.99
2022-10-20T04:50:04.911Z,99.99
2022-10-20T04:51:04.903Z,99.99
2022-10-20T04:52:04.890Z,99.99
2022-10-20T04:53:04.867Z,99.99
2022-10-20T04:55:04.842Z,99.99
2022-10-20T04:56:04.842Z,99.99
2022-10-20T04:57:04.819Z,99.99
2022-10-20T04:58:04.811Z,99.99
2022-10-20T04:59:08.321Z,99.99
2022-10-20T05:00:05.782Z,99.99
2022-10-20T05:01:04.788Z,99.99
2022-10-20T05:02:04.793Z,99.99
2022-10-20T05:03:04.759Z,99.99
2022-10-20T05:04:04.759Z,99.99
2022-10-20T05:05:04.776Z,99.99
2022-10-20T05:06:04.709Z,99.99
2022-10-20T05:07:05.309Z,99.99
2022-10-20T05:08:04.678Z,99.99
2022-10-20T05:09:04.787Z,99.99
2022-10-20T05:10:04.652Z,99.99
2022-10-20T05:11:04.641Z,99.99
2022-10-20T05:12:04.678Z,99.99
2022-10-20T05:13:04.618Z,99.99
2022-10-20T05:14:04.978Z,99.99
2022-10-20T05:15:04.592Z,99.99
2022-10-20T05:16:04.594Z,99.99
2022-10-20T05:17:06.559Z,99.99
2022-10-20T05:18:04.548Z,99.99
2022-10-20T05:19:04.507Z,99.99
2022-10-20T05:20:04.526Z,99.99
2022-10-20T05:21:09.056Z,99.99
2022-10-20T05:22:05.507Z,99.99
2022-10-20T05:23:04.487Z,99.99
2022-10-20T05:24:04.457Z,99.99
2022-10-20T05:26:05.387Z,99.99
2022-10-20T05:27:04.436Z,99.99
2022-10-20T05:28:04.418Z,99.99
2022-10-20T05:29:04.461Z,99.99
2022-10-20T05:30:04.398Z,99.99
2022-10-20T05:31:04.386Z,99.99
2022-10-20T05:32:04.326Z,99.99
2022-10-20T05:33:04.346Z,99.99
2022-10-20T05:34:04.325Z,99.99
2022-10-20T05:35:04.265Z,99.99
2022-10-20T05:36:04.265Z,99.99
2022-10-20T05:37:04.245Z,99.99
2022-10-20T05:38:04.236Z,99.99
2022-10-20T05:39:04.248Z,99.99
2022-10-20T05:40:04.211Z,99.99
2022-10-20T05:41:04.255Z,99.99
2022-10-20T05:42:04.189Z,99.99
2022-10-20T05:43:04.177Z,99.99
2022-10-20T05:44:04.185Z,99.99
2022-10-20T05:45:04.144Z,99.99
2022-10-20T05:46:04.146Z,99.99
2022-10-20T05:47:04.114Z,99.99
2022-10-20T05:48:04.104Z,99.99
2022-10-20T05:49:04.123Z,99.99
2022-10-20T05:50:04.084Z,99.99
2022-10-20T05:51:04.059Z,99.99
2022-10-20T05:52:04.058Z,99.99
2022-10-20T05:53:04.043Z,99.99
2022-10-20T05:54:04.053Z,99.99
2022-10-20T05:55:04.013Z,99.99
2022-10-20T05:56:04.011Z,99.99
2022-10-20T05:57:03.993Z,99.99
2022-10-20T05:58:03.971Z,99.99
2022-10-20T05:59:03.982Z,99.99
2022-10-20T06:00:03.949Z,99.99
2022-10-20T06:01:03.932Z,99.99
2022-10-20T06:02:03.923Z,99.99
2022-10-20T06:03:03.911Z,99.99
2022-10-20T06:04:03.929Z,99.99
2022-10-20T06:05:03.883Z,99.99
2022-10-20T06:06:03.871Z,99.99
2022-10-20T06:07:03.858Z,99.99
2022-10-20T06:08:03.851Z,99.99
2022-10-20T06:09:03.946Z,99.99
2022-10-20T06:10:03.824Z,99.99
2022-10-20T06:11:04.009Z,99.99
2022-10-20T06:12:03.879Z,99.99
2022-10-20T06:13:03.991Z,99.99
2022-10-20T06:14:03.801Z,99.99
2022-10-20T06:15:03.758Z,99.99
2022-10-20T06:16:03.751Z,99.99
2022-10-20T06:17:03.730Z,99.99
2022-10-20T06:18:03.729Z,99.99
2022-10-20T06:19:03.730Z,99.99
2022-10-20T06:20:03.694Z,99.99
2022-10-20T06:21:04.619Z,99.99
2022-10-20T06:22:05.966Z,99.99
2022-10-20T06:23:03.661Z,99.99
2022-10-20T06:24:03.677Z,99.99
2022-10-20T06:25:03.646Z,99.99
2022-10-20T06:26:03.611Z,99.99
2022-10-20T06:27:03.598Z,99.99
2022-10-20T06:28:03.582Z,99.99
2022-10-20T06:29:04.877Z,99.99
2022-10-20T06:30:03.549Z,99.99
2022-10-20T06:31:03.548Z,99.99
2022-10-20T06:32:03.570Z,99.99
2022-10-20T06:33:03.518Z,99.99
2022-10-20T06:34:03.528Z,99.99
2022-10-20T06:35:03.510Z,99.99
2022-10-20T06:36:03.487Z,99.99
2022-10-20T06:37:03.469Z,99.99
2022-10-20T06:38:03.448Z,99.99
2022-10-20T06:39:03.468Z,99.99
2022-10-20T06:40:03.431Z,99.99
2022-10-20T06:41:03.419Z,99.99
2022-10-20T06:42:05.901Z,99.99
2022-10-20T06:43:03.397Z,99.99
2022-10-20T06:44:03.399Z,99.99
2022-10-20T06:45:03.366Z,99.99
2022-10-20T06:46:03.381Z,99.99
2022-10-20T06:47:04.097Z,99.99
2022-10-20T06:48:03.326Z,99.99
2022-10-20T06:49:03.336Z,99.99
2022-10-20T06:50:03.309Z,99.99
2022-10-20T06:51:03.290Z,99.99
2022-10-20T06:52:03.808Z,99.99
2022-10-20T06:53:03.258Z,99.99
2022-10-20T06:54:03.776Z,99.99
2022-10-20T06:55:03.235Z,99.99
2022-10-20T06:56:03.335Z,99.99
2022-10-20T06:57:03.206Z,99.99
2022-10-20T06:58:03.213Z,99.99
2022-10-20T06:59:03.203Z,99.99
2022-10-20T07:00:03.165Z,99.99
2022-10-20T07:01:05.535Z,99.99
2022-10-20T07:02:04.194Z,99.99
2022-10-20T07:03:03.164Z,99.99
2022-10-20T07:04:03.144Z,99.99
2022-10-20T07:05:03.106Z,99.99
2022-10-20T07:06:03.093Z,99.99
2022-10-20T07:07:03.083Z,99.99
2022-10-20T07:08:03.067Z,99.99
2022-10-20T07:09:03.194Z,99.99
2022-10-20T07:10:03.095Z,99.99
2022-10-20T07:11:03.041Z,99.99
2022-10-20T07:12:03.007Z,99.99
2022-10-20T07:13:03.081Z,99.99
2022-10-20T07:14:03.018Z,99.99
2022-10-20T07:15:02.971Z,99.99
2022-10-20T07:16:02.980Z,99.99
2022-10-20T07:17:02.949Z,99.99
2022-10-20T07:18:02.942Z,99.47
2022-10-20T07:19:03.200Z,99.68
2022-10-20T07:20:02.905Z,99.26
2022-10-20T07:21:02.892Z,99.37
2022-10-20T07:22:03.085Z,99.68
2022-10-20T07:23:02.864Z,99.68
2022-10-20T07:24:02.880Z,99.57
2022-10-20T07:25:02.850Z,98.96
2022-10-20T07:26:02.832Z,99.37
2022-10-20T07:27:02.830Z,99.32
2022-10-20T07:28:02.799Z,99.11
2022-10-20T07:29:02.821Z,99.01
2022-10-20T07:30:02.779Z,98.60
2022-10-20T07:31:03.448Z,98.45
2022-10-20T07:32:03.135Z,98.80
2022-10-20T07:33:02.741Z,98.35
2022-10-20T07:35:03.709Z,97.73
2022-10-20T07:36:02.690Z,97.94
2022-10-20T07:37:02.681Z,97.78
2022-10-20T07:38:02.667Z,97.27
2022-10-20T07:39:02.720Z,97.58
2022-10-20T07:40:02.652Z,97.27
2022-10-20T07:41:02.647Z,96.86
2022-10-20T07:42:02.613Z,96.96
2022-10-20T07:43:02.627Z,96.66
2022-10-20T07:44:02.611Z,96.86
2022-10-20T07:45:02.580Z,97.13
2022-10-20T07:46:02.570Z,96.92
2022-10-20T07:47:02.551Z,96.71
2022-10-20T07:48:02.529Z,97.13
2022-10-20T07:50:03.509Z,96.67
2022-10-20T07:51:02.513Z,96.25
2022-10-20T07:52:02.479Z,96.05
2022-10-20T07:53:02.468Z,96.05
2022-10-20T07:54:02.472Z,95.23
2022-10-20T07:55:12.418Z,95.84
2022-10-20T07:56:03.434Z,95.95
2022-10-20T07:57:02.418Z,95.74
2022-10-20T07:58:02.399Z,95.70
2022-10-20T07:59:02.411Z,95.18
2022-10-20T08:00:02.368Z,94.87
2022-10-20T08:01:02.369Z,94.05
2022-10-20T08:02:02.399Z,94.87
2022-10-20T08:03:02.341Z,94.67
2022-10-20T08:04:02.351Z,94.26
2022-10-20T08:05:02.319Z,94.77
2022-10-20T08:06:02.298Z,93.80
2022-10-20T08:07:02.292Z,94.31
2022-10-20T08:08:02.287Z,94.73
2022-10-20T08:09:02.343Z,94.73
2022-10-20T08:10:02.249Z,94.01
2022-10-20T08:11:02.238Z,94.01
2022-10-20T08:12:02.234Z,94.52
2022-10-20T08:13:02.217Z,94.31
2022-10-20T08:14:02.187Z,94.42
2022-10-20T08:15:02.215Z,94.68
2022-10-20T08:16:02.978Z,94.27
2022-10-20T08:17:02.279Z,94.27
2022-10-20T08:18:02.137Z,93.96
2022-10-20T08:19:04.005Z,94.27
2022-10-20T08:20:07.716Z,93.86
2022-10-20T08:21:02.098Z,94.27
2022-10-20T08:22:02.090Z,93.30
2022-10-20T08:23:02.079Z,93.40
2022-10-20T08:24:02.058Z,92.52
2022-10-20T08:25:02.085Z,93.92
2022-10-20T08:26:02.038Z,93.82
2022-10-20T08:27:02.048Z,93.51
2022-10-20T08:28:02.016Z,93.40
2022-10-20T08:29:02.019Z,93.10
2022-10-20T08:30:22.363Z,93.51
2022-10-20T08:31:02.977Z,93.82
2022-10-20T08:32:01.997Z,93.30
2022-10-20T08:33:01.946Z,93.30
2022-10-20T08:34:01.976Z,93.51
2022-10-20T08:35:01.944Z,93.40
2022-10-20T08:36:01.922Z,92.89
2022-10-20T08:37:01.886Z,93.61
2022-10-20T08:38:01.886Z,93.87
2022-10-20T08:39:05.107Z,93.57
2022-10-20T08:40:01.889Z,92.64
2022-10-20T08:41:01.872Z,93.16
2022-10-20T08:42:09.732Z,92.44
2022-10-20T08:43:02.817Z,93.36
2022-10-20T08:44:01.797Z,93.16
2022-10-20T08:45:01.818Z,92.54
2022-10-20T08:46:01.766Z,92.13
2022-10-20T08:47:01.760Z,93.26
2022-10-20T08:48:01.746Z,93.05
2022-10-20T08:49:01.736Z,93.16
2022-10-20T08:50:01.763Z,93.36
2022-10-20T08:51:01.717Z,92.95
2022-10-20T08:52:01.756Z,92.95
2022-10-20T08:53:01.685Z,93.32
2022-10-20T08:54:01.685Z,93.12
2022-10-20T08:55:01.676Z,93.42
2022-10-20T08:56:01.645Z,93.42
2022-10-20T08:57:01.625Z,92.91
2022-10-20T08:58:01.605Z,92.08
2022-10-20T08:59:01.606Z,92.60
2022-10-20T09:00:03.861Z,92.80
2022-10-20T09:01:01.576Z,92.80
2022-10-20T09:02:01.612Z,92.04
2022-10-20T09:03:01.747Z,92.76
2022-10-20T09:04:01.694Z,92.35
2022-10-20T09:05:01.557Z,92.86
2022-10-20T09:06:01.512Z,91.84
2022-10-20T09:07:01.507Z,91.69
2022-10-20T09:08:01.484Z,91.49
2022-10-20T09:09:01.519Z,91.80
2022-10-20T09:10:01.601Z,91.90
2022-10-20T09:11:01.444Z,91.55
2022-10-20T09:12:01.425Z,91.55
2022-10-20T09:13:01.416Z,92.16
2022-10-20T09:14:01.404Z,91.20
2022-10-20T09:15:01.423Z,90.99
2022-10-20T09:16:01.393Z,90.44
2022-10-20T09:17:01.455Z,90.44
2022-10-20T09:18:01.426Z,90.34
2022-10-20T09:19:01.363Z,89.21
2022-10-20T09:20:01.485Z,89.51
2022-10-20T09:21:01.314Z,89.92
2022-10-20T09:22:01.295Z,90.44
2022-10-20T09:23:04.174Z,90.50
2022-10-20T09:24:01.273Z,89.27
2022-10-20T09:25:01.551Z,89.58
2022-10-20T09:26:01.243Z,88.96
2022-10-20T09:27:01.234Z,88.96
2022-10-20T09:28:01.215Z,89.53
2022-10-20T09:29:12.601Z,89.43
2022-10-20T09:30:02.214Z,89.23
2022-10-20T09:31:01.183Z,89.09
2022-10-20T09:32:11.410Z,87.76
2022-10-20T09:33:02.390Z,88.94
2022-10-20T09:34:01.138Z,87.71
2022-10-20T09:35:01.167Z,88.08
2022-10-20T09:36:01.111Z,87.47
2022-10-20T09:37:01.113Z,88.04
2022-10-20T09:38:01.082Z,85.59
2022-10-20T09:39:01.083Z,85.59
2022-10-20T09:40:01.083Z,86.16
2022-10-20T09:41:01.042Z,84.67
2022-10-20T09:43:01.034Z,84.94
2022-10-20T09:44:01.013Z,85.35
2022-10-20T09:45:01.036Z,84.53
2022-10-20T09:46:00.973Z,85.61
2022-10-20T09:47:01.012Z,85.00
2022-10-20T09:48:00.952Z,85.68
2022-10-20T09:49:00.943Z,85.27
2022-10-20T09:50:01.375Z,83.63
2022-10-20T09:51:00.975Z,83.90
2022-10-20T09:52:00.903Z,84.51
2022-10-20T09:53:00.883Z,82.68
2022-10-20T09:54:00.872Z,82.68
2022-10-20T09:55:00.895Z,82.98
2022-10-20T09:56:00.849Z,84.61
2022-10-20T09:57:00.834Z,83.56
2022-10-20T09:58:00.822Z,83.49
2022-10-20T09:59:00.812Z,83.39
2022-10-20T10:00:04.494Z,82.88
2022-10-20T10:01:01.868Z,83.18
2022-10-20T10:02:00.762Z,84.61
2022-10-20T10:03:00.806Z,84.20
2022-10-20T10:04:00.749Z,83.80
2022-10-20T10:05:00.762Z,84.20
2022-10-20T10:06:00.712Z,83.70
2022-10-20T10:07:00.713Z,83.39
2022-10-20T10:08:00.682Z,83.49
2022-10-20T10:09:00.725Z,83.29
2022-10-20T10:10:03.875Z,83.70
2022-10-20T10:11:01.654Z,84.20
2022-10-20T10:12:00.638Z,84.31
2022-10-20T10:13:00.690Z,83.39
2022-10-20T10:14:00.603Z,84.31
2022-10-20T10:15:00.623Z,85.53
2022-10-20T10:16:00.582Z,84.92
2022-10-20T10:17:00.576Z,83.90
2022-10-20T10:18:00.551Z,84.51
2022-10-20T10:19:00.640Z,84.11
2022-10-20T10:20:00.556Z,84.04
2022-10-20T10:21:00.566Z,84.92
2022-10-20T10:22:00.504Z,84.51
2022-10-20T10:23:00.502Z,83.80
2022-10-20T10:24:00.475Z,83.70
2022-10-20T10:25:00.492Z,84.58
2022-10-20T10:26:02.982Z,84.98
2022-10-20T10:27:00.441Z,84.33
2022-10-20T10:28:00.427Z,84.23
2022-10-20T10:29:00.412Z,81.48
2022-10-20T10:30:00.422Z,82.66
2022-10-20T10:31:01.332Z,81.60
2022-10-20T10:32:00.372Z,80.38
2022-10-20T10:33:00.362Z,80.59
2022-10-20T10:34:00.343Z,81.26
2022-10-20T10:35:00.372Z,80.55
2022-10-20T10:36:00.313Z,80.65
2022-10-20T10:37:00.314Z,80.65
2022-10-20T10:38:00.292Z,80.85
2022-10-20T10:39:00.282Z,80.76
2022-10-20T10:40:00.297Z,80.04
2022-10-20T10:41:00.252Z,80.35
2022-10-20T10:42:00.235Z,80.85
2022-10-20T10:43:00.235Z,79.27
2022-10-20T10:44:00.210Z,80.49
2022-10-20T10:45:00.232Z,80.18
2022-10-20T10:46:00.190Z,80.69
2022-10-20T10:47:00.184Z,80.65
2022-10-20T10:48:00.172Z,80.04
2022-10-20T10:49:00.144Z,80.04
2022-10-20T10:50:00.163Z,80.29
2022-10-20T10:51:00.124Z,80.18
2022-10-20T10:52:01.413Z,81.34
2022-10-20T10:53:00.120Z,82.56
2022-10-20T10:54:00.097Z,82.19
2022-10-20T10:55:00.167Z,81.79
2022-10-20T10:56:00.098Z,82.70
2022-10-20T10:57:00.073Z,81.82
2022-10-20T10:58:00.030Z,82.64
2022-10-20T10:59:00.016Z,83.59
2022-10-20T11:00:00.032Z,83.59
2022-10-20T11:01:00.706Z,84.14
2022-10-20T11:02:00.733Z,83.84
2022-10-20T11:02:59.962Z,84.55
2022-10-20T11:03:59.953Z,84.34
2022-10-20T11:05:00.003Z,84.14
2022-10-20T11:05:59.934Z,84.75
2022-10-20T11:06:59.911Z,85.27
2022-10-20T11:07:59.900Z,85.27
2022-10-20T11:09:00.031Z,85.06
2022-10-20T11:09:59.892Z,84.86
2022-10-20T11:10:59.853Z,84.66
2022-10-20T11:11:59.845Z,85.06
2022-10-20T11:12:59.823Z,84.04
2022-10-20T11:13:59.852Z,84.25
2022-10-20T11:14:59.805Z,84.41
2022-10-20T11:15:59.794Z,84.72
2022-10-20T11:16:59.772Z,84.31
2022-10-20T11:18:00.545Z,85.13
2022-10-20T11:19:00.012Z,84.06
2022-10-20T11:20:00.071Z,84.78
2022-10-20T11:20:59.744Z,84.37
2022-10-20T11:21:59.721Z,82.94
2022-10-20T11:22:59.692Z,83.45
2022-10-20T11:23:59.683Z,84.27
2022-10-20T11:24:59.954Z,83.51
2022-10-20T11:25:59.653Z,83.62
2022-10-20T11:26:59.643Z,83.82
2022-10-20T11:27:59.633Z,82.90
2022-10-20T11:28:59.614Z,83.45
2022-10-20T11:29:59.699Z,84.17
2022-10-20T11:30:59.600Z,84.43
2022-10-20T11:31:59.772Z,84.33
2022-10-20T11:32:59.563Z,83.42
2022-10-20T11:33:59.553Z,83.72
2022-10-20T11:34:59.562Z,83.92
2022-10-20T11:35:59.523Z,84.84
2022-10-20T11:36:59.531Z,83.72
2022-10-20T11:37:59.504Z,83.11
2022-10-20T11:38:59.484Z,83.42
2022-10-20T11:40:01.212Z,83.92
2022-10-20T11:40:59.463Z,83.01
2022-10-20T11:41:59.454Z,82.76
2022-10-20T11:42:59.462Z,82.97
2022-10-20T11:43:59.423Z,83.48
2022-10-20T11:44:59.434Z,82.87
2022-10-20T11:45:59.393Z,83.23
2022-10-20T11:46:59.391Z,82.21
2022-10-20T11:47:59.363Z,82.73
2022-10-20T11:49:01.792Z,81.46
2022-10-20T11:49:59.370Z,81.16
2022-10-20T11:50:59.365Z,81.26
2022-10-20T11:51:59.313Z,80.45
2022-10-20T11:52:59.302Z,79.94
2022-10-20T11:53:59.306Z,80.15
2022-10-20T11:54:59.308Z,81.23
2022-10-20T11:55:59.295Z,81.23
2022-10-20T11:56:59.243Z,81.53
2022-10-20T11:58:01.107Z,81.73
2022-10-20T11:58:59.212Z,79.29
2022-10-20T11:59:59.236Z,80.35
2022-10-20T12:00:59.820Z,80.04
2022-10-20T12:01:59.217Z,82.28
2022-10-20T12:02:59.163Z,82.59
2022-10-20T12:03:59.154Z,81.57
2022-10-20T12:04:59.345Z,82.45
2022-10-20T12:05:59.138Z,80.72
2022-10-20T12:06:59.112Z,81.33
2022-10-20T12:08:17.623Z,81.53
2022-10-20T12:09:00.137Z,80.11
2022-10-20T12:09:59.112Z,81.02
2022-10-20T12:10:59.065Z,81.43
2022-10-20T12:11:59.063Z,81.53
2022-10-20T12:12:59.040Z,81.79
2022-10-20T12:13:59.033Z,81.79
2022-10-20T12:14:59.043Z,82.10
2022-10-20T12:15:59.024Z,81.39
2022-10-20T12:16:58.995Z,81.70
2022-10-20T12:17:59.334Z,82.10
2022-10-20T12:18:58.964Z,81.19
2022-10-20T12:19:59.362Z,81.23
2022-10-20T12:20:58.925Z,81.43
2022-10-20T12:21:58.922Z,81.39
2022-10-20T12:22:58.902Z,81.29
2022-10-20T12:23:58.963Z,81.09
2022-10-20T12:24:58.913Z,81.29
2022-10-20T12:25:58.864Z,81.09
2022-10-20T12:26:58.845Z,81.23
2022-10-20T12:28:58.828Z,81.73
2022-10-20T12:29:58.843Z,82.04
2022-10-20T12:30:58.797Z,82.14
2022-10-20T12:31:58.791Z,82.07
2022-10-20T12:32:58.764Z,82.07
2022-10-20T12:33:58.754Z,83.20
2022-10-20T12:34:58.772Z,83.09
2022-10-20T12:35:58.734Z,82.89
2022-10-20T12:36:58.759Z,82.93
2022-10-20T12:37:58.706Z,82.52
2022-10-20T12:38:58.686Z,83.64
2022-10-20T12:39:58.703Z,83.64
2022-10-20T12:40:58.667Z,83.95
2022-10-20T12:41:58.654Z,83.64
2022-10-20T12:42:58.635Z,83.78
2022-10-20T12:43:58.624Z,84.39
2022-10-20T12:44:58.636Z,84.50
2022-10-20T12:45:58.601Z,85.00
2022-10-20T12:46:58.609Z,84.70
2022-10-20T12:47:58.574Z,85.00
2022-10-20T12:48:58.614Z,84.29
2022-10-20T12:49:58.574Z,85.61
2022-10-20T12:50:58.525Z,86.02
2022-10-20T12:51:58.530Z,85.92
2022-10-20T12:52:58.496Z,85.51
2022-10-20T12:53:58.495Z,86.13
2022-10-20T12:55:00.120Z,86.57
2022-10-20T12:55:58.465Z,85.86
2022-10-20T12:56:58.452Z,86.37
2022-10-20T12:57:58.435Z,86.88
2022-10-20T12:58:58.414Z,86.57