createdAt,value
2017-06-20T00:01:01.204Z,-63
2017-06-20T00:11:01.175Z,-60
2017-06-20T00:21:01.247Z,-62
2017-06-20T00:31:01.192Z,-63
2017-06-20T00:41:01.240Z,-61
2017-06-20T00:51:01.211Z,-62
2017-06-20T01:01:01.146Z,-60
2017-06-20T01:11:01.219Z,-63
2017-06-20T01:21:01.206Z,-62
2017-06-20T01:31:01.173Z,-62
2017-06-20T01:41:01.195Z,-62
2017-06-20T01:51:01.178Z,-62
2017-06-20T02:01:01.231Z,-62
2017-06-20T02:11:01.195Z,-62
2017-06-20T02:21:01.137Z,-62
2017-06-20T02:31:01.240Z,-62
2017-06-20T02:41:01.201Z,-62
2017-06-20T02:51:01.249Z,-63
2017-06-20T03:01:01.220Z,-62
2017-06-20T03:11:01.178Z,-63
2017-06-20T03:21:01.223Z,-63
2017-06-20T03:31:01.202Z,-63
2017-06-20T03:41:01.261Z,-62
2017-06-20T03:51:01.214Z,-62
2017-06-20T04:01:01.167Z,-63
2017-06-20T04:11:01.259Z,-62
2017-06-20T04:21:01.186Z,-62
2017-06-20T04:31:01.164Z,-63
2017-06-20T04:41:01.231Z,-63
2017-06-20T04:51:01.201Z,-63
2017-06-20T05:01:01.265Z,-62
2017-06-20T05:11:01.218Z,-62
2017-06-20T05:21:01.234Z,-61
2017-06-20T05:31:01.227Z,-62
2017-06-20T05:41:01.249Z,-63
2017-06-20T05:51:01.263Z,-61
2017-06-20T06:01:01.270Z,-64
2017-06-20T06:11:01.348Z,-63
2017-06-20T06:21:01.511Z,-61
2017-06-20T06:31:01.250Z,-64
2017-06-20T06:41:01.630Z,-63
2017-06-20T06:51:01.329Z,-62
2017-06-20T07:01:01.217Z,-63
2017-06-20T07:11:01.177Z,-58
2017-06-20T07:21:01.320Z,-58
2017-06-20T07:31:01.202Z,-58
2017-06-20T07:51:01.221Z,-58
2017-06-20T08:01:01.205Z,-57
2017-06-20T08:11:01.195Z,-58
2017-06-20T08:21:01.249Z,-57
2017-06-20T08:31:01.195Z,-58
2017-06-20T08:41:01.227Z,-58
2017-06-20T08:51:01.214Z,-59
2017-06-20T09:01:01.298Z,-58
2017-06-20T09:11:01.204Z,-58
2017-06-20T09:21:01.249Z,-57
2017-06-20T09:31:01.243Z,-56
2017-06-20T09:41:01.201Z,-57
2017-06-20T09:51:01.319Z,-57
2017-06-20T10:01:01.220Z,-58
2017-06-20T10:11:01.216Z,-57
2017-06-20T10:21:01.288Z,-57
2017-06-20T10:31:01.249Z,-56
2017-06-20T10:41:01.239Z,-58
2017-06-20T10:51:01.234Z,-57
2017-06-20T11:01:01.406Z,-57
2017-06-20T11:11:01.421Z,-57
2017-06-20T11:21:01.284Z,-58
2017-06-20T11:31:01.317Z,-56
2017-06-20T11:41:01.253Z,-57
2017-06-20T11:51:01.278Z,-56
2017-06-20T12:01:01.319Z,-57
2017-06-20T12:11:01.355Z,-57
2017-06-20T12:21:01.303Z,-57
2017-06-20T12:31:01.308Z,-57
2017-06-20T12:41:01.332Z,-58
2017-06-20T12:51:01.342Z,-57
2017-06-20T13:01:01.335Z,-56
2017-06-20T13:11:01.368Z,-58
2017-06-20T13:21:01.448Z,-57
2017-06-20T13:31:01.380Z,-57
2017-06-20T13:41:01.390Z,-55
2017-06-20T13:51:01.533Z,-57
2017-06-20T14:01:01.338Z,-56
2017-06-20T14:11:01.409Z,-61
2017-06-20T14:21:01.399Z,-61
2017-06-20T14:31:01.424Z,-62
2017-06-20T14:41:01.396Z,-57
2017-06-20T14:51:01.464Z,-63
2017-06-20T15:01:01.410Z,-57
2017-06-20T15:11:01.390Z,-58
2017-06-20T15:21:01.441Z,-59
2017-06-20T15:31:01.405Z,-60
2017-06-20T15:41:01.629Z,-59
2017-06-20T15:51:01.499Z,-60
2017-06-20T16:01:01.341Z,-60
2017-06-20T16:11:01.392Z,-59
2017-06-20T16:21:01.722Z,-60
2017-06-20T16:31:01.569Z,-59
2017-06-20T16:41:01.433Z,-59
2017-06-20T16:51:01.352Z,-59
2017-06-20T17:01:01.366Z,-59
2017-06-20T17:11:02.394Z,-60
2017-06-20T17:21:01.367Z,-59
2017-06-20T17:31:01.383Z,-59
2017-06-20T17:41:01.432Z,-58
2017-06-20T17:51:01.419Z,-57
2017-06-20T18:01:01.626Z,-58
2017-06-20T18:11:01.603Z,-61
2017-06-20T18:21:01.475Z,-59
2017-06-20T18:31:01.597Z,-58
2017-06-20T18:41:01.444Z,-60
2017-06-20T18:51:01.569Z,-60
2017-06-20T19:01:01.579Z,-60
2017-06-20T19:11:01.636Z,-60
2017-06-20T19:21:01.448Z,-59
2017-06-20T19:31:02.027Z,-59
2017-06-20T19:41:01.441Z,-59
2017-06-20T19:51:01.438Z,-59
2017-06-20T20:01:01.514Z,-60
2017-06-20T20:11:01.462Z,-62
2017-06-20T20:21:04.936Z,-58
2017-06-20T20:31:01.537Z,-58
2017-06-20T20:41:01.556Z,-60
2017-06-20T20:51:01.590Z,-57
2017-06-20T21:01:01.427Z,-61
2017-06-20T21:11:01.551Z,-56
2017-06-20T21:21:01.465Z,-58
2017-06-20T21:31:01.533Z,-59
2017-06-20T21:41:01.491Z,-62
2017-06-20T21:51:01.940Z,-64
2017-06-20T22:01:01.830Z,-61
2017-06-20T22:11:01.535Z,-61
2017-06-20T22:21:01.624Z,-61
2017-06-20T22:31:01.733Z,-61
2017-06-20T22:41:01.714Z,-62
2017-06-20T22:51:01.520Z,-61
2017-06-20T23:01:01.502Z,-62
2017-06-20T23:11:01.405Z,-62
2017-06-20T23:21:01.500Z,-60
2017-06-20T23:31:01.542Z,-61
2017-06-20T23:41:01.638Z,-62
2017-06-20T23:51:01.858Z,-61
