createdAt,value
2022-12-23T00:01:54.525Z,101245.09
2022-12-23T00:04:21.911Z,101227.97
2022-12-23T00:06:49.368Z,101240.47
2022-12-23T00:09:17.269Z,101249.50
2022-12-23T00:12:04.909Z,101252.03
2022-12-23T00:14:51.281Z,101249.63
2022-12-23T00:17:22.586Z,101247.97
2022-12-23T00:19:50.884Z,101244.72
2022-12-23T00:22:18.561Z,101251.47
2022-12-23T00:24:45.909Z,101259.75
2022-12-23T00:27:13.249Z,101266.72
2022-12-23T00:29:40.659Z,101261.50
2022-12-23T00:32:08.653Z,101275.03
2022-12-23T00:34:36.607Z,101272.13
2022-12-23T00:37:04.308Z,101259.63
2022-12-23T00:39:54.742Z,101257.75
2022-12-23T00:42:40.898Z,101281.09
2022-12-23T00:45:18.131Z,101304.91
2022-12-23T00:48:05.319Z,101311.53
2022-12-23T00:50:35.730Z,101315.13
2022-12-23T00:53:03.696Z,101291.75
2022-12-23T00:55:31.734Z,101285.69
2022-12-23T00:57:59.264Z,101286.31
2022-12-23T01:00:45.357Z,101302.69
2022-12-23T01:03:33.142Z,101314.19
2022-12-23T01:06:01.937Z,101309.25
2022-12-23T01:08:29.297Z,101310.69
2022-12-23T01:10:56.786Z,101303.81
2022-12-23T01:13:24.233Z,101296.44
2022-12-23T01:15:51.637Z,101287.00
2022-12-23T01:18:18.971Z,101291.09
2022-12-23T01:20:46.287Z,101291.75
2022-12-23T01:23:13.675Z,101287.72
2022-12-23T01:25:41.050Z,101288.59
2022-12-23T01:28:08.484Z,101284.69
2022-12-23T01:30:37.871Z,101278.41
2022-12-23T01:33:05.389Z,101284.50
2022-12-23T01:35:32.737Z,101292.28
2022-12-23T01:38:00.172Z,101288.09
2022-12-23T01:40:27.467Z,101286.03
2022-12-23T01:42:55.445Z,101284.69
2022-12-23T01:45:29.800Z,101285.88
2022-12-23T01:48:21.402Z,101280.97
2022-12-23T01:50:58.551Z,101272.88
2022-12-23T01:53:33.113Z,101282.66
2022-12-23T01:56:10.134Z,101283.16
2022-12-23T01:58:46.979Z,101282.66
2022-12-23T02:01:33.274Z,101287.03
2022-12-23T02:04:10.186Z,101282.00
2022-12-23T02:06:59.599Z,101265.41
2022-12-23T02:09:28.965Z,101263.06
2022-12-23T02:12:33.563Z,101262.53
2022-12-23T02:15:30.711Z,101258.13
2022-12-23T02:17:57.956Z,101273.84
2022-12-23T02:20:44.375Z,101269.22
2022-12-23T02:23:33.533Z,101253.88
2022-12-23T02:26:38.041Z,101264.16
2022-12-23T02:29:26.170Z,101248.09
2022-12-23T02:31:53.878Z,101242.50
2022-12-23T02:34:34.635Z,101232.19
2022-12-23T02:37:08.110Z,101241.66
2022-12-23T02:39:35.465Z,101229.81
2022-12-23T02:42:11.580Z,101221.53
2022-12-23T02:44:38.870Z,101220.69
2022-12-23T02:47:11.611Z,101230.47
2022-12-23T02:49:43.345Z,101227.63
2022-12-23T02:52:15.365Z,101219.66
2022-12-23T02:54:48.594Z,101209.16
2022-12-23T02:57:21.691Z,101218.66
2022-12-23T02:59:52.029Z,101223.56
2022-12-23T03:02:19.681Z,101220.16
2022-12-23T03:04:47.177Z,101226.06
2022-12-23T03:07:24.095Z,101236.66
2022-12-23T03:09:59.474Z,101240.28
2022-12-23T03:12:56.981Z,101243.00
2022-12-23T03:15:41.703Z,101220.50
2022-12-23T03:18:19.378Z,101217.63
2022-12-23T03:20:57.566Z,101226.25
2022-12-23T03:23:42.050Z,101227.13
2022-12-23T03:26:18.905Z,101227.59
2022-12-23T03:28:48.919Z,101234.88
2022-12-23T03:31:29.084Z,101226.75
2022-12-23T03:34:10.386Z,101212.53
2022-12-23T03:36:57.553Z,101203.00
2022-12-23T03:39:31.068Z,101213.13
2022-12-23T03:42:07.460Z,101216.94
2022-12-23T03:45:03.637Z,101228.31
2022-12-23T03:47:37.422Z,101211.50
2022-12-23T03:50:17.383Z,101202.69
2022-12-23T03:52:55.506Z,101201.69
2022-12-23T03:55:33.017Z,101210.84
2022-12-23T03:58:03.377Z,101217.97
2022-12-23T04:00:36.185Z,101241.13
2022-12-23T04:03:19.828Z,101223.34
2022-12-23T04:05:57.952Z,101217.75
2022-12-23T04:08:35.297Z,101221.69
2022-12-23T04:11:03.451Z,101211.16
2022-12-23T04:13:31.284Z,101228.69
2022-12-23T04:16:00.312Z,101240.38
2022-12-23T04:18:28.923Z,101249.13
2022-12-23T04:20:56.247Z,101236.91
2022-12-23T04:23:24.291Z,101234.34
2022-12-23T04:25:51.579Z,101232.56
2022-12-23T04:28:18.883Z,101228.16
2022-12-23T04:30:46.258Z,101210.63
2022-12-23T04:33:13.574Z,101211.50
2022-12-23T04:35:41.301Z,101201.88
2022-12-23T04:38:08.629Z,101185.81
2022-12-23T04:40:35.960Z,101211.53
2022-12-23T04:43:03.395Z,101208.81
2022-12-23T04:45:32.509Z,101215.88
2022-12-23T04:47:59.845Z,101209.66
2022-12-23T04:50:27.213Z,101193.25
2022-12-23T04:52:54.730Z,101199.00
2022-12-23T04:55:22.559Z,101219.47
2022-12-23T04:57:50.235Z,101235.44
2022-12-23T05:00:18.016Z,101228.72
2022-12-23T05:02:46.009Z,101226.06
2022-12-23T05:05:13.468Z,101229.31
2022-12-23T05:07:42.999Z,101214.22
2022-12-23T05:10:10.682Z,101211.69
2022-12-23T05:12:39.208Z,101224.59
2022-12-23T05:15:07.786Z,101232.91
2022-12-23T05:17:36.166Z,101227.59
2022-12-23T05:20:04.054Z,101213.84
2022-12-23T05:22:31.427Z,101222.63
2022-12-23T05:24:59.287Z,101244.16
2022-12-23T05:27:26.597Z,101253.63
2022-12-23T05:29:53.916Z,101236.94
2022-12-23T05:32:21.350Z,101236.44
2022-12-23T05:34:48.641Z,101248.56
2022-12-23T05:37:16.484Z,101240.94
2022-12-23T05:39:43.804Z,101224.69
2022-12-23T05:42:11.195Z,101227.69
2022-12-23T05:44:38.520Z,101240.47
2022-12-23T05:47:05.948Z,101233.13
2022-12-23T05:49:33.389Z,101232.47
2022-12-23T05:52:01.252Z,101235.06
2022-12-23T05:54:28.575Z,101234.13
2022-12-23T05:56:55.971Z,101241.50
2022-12-23T05:59:27.650Z,101250.59
2022-12-23T06:01:58.734Z,101265.03
2022-12-23T06:04:26.325Z,101271.34
2022-12-23T06:06:54.125Z,101276.44
2022-12-23T06:09:21.403Z,101268.09
2022-12-23T06:11:48.866Z,101273.34
2022-12-23T06:14:16.262Z,101266.44
2022-12-23T06:16:44.237Z,101261.25
2022-12-23T06:19:11.596Z,101262.09
2022-12-23T06:21:39.017Z,101276.22
2022-12-23T06:24:06.864Z,101274.25
2022-12-23T06:26:35.949Z,101296.19
2022-12-23T06:29:04.160Z,101306.53
2022-12-23T06:31:31.550Z,101291.66
2022-12-23T06:33:58.877Z,101279.56
2022-12-23T06:36:26.145Z,101268.72
2022-12-23T06:38:53.503Z,101261.34
2022-12-23T06:41:21.894Z,101263.00
2022-12-23T06:43:54.157Z,101268.78
2022-12-23T06:46:21.867Z,101260.19
2022-12-23T06:48:49.302Z,101257.50
2022-12-23T06:51:17.102Z,101279.78
2022-12-23T06:53:44.785Z,101290.31
2022-12-23T06:56:12.253Z,101289.47
2022-12-23T06:58:39.609Z,101294.50
2022-12-23T07:01:06.966Z,101315.59
2022-12-23T07:03:35.141Z,101329.38
2022-12-23T07:06:02.882Z,101341.28
2022-12-23T07:08:30.163Z,101332.31
2022-12-23T07:11:03.375Z,101348.63
2022-12-23T07:13:32.523Z,101344.19
2022-12-23T07:16:06.030Z,101328.78
2022-12-23T07:18:33.584Z,101327.16
2022-12-23T07:21:01.601Z,101318.03
2022-12-23T07:23:29.531Z,101316.06
2022-12-23T07:25:57.458Z,101310.84
2022-12-23T07:28:25.390Z,101310.69
2022-12-23T07:30:52.696Z,101298.38
2022-12-23T07:33:19.978Z,101288.56
2022-12-23T07:35:47.289Z,101293.13
2022-12-23T07:38:14.719Z,101301.91
2022-12-23T07:40:42.479Z,101315.63
2022-12-23T07:43:10.665Z,101322.28
2022-12-23T07:45:38.148Z,101327.72
2022-12-23T07:48:06.133Z,101345.38
2022-12-23T07:50:33.477Z,101348.22
2022-12-23T07:53:01.413Z,101353.47
2022-12-23T07:55:28.693Z,101336.88
2022-12-23T07:57:56.046Z,101335.25
2022-12-23T08:00:23.564Z,101330.91
2022-12-23T08:02:51.432Z,101319.75
2022-12-23T08:05:19.361Z,101313.69
2022-12-23T08:07:46.694Z,101317.09
2022-12-23T08:10:14.079Z,101316.59
2022-12-23T08:12:41.456Z,101308.81
2022-12-23T08:15:09.374Z,101297.94
2022-12-23T08:17:37.196Z,101303.72
2022-12-23T08:20:05.392Z,101309.47
2022-12-23T08:22:32.798Z,101316.25
2022-12-23T08:25:00.540Z,101309.63
2022-12-23T08:27:28.038Z,101314.38
2022-12-23T08:29:55.965Z,101314.22
2022-12-23T08:32:27.080Z,101323.88
2022-12-23T08:34:57.404Z,101325.56
2022-12-23T08:37:25.423Z,101329.59
2022-12-23T08:39:52.986Z,101327.41
2022-12-23T08:42:20.653Z,101338.44
2022-12-23T08:44:47.958Z,101319.81
2022-12-23T08:47:15.417Z,101317.97
2022-12-23T08:49:42.725Z,101320.00
2022-12-23T08:52:10.594Z,101318.63
2022-12-23T08:54:37.874Z,101326.75
2022-12-23T08:57:05.222Z,101331.31
2022-12-23T08:59:32.651Z,101344.69
2022-12-23T09:02:02.036Z,101354.41
2022-12-23T09:04:30.083Z,101347.13
2022-12-23T09:06:57.429Z,101335.03
2022-12-23T09:09:24.958Z,101334.41
2022-12-23T09:11:52.288Z,101339.81
2022-12-23T09:14:20.190Z,101343.03
2022-12-23T09:16:51.115Z,101368.13
2022-12-23T09:19:18.828Z,101379.56
2022-12-23T09:21:46.577Z,101377.84
2022-12-23T09:24:14.346Z,101362.16
2022-12-23T09:26:41.716Z,101353.09
2022-12-23T09:29:09.274Z,101341.09
2022-12-23T09:31:38.066Z,101338.84
2022-12-23T09:34:06.151Z,101342.38
2022-12-23T09:36:33.697Z,101333.09
2022-12-23T09:39:01.451Z,101342.25
2022-12-23T09:41:34.873Z,101359.34
2022-12-23T09:44:44.345Z,101363.09
2022-12-23T09:47:18.186Z,101356.19
2022-12-23T09:49:50.881Z,101353.81
2022-12-23T09:52:25.320Z,101347.84
2022-12-23T09:54:55.457Z,101331.97
2022-12-23T09:57:35.293Z,101318.50
2022-12-23T10:00:17.007Z,101313.53
2022-12-23T10:03:12.373Z,101299.81
2022-12-23T10:06:03.647Z,101299.00
2022-12-23T10:08:45.924Z,101298.09
2022-12-23T10:11:14.906Z,101296.75
2022-12-23T10:13:46.291Z,101295.50
2022-12-23T10:16:20.373Z,101298.59
2022-12-23T10:18:53.899Z,101315.19
2022-12-23T10:21:24.228Z,101331.75
2022-12-23T10:24:03.744Z,101350.56
2022-12-23T10:26:39.237Z,101338.22
2022-12-23T10:29:16.944Z,101333.63
2022-12-23T10:32:01.371Z,101329.09
2022-12-23T10:34:46.381Z,101344.66
2022-12-23T10:37:22.705Z,101336.06
2022-12-23T10:40:29.128Z,101321.28
2022-12-23T10:43:34.920Z,101315.84
2022-12-23T10:46:15.373Z,101320.44
2022-12-23T10:48:55.246Z,101326.00
2022-12-23T10:51:29.780Z,101316.22
2022-12-23T10:54:03.761Z,101295.88
2022-12-23T10:56:32.174Z,101277.78
2022-12-23T10:59:00.720Z,101261.13
2022-12-23T11:01:32.316Z,101242.00
2022-12-23T11:04:08.436Z,101247.38
2022-12-23T11:06:42.480Z,101246.63
2022-12-23T11:09:24.259Z,101233.72
2022-12-23T11:11:56.378Z,101213.06
2022-12-23T11:14:43.119Z,101213.69
2022-12-23T11:17:32.025Z,101221.97
2022-12-23T11:20:15.442Z,101234.03
2022-12-23T11:22:47.456Z,101230.31
2022-12-23T11:25:39.131Z,101248.06
2022-12-23T11:28:19.515Z,101252.59
2022-12-23T11:30:56.753Z,101265.53
2022-12-23T11:33:28.390Z,101266.22
2022-12-23T11:36:04.958Z,101281.97
2022-12-23T11:38:33.897Z,101268.25
2022-12-23T11:41:01.697Z,101259.22
2022-12-23T11:43:30.332Z,101246.53
2022-12-23T11:46:24.263Z,101230.44
2022-12-23T11:49:24.075Z,101202.06
2022-12-23T11:52:05.295Z,101187.81
2022-12-23T11:54:33.987Z,101187.94
2022-12-23T11:57:07.961Z,101176.84
2022-12-23T11:59:48.785Z,101163.25
2022-12-23T12:02:22.435Z,101147.56
2022-12-23T12:05:04.867Z,101148.31
2022-12-23T12:07:33.628Z,101131.38
2022-12-23T12:10:02.390Z,101129.69
2022-12-23T12:12:30.561Z,101152.03
2022-12-23T12:14:59.910Z,101157.78
2022-12-23T12:17:42.220Z,101163.00
2022-12-23T12:20:18.609Z,101175.41
2022-12-23T12:23:01.585Z,101165.09
2022-12-23T12:25:42.528Z,101158.63
2022-12-23T12:28:18.612Z,101175.47
2022-12-23T12:31:45.153Z,101181.19
2022-12-23T12:34:27.272Z,101186.06
2022-12-23T12:37:08.779Z,101180.53
2022-12-23T12:39:43.129Z,101164.06
2022-12-23T12:42:29.398Z,101156.56
2022-12-23T12:45:10.260Z,101171.00
2022-12-23T12:47:58.473Z,101159.78
2022-12-23T12:50:34.629Z,101179.09
2022-12-23T12:53:12.426Z,101168.38
2022-12-23T12:55:49.022Z,101149.19
2022-12-23T12:58:21.093Z,101162.16
2022-12-23T13:00:57.185Z,101177.34
2022-12-23T13:04:08.856Z,101177.13
2022-12-23T13:07:06.286Z,101193.31
2022-12-23T13:09:36.262Z,101192.34
2022-12-23T13:12:38.165Z,101191.44
2022-12-23T13:15:29.649Z,101177.50
2022-12-23T13:18:16.437Z,101178.88
2022-12-23T13:21:12.662Z,101186.50
2022-12-23T13:23:52.081Z,101199.00
2022-12-23T13:26:43.032Z,101199.28
2022-12-23T13:29:22.664Z,101191.44
2022-12-23T13:32:01.810Z,101186.09
2022-12-23T13:34:54.178Z,101178.31
2022-12-23T13:37:36.277Z,101182.94
2022-12-23T13:40:35.023Z,101182.34
2022-12-23T13:43:11.434Z,101174.00
2022-12-23T13:45:40.815Z,101177.94
2022-12-23T13:48:53.582Z,101172.38
2022-12-23T13:51:37.801Z,101162.09
2022-12-23T13:54:20.982Z,101156.75
2022-12-23T13:57:25.410Z,101164.19
2022-12-23T14:00:06.185Z,101160.44
2022-12-23T14:02:54.325Z,101161.00
2022-12-23T14:05:41.108Z,101173.56
2022-12-23T14:08:20.112Z,101167.28
2022-12-23T14:11:11.384Z,101157.91
2022-12-23T14:13:51.424Z,101157.44
2022-12-23T14:16:42.365Z,101161.75
2022-12-23T14:19:19.239Z,101155.88
2022-12-23T14:21:54.277Z,101166.19
2022-12-23T14:24:43.031Z,101170.81
2022-12-23T14:27:35.705Z,101173.66
2022-12-23T14:30:21.914Z,101168.78
2022-12-23T14:32:57.394Z,101170.06
2022-12-23T14:35:27.657Z,101160.31
2022-12-23T14:38:16.851Z,101179.88
2022-12-23T14:41:19.008Z,101178.28
2022-12-23T14:43:46.310Z,101178.56
2022-12-23T14:46:35.509Z,101180.03
2022-12-23T14:49:37.448Z,101171.13
2022-12-23T14:51:51.044Z,101165.84
2022-12-23T14:54:38.296Z,101172.59
2022-12-23T14:57:16.257Z,101172.38
2022-12-23T14:59:52.309Z,101164.09
2022-12-23T15:02:54.002Z,101165.75
2022-12-23T15:05:24.052Z,101163.03
2022-12-23T15:07:55.969Z,101156.31
2022-12-23T15:10:25.970Z,101143.50
2022-12-23T15:12:57.527Z,101144.72
2022-12-23T15:15:27.266Z,101142.47
2022-12-23T15:18:03.603Z,101145.44
2022-12-23T15:20:31.376Z,101151.53
2022-12-23T15:23:11.862Z,101150.09
2022-12-23T15:25:43.586Z,101142.91
2022-12-23T15:28:16.440Z,101133.94
2022-12-23T15:30:51.753Z,101126.06
2022-12-23T15:34:01.486Z,101142.97
2022-12-23T15:36:15.232Z,101144.91
2022-12-23T15:38:43.082Z,101156.28
2022-12-23T15:41:16.091Z,101162.06
2022-12-23T15:43:43.719Z,101178.75
2022-12-23T15:46:29.130Z,101190.66
2022-12-23T15:48:58.198Z,101184.38
2022-12-23T15:54:26.989Z,101169.56
2022-12-23T15:56:57.231Z,101166.63
2022-12-23T15:59:36.629Z,101173.31
2022-12-23T16:05:31.140Z,101185.13
2022-12-23T16:08:28.224Z,101199.94
2022-12-23T16:10:56.830Z,101187.88
2022-12-23T16:13:25.700Z,101185.59
2022-12-23T16:15:53.471Z,101181.84
2022-12-23T16:18:23.995Z,101183.25
2022-12-23T16:21:01.869Z,101168.63
2022-12-23T16:23:30.810Z,101170.66
2022-12-23T16:26:00.336Z,101170.69
2022-12-23T16:28:41.009Z,101172.66
2022-12-23T16:31:11.291Z,101194.56
2022-12-23T16:33:47.708Z,101196.97
2022-12-23T16:36:19.081Z,101199.84
2022-12-23T16:38:49.031Z,101197.84
2022-12-23T16:41:17.033Z,101197.63
2022-12-23T16:43:51.495Z,101186.75
2022-12-23T16:46:22.196Z,101179.50
2022-12-23T16:48:57.516Z,101188.47
2022-12-23T16:51:27.165Z,101189.34
2022-12-23T16:53:57.463Z,101190.84
2022-12-23T16:56:28.776Z,101186.31
2022-12-23T16:58:56.997Z,101182.28
2022-12-23T17:01:29.006Z,101174.91
2022-12-23T17:03:56.615Z,101180.75
2022-12-23T17:06:24.467Z,101175.19
2022-12-23T17:08:53.191Z,101176.56
2022-12-23T17:11:29.213Z,101171.81
2022-12-23T17:14:03.890Z,101184.63
2022-12-23T17:16:33.779Z,101203.75
2022-12-23T17:19:01.882Z,101204.84
2022-12-23T17:21:36.671Z,101219.13
2022-12-23T17:24:04.502Z,101220.09
2022-12-23T17:26:32.016Z,101224.69
2022-12-23T17:28:59.308Z,101234.75
2022-12-23T17:31:27.487Z,101229.19
2022-12-23T17:33:55.282Z,101224.16
2022-12-23T17:36:23.084Z,101218.84
2022-12-23T17:38:50.444Z,101228.25
2022-12-23T17:41:35.893Z,101225.34
2022-12-23T17:44:04.605Z,101226.47
2022-12-23T17:46:32.989Z,101237.66
2022-12-23T17:49:00.819Z,101228.50
2022-12-23T17:51:28.124Z,101215.19
2022-12-23T17:53:58.045Z,101220.53
2022-12-23T17:56:28.720Z,101207.78
2022-12-23T17:58:56.238Z,101212.38
2022-12-23T18:01:29.911Z,101212.56
2022-12-23T18:04:00.254Z,101208.00
2022-12-23T18:06:29.148Z,101203.22
2022-12-23T18:08:57.743Z,101217.53
2022-12-23T18:11:36.725Z,101209.94
2022-12-23T18:14:04.336Z,101218.78
2022-12-23T18:16:31.830Z,101227.00
2022-12-23T18:19:00.045Z,101241.72
2022-12-23T18:21:28.652Z,101239.19
2022-12-23T18:23:58.732Z,101222.88
2022-12-23T18:26:26.329Z,101202.63
2022-12-23T18:28:54.257Z,101212.06
2022-12-23T18:31:24.284Z,101193.56
2022-12-23T18:33:52.827Z,101197.28
2022-12-23T18:36:25.143Z,101200.63
2022-12-23T18:38:53.316Z,101195.72
2022-12-23T18:41:22.117Z,101208.41
2022-12-23T18:43:51.064Z,101201.63
2022-12-23T18:46:20.167Z,101190.06
2022-12-23T18:48:48.166Z,101195.22
2022-12-23T18:51:17.412Z,101171.28
2022-12-23T18:53:45.715Z,101161.09
2022-12-23T18:56:14.938Z,101158.66
2022-12-23T18:58:42.919Z,101162.34
2022-12-23T19:01:12.347Z,101166.78
2022-12-23T19:03:40.545Z,101185.41
2022-12-23T19:06:09.982Z,101198.56
2022-12-23T19:08:38.720Z,101214.13
2022-12-23T19:11:19.136Z,101226.47
2022-12-23T19:13:47.147Z,101226.34
2022-12-23T19:16:20.611Z,101237.31
2022-12-23T19:18:48.991Z,101223.81
2022-12-23T19:21:17.862Z,101238.03
2022-12-23T19:23:45.209Z,101250.88
2022-12-23T19:26:14.834Z,101260.72
2022-12-23T19:28:42.563Z,101254.41
2022-12-23T19:31:14.736Z,101239.31
2022-12-23T19:33:44.000Z,101233.50
2022-12-23T19:36:17.466Z,101222.19
2022-12-23T19:38:45.277Z,101206.66
2022-12-23T19:41:13.216Z,101214.06
2022-12-23T19:43:43.986Z,101199.31
2022-12-23T19:46:13.052Z,101199.66
2022-12-23T19:48:40.624Z,101227.34
2022-12-23T19:51:11.426Z,101217.19
2022-12-23T19:53:40.648Z,101211.88
2022-12-23T19:56:17.209Z,101218.38
2022-12-23T19:58:44.696Z,101237.91
2022-12-23T20:01:16.130Z,101238.25
2022-12-23T20:03:45.432Z,101232.72
2022-12-23T20:06:20.095Z,101224.44
2022-12-23T20:08:48.871Z,101211.34
2022-12-23T20:11:19.580Z,101220.47
2022-12-23T20:13:52.329Z,101218.47
2022-12-23T20:16:20.936Z,101216.91
2022-12-23T20:18:49.317Z,101227.34
2022-12-23T20:21:16.789Z,101238.28
2022-12-23T20:23:44.279Z,101243.53
2022-12-23T20:26:16.137Z,101250.06
2022-12-23T20:28:43.631Z,101240.44
2022-12-23T20:31:20.689Z,101243.16
2022-12-23T20:33:49.384Z,101244.47
2022-12-23T20:36:22.065Z,101249.88
2022-12-23T20:38:50.730Z,101270.97
2022-12-23T20:41:21.011Z,101276.03
2022-12-23T20:44:02.750Z,101286.19
2022-12-23T20:46:36.099Z,101296.22
2022-12-23T20:49:04.530Z,101323.28
2022-12-23T20:51:31.838Z,101332.41
2022-12-23T20:54:00.030Z,101326.84
2022-12-23T20:56:29.328Z,101324.88
2022-12-23T20:58:59.015Z,101288.00
2022-12-23T21:01:27.201Z,101291.44
2022-12-23T21:03:56.467Z,101314.06
2022-12-23T21:06:24.822Z,101320.97
2022-12-23T21:08:55.533Z,101323.84
2022-12-23T21:11:23.451Z,101320.31
2022-12-23T21:13:51.881Z,101317.78
2022-12-23T21:16:20.514Z,101309.28
2022-12-23T21:18:52.620Z,101293.84
2022-12-23T21:21:23.594Z,101281.06
2022-12-23T21:23:50.986Z,101272.91
2022-12-23T21:26:21.048Z,101271.72
2022-12-23T21:28:49.340Z,101280.81
2022-12-23T21:31:20.016Z,101275.03
2022-12-23T21:33:49.073Z,101279.03
2022-12-23T21:36:20.446Z,101308.28
2022-12-23T21:38:49.404Z,101294.53
2022-12-23T21:41:23.143Z,101296.03
2022-12-23T21:43:51.846Z,101306.59
2022-12-23T21:46:22.263Z,101289.75
2022-12-23T21:48:50.073Z,101292.44
2022-12-23T21:51:23.495Z,101293.44
2022-12-23T21:53:52.723Z,101296.34
2022-12-23T21:56:22.280Z,101297.41
2022-12-23T21:58:50.053Z,101294.41
2022-12-23T22:01:20.725Z,101272.44
2022-12-23T22:03:49.561Z,101262.81
2022-12-23T22:06:20.985Z,101280.34
2022-12-23T22:08:49.320Z,101264.06
2022-12-23T22:11:28.009Z,101247.44
2022-12-23T22:13:57.817Z,101220.25
2022-12-23T22:16:27.251Z,101227.56
2022-12-23T22:18:55.986Z,101227.31
2022-12-23T22:21:25.449Z,101227.13
2022-12-23T22:23:54.317Z,101204.44
2022-12-23T22:26:26.166Z,101219.66
2022-12-23T22:28:58.757Z,101220.97
2022-12-23T22:31:33.160Z,101183.50
2022-12-23T22:34:01.397Z,101184.22
2022-12-23T22:36:30.363Z,101178.50
2022-12-23T22:39:01.124Z,101160.75
2022-12-23T22:41:30.078Z,101155.66
2022-12-23T22:43:58.590Z,101134.81
2022-12-23T22:46:26.889Z,101136.16
2022-12-23T22:48:54.523Z,101197.25
2022-12-23T22:51:28.680Z,101202.13
2022-12-23T22:53:57.136Z,101204.56
2022-12-23T22:56:25.666Z,101221.13
2022-12-23T22:58:54.219Z,101230.66
2022-12-23T23:01:30.806Z,101224.94
2022-12-23T23:04:00.474Z,101232.91
2022-12-23T23:06:34.692Z,101221.31
2022-12-23T23:09:02.385Z,101219.91
2022-12-23T23:11:29.711Z,101225.63
2022-12-23T23:13:57.047Z,101225.28
2022-12-23T23:16:25.299Z,101209.41
2022-12-23T23:18:53.521Z,101206.28
2022-12-23T23:21:21.941Z,101179.91
2022-12-23T23:23:49.952Z,101170.31
2022-12-23T23:26:18.158Z,101180.78
2022-12-23T23:28:45.794Z,101184.94
2022-12-23T23:34:01.302Z,101213.09
2022-12-23T23:36:29.167Z,101242.69
2022-12-23T23:38:56.576Z,101250.19
2022-12-23T23:41:24.374Z,101242.34
2022-12-23T23:45:00.095Z,101238.81
2022-12-23T23:47:51.496Z,101220.88
2022-12-23T23:50:19.004Z,101237.06
2022-12-23T23:52:46.850Z,101250.66
2022-12-23T23:55:14.141Z,101249.47
2022-12-23T23:57:41.547Z,101228.63
