createdAt,value
2022-08-07T00:00:40.133Z,12.50
2022-08-07T00:10:48.007Z,12.60
2022-08-07T00:21:17.094Z,12.70
2022-08-07T00:31:37.775Z,12.80
2022-08-07T00:42:01.355Z,13.00
2022-08-07T00:52:08.649Z,13.20
2022-08-07T01:02:28.333Z,13.20
2022-08-07T01:12:33.305Z,13.30
2022-08-07T01:22:41.492Z,13.50
2022-08-07T01:32:58.420Z,13.70
2022-08-07T01:43:06.185Z,13.70
2022-08-07T01:53:20.857Z,13.70
2022-08-07T02:03:48.925Z,13.70
2022-08-07T02:14:02.405Z,13.80
2022-08-07T02:24:10.694Z,13.90
2022-08-07T02:34:21.334Z,13.90
2022-08-07T02:44:34.880Z,13.80
2022-08-07T02:54:43.845Z,13.70
2022-08-07T03:04:49.429Z,13.70
2022-08-07T03:14:53.675Z,13.70
2022-08-07T03:24:59.942Z,13.70
2022-08-07T03:35:18.323Z,13.60
2022-08-07T03:45:30.771Z,13.40
2022-08-07T03:55:57.312Z,13.30
2022-08-07T04:06:03.726Z,13.40
2022-08-07T04:16:10.879Z,13.20
2022-08-07T04:26:21.727Z,13.50
2022-08-07T04:36:26.542Z,13.80
2022-08-07T04:46:59.743Z,13.90
2022-08-07T04:58:12.864Z,14.20
2022-08-07T05:07:48.576Z,15.00
2022-08-07T05:18:00.745Z,14.40
2022-08-07T05:28:20.589Z,14.90
2022-08-07T05:38:59.954Z,15.00
2022-08-07T05:48:58.162Z,15.00
2022-08-07T05:59:09.652Z,15.20
2022-08-07T06:09:16.759Z,15.20
2022-08-07T06:19:48.013Z,15.30
2022-08-07T06:29:49.524Z,15.30
2022-08-07T06:40:16.390Z,15.70
2022-08-07T06:50:19.201Z,16.30
2022-08-07T07:00:24.316Z,16.60
2022-08-07T07:10:31.264Z,17.30
2022-08-07T07:20:39.221Z,17.70
2022-08-07T07:30:52.526Z,17.70
2022-08-07T07:41:02.392Z,17.80
2022-08-07T07:51:08.856Z,17.90
2022-08-07T08:02:03.420Z,18.30
2022-08-07T08:11:59.865Z,19.00
2022-08-07T08:22:20.787Z,19.60
2022-08-07T08:32:47.025Z,20.50
2022-08-07T08:43:10.343Z,21.30
2022-08-07T08:53:26.387Z,21.90
2022-08-07T09:03:49.354Z,22.80
2022-08-07T09:14:10.297Z,24.80
2022-08-07T09:24:56.136Z,24.30
2022-08-07T09:36:01.054Z,24.70
2022-08-07T09:47:25.159Z,24.50
2022-08-07T09:56:44.269Z,24.70
2022-08-07T10:07:26.013Z,30.80
2022-08-07T10:18:03.442Z,34.30
2022-08-07T10:28:30.999Z,33.70
2022-08-07T10:38:53.199Z,36.10
2022-08-07T10:49:10.226Z,35.30
2022-08-07T10:59:30.498Z,30.80
2022-08-07T11:10:07.841Z,30.00
2022-08-07T11:20:20.054Z,29.00
2022-08-07T11:30:41.941Z,29.50
2022-08-07T11:40:52.826Z,26.70
2022-08-07T11:51:40.799Z,26.00
2022-08-07T12:02:00.559Z,25.20
2022-08-07T12:12:11.563Z,25.80
2022-08-07T12:22:39.415Z,25.30
2022-08-07T12:32:59.955Z,25.50
2022-08-07T12:43:09.228Z,25.90
2022-08-07T12:53:22.071Z,26.50
2022-08-07T13:04:05.493Z,27.70
2022-08-07T13:14:23.060Z,28.60
2022-08-07T13:24:35.933Z,28.20
2022-08-07T13:34:57.877Z,26.50
2022-08-07T13:45:20.634Z,27.20
2022-08-07T13:55:34.079Z,27.20
2022-08-07T14:05:42.809Z,27.50
2022-08-07T14:15:56.848Z,26.70
2022-08-07T14:26:08.477Z,26.70
2022-08-07T14:36:15.337Z,26.60
2022-08-07T14:56:50.487Z,26.10
2022-08-07T15:06:58.736Z,25.20
2022-08-07T15:17:13.220Z,24.80
2022-08-07T15:27:25.564Z,23.20
2022-08-07T15:38:18.115Z,21.90
2022-08-07T15:48:12.535Z,21.30
2022-08-07T15:58:21.028Z,21.00
2022-08-07T16:08:37.698Z,20.50
2022-08-07T16:19:12.726Z,20.20
2022-08-07T16:30:10.625Z,19.90
2022-08-07T16:40:28.884Z,19.70
2022-08-07T16:51:07.379Z,19.60
2022-08-07T17:01:41.585Z,19.30
2022-08-07T17:12:05.107Z,18.90
2022-08-07T17:22:37.522Z,18.50
2022-08-07T17:32:58.519Z,17.80
2022-08-07T17:43:18.054Z,17.20
2022-08-07T17:54:00.608Z,16.60
2022-08-07T18:04:24.663Z,16.00
2022-08-07T18:14:45.077Z,15.40
2022-08-07T18:25:01.597Z,14.80
2022-08-07T18:35:51.492Z,14.30
2022-08-07T18:46:24.748Z,13.80
2022-08-07T18:56:39.585Z,13.40
2022-08-07T19:07:08.362Z,13.00
2022-08-07T19:17:59.348Z,12.60
2022-08-07T19:28:57.148Z,12.40
2022-08-07T19:38:17.354Z,12.20
2022-08-07T19:48:31.333Z,12.00
2022-08-07T19:58:53.199Z,11.80
2022-08-07T20:09:02.940Z,11.70
2022-08-07T20:19:10.521Z,11.50
2022-08-07T20:29:47.658Z,11.40
2022-08-07T20:40:03.379Z,11.30
2022-08-07T20:50:10.698Z,11.20
2022-08-07T21:00:18.906Z,11.10
2022-08-07T21:10:31.445Z,11.30
2022-08-07T21:20:37.492Z,11.70
2022-08-07T21:30:54.799Z,11.90
2022-08-07T21:41:19.471Z,12.00
2022-08-07T21:51:50.971Z,12.00
2022-08-07T22:02:15.330Z,11.60
2022-08-07T22:12:25.918Z,11.30
2022-08-07T22:22:44.776Z,11.10
2022-08-07T22:33:04.918Z,11.10
2022-08-07T22:43:12.967Z,10.90
2022-08-07T22:54:07.830Z,10.60
2022-08-07T23:04:45.184Z,10.30
2022-08-07T23:15:21.928Z,10.10
2022-08-07T23:26:00.691Z,9.90
2022-08-07T23:36:17.258Z,9.90
2022-08-07T23:46:58.667Z,9.80
2022-08-07T23:57:14.710Z,9.80
