createdAt,value
2023-01-26T00:04:12.220Z,3.95
2023-01-26T00:09:15.304Z,3.91
2023-01-26T00:14:16.722Z,3.88
2023-01-26T00:19:18.300Z,3.91
2023-01-26T00:24:19.761Z,3.88
2023-01-26T00:29:21.369Z,3.82
2023-01-26T00:34:22.816Z,3.83
2023-01-26T00:39:24.233Z,3.82
2023-01-26T00:44:25.633Z,3.87
2023-01-26T00:49:27.070Z,3.87
2023-01-26T00:54:28.736Z,3.95
2023-01-26T00:59:32.295Z,3.82
2023-01-26T01:04:33.887Z,3.72
2023-01-26T01:09:35.388Z,3.77
2023-01-26T01:14:36.817Z,3.70
2023-01-26T01:19:38.249Z,3.72
2023-01-26T01:24:39.676Z,3.78
2023-01-26T01:29:41.121Z,3.65
2023-01-26T01:34:42.525Z,3.71
2023-01-26T01:39:44.011Z,3.77
2023-01-26T01:45:06.814Z,3.72
2023-01-26T01:50:17.018Z,3.72
2023-01-26T01:55:19.419Z,3.83
2023-01-26T02:00:23.550Z,3.84
2023-01-26T02:05:32.634Z,3.87
2023-01-26T02:10:34.173Z,3.84
2023-01-26T02:15:36.126Z,3.88
2023-01-26T02:20:50.683Z,3.79
2023-01-26T02:25:52.824Z,3.84
2023-01-26T02:30:55.928Z,3.74
2023-01-26T02:35:58.043Z,3.71
2023-01-26T02:41:05.391Z,3.81
2023-01-26T02:46:06.887Z,3.77
2023-01-26T02:51:08.396Z,3.84
2023-01-26T02:56:09.888Z,3.68
2023-01-26T03:01:11.444Z,3.69
2023-01-26T03:06:13.760Z,3.65
2023-01-26T03:11:15.221Z,3.59
2023-01-26T03:16:18.531Z,3.65
2023-01-26T03:21:38.537Z,3.60
2023-01-26T03:26:59.084Z,3.62
2023-01-26T03:32:00.841Z,3.52
2023-01-26T03:37:02.410Z,3.20
2023-01-26T03:42:23.217Z,3.13
2023-01-26T03:47:43.304Z,3.25
2023-01-26T03:53:03.445Z,3.44
2023-01-26T03:58:04.874Z,3.57
2023-01-26T04:03:24.977Z,3.35
2023-01-26T04:08:29.501Z,3.35
2023-01-26T04:13:49.330Z,3.38
2023-01-26T04:19:09.505Z,3.33
2023-01-26T04:24:16.818Z,3.35
2023-01-26T04:29:18.943Z,3.41
2023-01-26T04:34:20.396Z,3.44
2023-01-26T04:39:21.815Z,3.49
2023-01-26T04:44:23.270Z,3.43
2023-01-26T04:49:24.762Z,3.36
2023-01-26T04:54:26.296Z,3.45
2023-01-26T04:59:27.974Z,3.43
2023-01-26T05:04:29.481Z,3.46
2023-01-26T05:09:31.130Z,3.54
2023-01-26T05:14:32.548Z,3.57
2023-01-26T05:19:33.959Z,3.37
2023-01-26T05:24:35.408Z,3.23
2023-01-26T05:29:36.861Z,3.19
2023-01-26T05:34:38.520Z,3.33
2023-01-26T05:39:39.955Z,3.37
2023-01-26T05:44:41.359Z,3.52
2023-01-26T05:49:45.893Z,3.49
2023-01-26T05:54:47.654Z,3.49
2023-01-26T05:59:49.095Z,3.48
2023-01-26T06:04:50.657Z,3.30
2023-01-26T06:09:52.730Z,3.21
2023-01-26T06:14:54.137Z,3.12
2023-01-26T06:19:55.566Z,3.06
2023-01-26T06:24:56.964Z,2.95
2023-01-26T06:29:58.407Z,2.97
2023-01-26T06:34:59.850Z,3.02
2023-01-26T06:40:01.310Z,3.04
2023-01-26T06:45:02.854Z,3.03
2023-01-26T06:50:04.606Z,3.05
2023-01-26T06:55:06.257Z,3.11
2023-01-26T07:00:08.556Z,3.21
2023-01-26T07:05:11.185Z,3.28
2023-01-26T07:10:14.070Z,3.35
2023-01-26T07:15:15.568Z,3.40
2023-01-26T07:20:17.071Z,3.37
2023-01-26T07:25:18.949Z,3.42
2023-01-26T07:30:20.361Z,3.41
2023-01-26T07:35:21.797Z,3.39
2023-01-26T07:40:23.249Z,3.45
2023-01-26T07:45:24.710Z,3.47
2023-01-26T07:50:26.976Z,3.46
2023-01-26T07:55:28.493Z,3.34
2023-01-26T08:00:30.248Z,3.18
2023-01-26T08:05:32.357Z,3.12
2023-01-26T08:10:33.992Z,3.02
2023-01-26T08:15:35.415Z,3.04
2023-01-26T08:20:36.825Z,3.03
2023-01-26T08:25:38.244Z,2.97
2023-01-26T08:30:39.898Z,3.00
2023-01-26T08:35:41.362Z,3.02
2023-01-26T08:40:42.784Z,3.05
2023-01-26T08:45:47.485Z,3.01
2023-01-26T08:50:53.196Z,3.02
2023-01-26T08:55:54.640Z,3.07
2023-01-26T09:00:56.077Z,3.21
2023-01-26T09:06:00.395Z,3.33
2023-01-26T09:11:02.085Z,3.42
2023-01-26T09:16:05.371Z,3.59
2023-01-26T09:21:08.420Z,3.53
2023-01-26T09:26:10.010Z,3.56
2023-01-26T09:31:12.351Z,3.62
2023-01-26T09:36:13.921Z,3.47
2023-01-26T09:41:42.771Z,3.54
2023-01-26T09:47:13.551Z,3.61
2023-01-26T09:52:37.981Z,3.54
2023-01-26T09:57:47.859Z,3.60
2023-01-26T10:03:02.744Z,3.53
2023-01-26T10:08:08.297Z,3.52
2023-01-26T10:13:13.889Z,3.63
2023-01-26T10:18:22.131Z,3.68
2023-01-26T10:23:28.936Z,3.69
2023-01-26T10:28:35.156Z,3.49
2023-01-26T10:33:37.999Z,3.77
2023-01-26T10:38:41.955Z,3.23
2023-01-26T10:43:53.318Z,3.26
2023-01-26T10:48:58.374Z,3.50
2023-01-26T10:54:23.623Z,3.76
2023-01-26T10:59:35.029Z,3.79
2023-01-26T11:04:36.502Z,3.66
2023-01-26T11:09:37.994Z,3.84
2023-01-26T11:14:39.449Z,3.95
2023-01-26T11:20:03.023Z,4.11
2023-01-26T11:25:23.287Z,4.10
2023-01-26T11:30:34.843Z,3.98
2023-01-26T11:35:39.027Z,4.03
2023-01-26T11:40:51.319Z,3.98
2023-01-26T11:46:01.677Z,3.83
2023-01-26T11:51:05.517Z,3.72
2023-01-26T11:56:21.182Z,3.76
2023-01-26T12:01:30.807Z,3.85
2023-01-26T12:06:42.109Z,3.85
2023-01-26T12:11:55.018Z,3.75
2023-01-26T12:17:25.136Z,3.60
2023-01-26T12:22:34.209Z,3.74
2023-01-26T12:27:42.780Z,3.85
2023-01-26T12:32:44.358Z,3.73
2023-01-26T12:38:12.190Z,3.81
2023-01-26T12:43:18.559Z,3.71
2023-01-26T12:48:31.228Z,3.73
2023-01-26T12:53:46.856Z,3.75
2023-01-26T12:58:51.542Z,3.68
2023-01-26T13:03:58.971Z,3.63
2023-01-26T13:09:22.758Z,3.62
2023-01-26T13:14:42.385Z,3.58
2023-01-26T13:19:43.919Z,3.72
2023-01-26T13:24:48.611Z,3.72
2023-01-26T13:29:55.343Z,3.81
2023-01-26T13:34:58.770Z,3.88
2023-01-26T13:40:05.868Z,3.78
2023-01-26T13:45:53.663Z,3.83
2023-01-26T13:51:00.637Z,3.88
2023-01-26T13:56:04.736Z,3.77
2023-01-26T14:01:11.901Z,3.71
2023-01-26T14:06:22.614Z,3.63
2023-01-26T14:11:27.595Z,3.54
2023-01-26T14:16:33.757Z,3.55
2023-01-26T14:21:55.833Z,3.59
2023-01-26T14:26:57.539Z,3.68
2023-01-26T14:31:59.984Z,3.69
2023-01-26T14:37:13.984Z,3.57
2023-01-26T14:42:18.812Z,3.57
2023-01-26T14:47:28.633Z,3.59
2023-01-26T14:52:39.465Z,3.54
2023-01-26T14:57:40.973Z,3.53
2023-01-26T15:02:46.643Z,3.52
2023-01-26T15:07:56.656Z,3.58
2023-01-26T15:13:07.247Z,3.62
2023-01-26T15:18:14.569Z,3.62
2023-01-26T15:23:25.851Z,3.57
2023-01-26T15:28:27.612Z,3.57
2023-01-26T15:33:45.088Z,3.50
2023-01-26T15:38:47.177Z,3.52
2023-01-26T15:43:48.574Z,3.59
2023-01-26T15:48:49.999Z,3.58
2023-01-26T15:53:51.467Z,3.52
2023-01-26T15:58:52.908Z,3.49
2023-01-26T16:03:54.451Z,3.46
2023-01-26T16:08:56.976Z,3.51
2023-01-26T16:14:03.510Z,3.53
2023-01-26T16:19:05.650Z,3.54
2023-01-26T16:24:07.365Z,3.50
2023-01-26T16:29:08.853Z,3.55
2023-01-26T16:34:10.268Z,3.42
2023-01-26T16:39:12.089Z,3.41
2023-01-26T16:44:15.079Z,3.40
2023-01-26T16:49:16.793Z,3.42
2023-01-26T16:54:18.257Z,3.39
2023-01-26T16:59:19.724Z,3.39
2023-01-26T17:04:21.150Z,3.40
2023-01-26T17:09:23.818Z,3.41
2023-01-26T17:14:25.384Z,3.44
2023-01-26T17:19:27.025Z,3.42
2023-01-26T17:24:28.568Z,3.42
2023-01-26T17:29:30.129Z,3.37
2023-01-26T17:34:31.611Z,3.37
2023-01-26T17:39:33.107Z,3.34
2023-01-26T17:44:34.549Z,3.40
2023-01-26T17:49:37.467Z,3.38
2023-01-26T17:54:39.929Z,3.38
2023-01-26T17:59:41.401Z,3.37
2023-01-26T18:04:42.897Z,3.41
2023-01-26T18:09:44.382Z,3.40
2023-01-26T18:14:45.864Z,3.38
2023-01-26T18:19:47.314Z,3.16
2023-01-26T18:24:48.765Z,3.23
2023-01-26T18:29:50.211Z,3.22
2023-01-26T18:34:51.659Z,3.21
2023-01-26T18:39:53.137Z,3.26
2023-01-26T18:45:00.763Z,3.25
2023-01-26T18:50:02.714Z,3.26
2023-01-26T18:55:04.519Z,3.30
2023-01-26T19:00:08.167Z,3.29
2023-01-26T19:05:10.091Z,3.35
2023-01-26T19:10:11.679Z,3.26
2023-01-26T19:15:13.387Z,3.22
2023-01-26T19:20:15.050Z,3.29
2023-01-26T19:25:16.492Z,3.26
2023-01-26T19:30:18.976Z,3.33
2023-01-26T19:35:21.684Z,3.27
2023-01-26T19:40:24.938Z,3.24
2023-01-26T19:45:27.590Z,3.33
2023-01-26T19:50:29.033Z,3.38
2023-01-26T19:55:32.513Z,3.41
2023-01-26T20:00:33.989Z,3.41
2023-01-26T20:05:37.054Z,3.37
2023-01-26T20:10:38.722Z,3.40
2023-01-26T20:15:40.488Z,3.41
2023-01-26T20:20:41.919Z,3.42
2023-01-26T20:25:43.655Z,3.38
2023-01-26T20:30:45.543Z,3.31
2023-01-26T20:35:47.004Z,3.28
2023-01-26T20:40:48.423Z,3.20
2023-01-26T20:45:50.006Z,3.13
2023-01-26T20:50:52.771Z,3.17
2023-01-26T20:55:58.686Z,3.19
2023-01-26T21:01:05.349Z,3.06
2023-01-26T21:06:11.225Z,3.08
2023-01-26T21:11:14.802Z,3.11
2023-01-26T21:16:17.443Z,3.13
2023-01-26T21:21:19.782Z,3.16
2023-01-26T21:26:23.819Z,3.11
2023-01-26T21:31:28.434Z,3.11
2023-01-26T21:36:31.471Z,3.10
2023-01-26T21:41:52.469Z,3.10
2023-01-26T21:47:03.682Z,3.03
2023-01-26T21:52:23.420Z,3.04
2023-01-26T21:57:43.686Z,3.06
2023-01-26T22:02:48.645Z,3.06
2023-01-26T22:07:50.057Z,3.11
2023-01-26T22:12:51.647Z,3.17
2023-01-26T22:17:53.069Z,3.18
2023-01-26T22:22:54.474Z,3.21
2023-01-26T22:27:55.944Z,3.18
2023-01-26T22:32:57.389Z,3.23
2023-01-26T22:38:00.134Z,3.27
2023-01-26T22:43:01.560Z,3.34
2023-01-26T22:48:03.080Z,3.36
2023-01-26T22:53:04.515Z,3.25
2023-01-26T22:58:05.935Z,3.12
2023-01-26T23:03:07.445Z,3.18
2023-01-26T23:08:08.857Z,3.19
2023-01-26T23:13:10.265Z,3.14
2023-01-26T23:18:11.702Z,3.08
2023-01-26T23:23:13.326Z,3.09
2023-01-26T23:28:14.734Z,3.04
2023-01-26T23:33:17.738Z,3.04
2023-01-26T23:38:21.443Z,3.03
2023-01-26T23:43:23.737Z,3.19
2023-01-26T23:48:25.606Z,3.11
2023-01-26T23:53:28.099Z,3.06
2023-01-26T23:58:29.550Z,3.02
