createdAt,value
2018-06-04T00:02:18.736Z,9.30
2018-06-04T00:04:47.365Z,9.37
2018-06-04T00:07:15.477Z,11.80
2018-06-04T00:09:43.548Z,9.97
2018-06-04T00:12:18.301Z,10.20
2018-06-04T00:14:46.495Z,8.90
2018-06-04T00:17:14.734Z,9.80
2018-06-04T00:19:42.827Z,10.73
2018-06-04T00:22:10.919Z,10.10
2018-06-04T00:24:39.010Z,10.33
2018-06-04T00:27:07.110Z,10.30
2018-06-04T00:29:35.434Z,10.50
2018-06-04T00:32:04.504Z,9.90
2018-06-04T00:34:32.592Z,9.20
2018-06-04T00:37:00.703Z,10.47
2018-06-04T00:39:28.784Z,12.00
2018-06-04T00:41:56.867Z,10.70
2018-06-04T00:44:24.945Z,10.13
2018-06-04T00:46:53.042Z,10.97
2018-06-04T00:49:21.155Z,11.90
2018-06-04T00:51:49.237Z,9.50
2018-06-04T00:54:17.320Z,12.67
2018-06-04T00:56:45.396Z,8.80
2018-06-04T00:59:13.500Z,11.13
2018-06-04T01:01:41.622Z,11.23
2018-06-04T01:04:09.697Z,10.23
2018-06-04T01:06:37.778Z,10.37
2018-06-04T01:09:08.367Z,11.43
2018-06-04T01:11:36.475Z,10.17
2018-06-04T01:14:04.580Z,9.97
2018-06-04T01:16:32.680Z,14.70
2018-06-04T01:19:00.772Z,12.57
2018-06-04T01:21:28.870Z,10.20
2018-06-04T01:23:56.942Z,10.70
2018-06-04T01:26:25.030Z,11.60
2018-06-04T01:28:53.515Z,11.67
2018-06-04T01:31:21.580Z,12.63
2018-06-04T01:33:49.631Z,12.33
2018-06-04T01:36:17.707Z,12.47
2018-06-04T01:38:45.825Z,12.37
2018-06-04T01:41:13.913Z,10.80
2018-06-04T01:43:42.015Z,12.90
2018-06-04T01:46:10.100Z,11.43
2018-06-04T01:48:38.214Z,11.10
2018-06-04T01:51:06.343Z,10.77
2018-06-04T01:53:34.436Z,10.57
2018-06-04T01:56:02.515Z,11.73
2018-06-04T01:58:30.567Z,14.00
2018-06-04T02:00:58.657Z,11.33
2018-06-04T02:03:26.712Z,11.90
2018-06-04T02:05:54.801Z,11.60
2018-06-04T02:08:22.877Z,12.57
2018-06-04T02:10:50.986Z,11.07
2018-06-04T02:13:19.019Z,11.13
2018-06-04T02:15:47.082Z,12.73
2018-06-04T02:18:15.200Z,11.70
2018-06-04T02:20:43.303Z,11.03
2018-06-04T02:23:11.396Z,11.00
2018-06-04T02:25:39.497Z,10.73
2018-06-04T02:28:07.604Z,12.20
2018-06-04T02:30:42.259Z,14.37
2018-06-04T02:33:10.332Z,11.90
2018-06-04T02:35:38.390Z,11.03
2018-06-04T02:38:06.474Z,13.50
2018-06-04T02:40:34.588Z,11.83
2018-06-04T02:43:02.757Z,12.20
2018-06-04T02:45:30.856Z,10.43
2018-06-04T02:47:58.935Z,12.43
2018-06-04T02:50:27.032Z,12.83
2018-06-04T02:52:55.132Z,12.67
2018-06-04T02:55:23.263Z,11.37
2018-06-04T02:57:51.335Z,15.20
2018-06-04T03:00:19.399Z,13.03
2018-06-04T03:02:47.472Z,14.23
2018-06-04T03:05:15.536Z,11.30
2018-06-04T03:07:43.672Z,15.50
2018-06-04T03:10:11.748Z,14.27
2018-06-04T03:12:39.847Z,12.37
2018-06-04T03:15:08.230Z,12.47
2018-06-04T03:17:36.292Z,11.80
2018-06-04T03:20:04.365Z,13.57
2018-06-04T03:22:32.438Z,10.87
2018-06-04T03:25:00.529Z,12.73
2018-06-04T03:27:28.595Z,12.33
2018-06-04T03:29:56.679Z,13.50
2018-06-04T03:32:24.805Z,11.67
2018-06-04T03:34:52.981Z,12.30
2018-06-04T03:37:21.024Z,13.10
2018-06-04T03:39:49.089Z,13.10
2018-06-04T03:42:17.160Z,11.87
2018-06-04T03:44:45.253Z,12.20
2018-06-04T03:47:13.340Z,13.47
2018-06-04T03:49:41.433Z,12.70
2018-06-04T03:52:09.524Z,14.13
2018-06-04T03:54:37.607Z,13.10
2018-06-04T03:57:05.706Z,13.83
2018-06-04T03:59:33.792Z,13.83
2018-06-04T04:02:01.865Z,12.43
2018-06-04T04:04:29.947Z,14.57
2018-06-04T04:06:58.055Z,11.70
2018-06-04T04:09:26.126Z,12.53
2018-06-04T04:11:54.228Z,14.90
2018-06-04T04:14:22.332Z,12.00
2018-06-04T04:19:24.954Z,16.03
2018-06-04T04:21:53.056Z,11.73
2018-06-04T04:24:21.111Z,12.80
2018-06-04T04:26:49.217Z,13.37
2018-06-04T04:29:17.311Z,10.23
2018-06-04T04:31:45.377Z,17.53
2018-06-04T04:34:13.470Z,15.57
2018-06-04T04:36:41.514Z,14.93
2018-06-04T04:39:09.608Z,15.97
2018-06-04T04:41:37.767Z,12.90
2018-06-04T04:44:05.895Z,12.67
2018-06-04T04:46:33.989Z,12.53
2018-06-04T04:49:02.082Z,11.53
2018-06-04T04:51:30.174Z,15.70
2018-06-04T04:53:58.338Z,12.10
2018-06-04T04:56:26.470Z,13.13
2018-06-04T04:58:54.614Z,14.70
2018-06-04T05:01:22.741Z,18.30
2018-06-04T05:03:50.889Z,16.90
2018-06-04T05:06:19.155Z,16.27
2018-06-04T05:08:47.259Z,15.53
2018-06-04T05:11:15.365Z,16.90
2018-06-04T05:13:43.509Z,12.87
2018-06-04T05:16:11.684Z,11.47
2018-06-04T05:18:39.792Z,15.90
2018-06-04T05:21:07.872Z,14.07
2018-06-04T05:23:35.970Z,15.43
2018-06-04T05:26:04.077Z,11.30
2018-06-04T05:28:32.160Z,13.40
2018-06-04T05:31:00.352Z,13.50
2018-06-04T05:33:28.428Z,12.30
2018-06-04T05:35:56.492Z,13.57
2018-06-04T05:38:24.582Z,12.90
2018-06-04T05:40:52.715Z,14.80
2018-06-04T05:43:20.832Z,10.50
2018-06-04T05:45:48.974Z,13.40
2018-06-04T05:48:17.071Z,11.53
2018-06-04T05:50:45.147Z,13.03
2018-06-04T05:53:13.223Z,11.33
2018-06-04T05:55:41.302Z,13.00
2018-06-04T05:58:09.425Z,13.00
2018-06-04T06:00:37.510Z,12.27
2018-06-04T06:03:05.606Z,12.37
2018-06-04T06:05:33.768Z,15.07
2018-06-04T06:08:01.869Z,13.93
2018-06-04T06:10:29.976Z,11.30
2018-06-04T06:12:58.069Z,11.13
2018-06-04T06:15:26.232Z,12.10
2018-06-04T06:17:54.299Z,9.83
2018-06-04T06:20:22.763Z,10.20
2018-06-04T06:22:50.888Z,12.00
2018-06-04T06:25:18.985Z,10.97
2018-06-04T06:27:47.032Z,11.03
2018-06-04T06:30:15.104Z,10.17
2018-06-04T06:32:43.166Z,10.17
2018-06-04T06:35:11.222Z,9.60
2018-06-04T06:37:39.315Z,11.47
2018-06-04T06:40:07.426Z,9.77
2018-06-04T06:42:35.492Z,10.90
2018-06-04T06:45:03.571Z,10.93
2018-06-04T06:47:31.624Z,10.03
2018-06-04T06:49:59.715Z,9.53
2018-06-04T06:52:27.806Z,10.30
2018-06-04T06:54:55.900Z,10.43
2018-06-04T06:57:24.987Z,10.73
2018-06-04T06:59:53.079Z,8.83
2018-06-04T07:02:21.145Z,9.20
2018-06-04T07:04:49.251Z,10.07
2018-06-04T07:07:17.897Z,9.53
2018-06-04T07:09:46.001Z,10.47
2018-06-04T07:12:14.093Z,10.50
2018-06-04T07:14:42.198Z,9.50
2018-06-04T07:17:10.310Z,9.13
2018-06-04T07:19:38.379Z,10.70
2018-06-04T07:22:06.439Z,8.47
2018-06-04T07:24:34.501Z,9.33
2018-06-04T07:27:02.611Z,10.53
2018-06-04T07:29:30.686Z,8.60
2018-06-04T07:31:58.798Z,8.53
2018-06-04T07:34:26.876Z,10.47
2018-06-04T07:36:54.940Z,8.87
2018-06-04T07:39:23.011Z,10.67
2018-06-04T07:41:51.068Z,8.97
2018-06-04T07:44:19.178Z,8.73
2018-06-04T07:46:47.206Z,11.83
2018-06-04T07:49:15.280Z,8.67
2018-06-04T07:51:43.349Z,9.03
2018-06-04T07:54:11.534Z,9.97
2018-06-04T07:56:40.219Z,9.67
2018-06-04T07:59:08.321Z,8.13
2018-06-04T08:01:36.521Z,9.43
2018-06-04T08:04:04.585Z,9.53
2018-06-04T08:06:33.158Z,9.67
2018-06-04T08:09:01.225Z,10.80
2018-06-04T08:11:29.308Z,8.90
2018-06-04T08:13:57.443Z,9.43
2018-06-04T08:16:25.538Z,10.13
2018-06-04T08:18:53.653Z,10.63
2018-06-04T08:21:21.871Z,9.10
2018-06-04T08:23:52.967Z,9.83
2018-06-04T08:26:21.088Z,11.60
2018-06-04T08:28:49.163Z,8.50
2018-06-04T08:31:17.227Z,9.60
2018-06-04T08:33:45.376Z,10.50
2018-06-04T08:36:13.470Z,8.87
2018-06-04T08:38:41.536Z,9.13
2018-06-04T08:41:09.620Z,9.17
2018-06-04T08:43:37.685Z,8.43
2018-06-04T08:46:05.744Z,8.17
2018-06-04T08:48:33.804Z,14.07
2018-06-04T08:51:01.944Z,9.73
2018-06-04T08:53:36.560Z,8.90
2018-06-04T08:56:04.683Z,9.60
2018-06-04T08:58:32.783Z,8.70
2018-06-04T09:01:00.908Z,10.10
2018-06-04T09:03:28.979Z,9.20
2018-06-04T09:05:57.044Z,8.73
2018-06-04T09:08:25.111Z,8.43
2018-06-04T09:10:53.215Z,11.73
2018-06-04T09:13:21.345Z,8.33
2018-06-04T09:15:49.503Z,8.47
2018-06-04T09:18:17.561Z,9.20
2018-06-04T09:20:45.633Z,8.33
2018-06-04T09:23:13.724Z,7.90
2018-06-04T09:25:41.911Z,8.13
2018-06-04T09:28:10.166Z,8.20
2018-06-04T09:30:38.248Z,9.93
2018-06-04T09:33:06.341Z,8.90
2018-06-04T09:35:34.410Z,7.97
2018-06-04T09:38:02.487Z,7.93
2018-06-04T09:40:30.563Z,9.67
2018-06-04T09:42:58.636Z,9.10
2018-06-04T09:45:26.760Z,8.00
2018-06-04T09:47:54.823Z,8.63
2018-06-04T09:50:23.010Z,6.77
2018-06-04T09:52:51.063Z,8.00
2018-06-04T09:55:19.144Z,8.77
2018-06-04T09:57:47.192Z,8.40
2018-06-04T10:00:19.456Z,8.17
2018-06-04T10:02:47.533Z,8.37
2018-06-04T10:05:15.636Z,9.03
2018-06-04T10:07:43.742Z,8.70
2018-06-04T10:10:11.829Z,7.30
2018-06-04T10:12:39.900Z,7.80
2018-06-04T10:15:07.980Z,8.87
2018-06-04T10:17:36.509Z,8.50
2018-06-04T10:20:04.574Z,8.67
2018-06-04T10:22:32.686Z,9.60
2018-06-04T10:25:00.763Z,8.40
2018-06-04T10:27:28.875Z,7.77
2018-06-04T10:29:56.959Z,8.27
2018-06-04T10:32:25.083Z,7.80
2018-06-04T10:34:53.165Z,7.47
2018-06-04T10:37:21.263Z,8.13
2018-06-04T10:39:49.377Z,6.93
2018-06-04T10:42:18.194Z,7.30
2018-06-04T10:44:46.282Z,5.73
2018-06-04T10:47:14.387Z,6.90
2018-06-04T10:49:42.474Z,7.50
2018-06-04T10:52:10.572Z,7.70
2018-06-04T10:54:38.658Z,8.60
2018-06-04T10:57:06.756Z,6.80
2018-06-04T10:59:34.816Z,5.37
2018-06-04T11:02:02.904Z,6.37
2018-06-04T11:04:31.083Z,5.03
2018-06-04T11:06:59.194Z,6.27
2018-06-04T11:09:33.995Z,6.07
2018-06-04T11:12:02.095Z,5.80
2018-06-04T11:14:30.219Z,5.60
2018-06-04T11:16:58.319Z,5.33
2018-06-04T11:19:26.516Z,6.83
2018-06-04T11:21:54.599Z,5.67
2018-06-04T11:24:22.657Z,4.80
2018-06-04T11:26:50.747Z,5.10
2018-06-04T11:29:18.825Z,4.80
2018-06-04T11:31:46.922Z,5.53
2018-06-04T11:34:15.156Z,4.87
2018-06-04T11:36:43.224Z,5.97
2018-06-04T11:39:11.711Z,3.83
2018-06-04T11:41:39.802Z,4.60
2018-06-04T11:44:07.859Z,4.47
2018-06-04T11:46:35.936Z,7.67
2018-06-04T11:49:04.100Z,3.50
2018-06-04T11:51:32.232Z,4.13
2018-06-04T11:54:00.309Z,3.70
2018-06-04T11:56:28.403Z,4.13
2018-06-04T11:58:56.426Z,4.17
2018-06-04T12:01:24.537Z,5.17
2018-06-04T12:03:52.600Z,4.13
2018-06-04T12:06:20.697Z,3.63
2018-06-04T12:08:48.790Z,3.50
2018-06-04T12:11:16.890Z,5.27
2018-06-04T12:13:44.966Z,3.10
2018-06-04T12:16:13.035Z,3.63
2018-06-04T12:18:41.095Z,4.07
2018-06-04T12:21:09.179Z,4.43
2018-06-04T12:23:38.280Z,4.07
2018-06-04T12:26:06.368Z,4.30
2018-06-04T12:28:34.479Z,4.37
2018-06-04T12:31:02.596Z,4.30
2018-06-04T12:33:30.664Z,4.30
2018-06-04T12:35:58.722Z,4.50
2018-06-04T12:38:26.816Z,4.60
2018-06-04T12:40:54.914Z,4.33
2018-06-04T12:43:22.980Z,6.43
2018-06-04T12:45:51.064Z,4.60
2018-06-04T12:48:19.168Z,4.90
2018-06-04T12:50:47.255Z,4.73
2018-06-04T12:53:15.542Z,4.57
2018-06-04T12:55:43.603Z,4.53
2018-06-04T12:58:11.666Z,3.50
2018-06-04T13:00:39.755Z,4.57
2018-06-04T13:03:07.840Z,4.13
2018-06-04T13:05:35.927Z,4.50
2018-06-04T13:08:03.992Z,5.37
2018-06-04T13:10:32.371Z,4.40
2018-06-04T13:13:00.418Z,4.47
2018-06-04T13:15:28.499Z,5.30
2018-06-04T13:17:56.573Z,4.73
2018-06-04T13:20:24.646Z,4.33
2018-06-04T13:22:52.712Z,4.40
2018-06-04T13:25:20.762Z,4.30
2018-06-04T13:27:48.855Z,4.07
2018-06-04T13:30:16.905Z,5.00
2018-06-04T13:32:45.000Z,4.20
2018-06-04T13:35:14.313Z,4.07
2018-06-04T13:37:42.493Z,5.30
2018-06-04T13:40:10.560Z,4.90
2018-06-04T13:42:39.083Z,4.70
2018-06-04T13:45:07.172Z,4.97
2018-06-04T13:47:35.271Z,4.57
2018-06-04T13:50:03.352Z,4.60
2018-06-04T13:52:31.413Z,5.20
2018-06-04T13:54:59.475Z,5.30
2018-06-04T13:57:27.526Z,4.60
2018-06-04T13:59:55.632Z,4.87
2018-06-04T14:02:23.672Z,5.40
2018-06-04T14:04:51.761Z,3.87
2018-06-04T14:07:19.828Z,4.50
2018-06-04T14:09:47.909Z,6.53
2018-06-04T14:12:15.987Z,3.90
2018-06-04T14:14:44.098Z,4.87
2018-06-04T14:17:12.186Z,4.30
2018-06-04T14:19:40.238Z,4.03
2018-06-04T14:22:08.343Z,4.80
2018-06-04T14:24:36.427Z,4.17
2018-06-04T14:27:04.499Z,4.50
2018-06-04T14:29:32.600Z,4.70
2018-06-04T14:32:00.694Z,3.97
2018-06-04T14:34:28.791Z,4.57
2018-06-04T14:36:56.884Z,3.90
2018-06-04T14:39:25.234Z,3.73
2018-06-04T14:41:53.291Z,4.30
2018-06-04T14:44:21.389Z,3.80
2018-06-04T14:46:49.418Z,4.20
2018-06-04T14:49:17.490Z,4.07
2018-06-04T14:51:45.571Z,5.03
2018-06-04T14:54:13.648Z,4.20
2018-06-04T14:56:42.415Z,4.10
2018-06-04T14:59:10.513Z,3.70
2018-06-04T15:01:38.642Z,3.77
2018-06-04T15:04:06.758Z,3.40
2018-06-04T15:06:34.820Z,3.90
2018-06-04T15:09:02.957Z,3.10
2018-06-04T15:11:31.023Z,3.37
2018-06-04T15:13:59.078Z,3.43
2018-06-04T15:16:27.165Z,3.17
2018-06-04T15:18:55.214Z,3.13
2018-06-04T15:21:23.278Z,5.13
2018-06-04T15:23:51.356Z,61.97
2018-06-04T15:26:19.453Z,46.13
2018-06-04T15:28:47.589Z,15.80
2018-06-04T15:31:16.355Z,15.87
2018-06-04T15:33:44.424Z,4.50
2018-06-04T15:36:12.479Z,3.20
2018-06-04T15:38:40.535Z,3.50
2018-06-04T15:41:08.587Z,3.20
2018-06-04T15:43:36.660Z,2.93
2018-06-04T15:46:04.832Z,3.20
2018-06-04T15:48:32.941Z,2.60
2018-06-04T15:51:01.043Z,2.73
2018-06-04T15:53:29.189Z,3.10
2018-06-04T15:55:57.242Z,3.43
2018-06-04T15:58:25.336Z,3.03
2018-06-04T16:00:53.395Z,3.37
2018-06-04T16:03:21.491Z,2.37
2018-06-04T16:05:49.571Z,2.50
2018-06-04T16:08:18.637Z,2.57
2018-06-04T16:10:46.705Z,3.97
2018-06-04T16:13:14.779Z,2.97
2018-06-04T16:15:42.847Z,3.90
2018-06-04T16:18:10.914Z,2.77
2018-06-04T16:20:38.987Z,3.27
2018-06-04T16:23:07.070Z,3.47
2018-06-04T16:25:35.125Z,5.03
2018-06-04T16:28:03.234Z,3.70
2018-06-04T16:30:31.318Z,4.43
2018-06-04T16:32:59.431Z,3.30
2018-06-04T16:35:27.484Z,3.53
2018-06-04T16:38:03.049Z,3.43
2018-06-04T16:40:31.799Z,5.33
2018-06-04T16:43:01.781Z,4.30
2018-06-04T16:45:30.488Z,3.20
2018-06-04T16:47:59.821Z,3.40
2018-06-04T16:50:28.642Z,2.53
2018-06-04T16:52:58.522Z,2.20
2018-06-04T16:55:30.482Z,2.97
2018-06-04T16:58:01.388Z,2.50
2018-06-04T17:00:29.863Z,3.10
2018-06-04T17:02:59.171Z,2.80
2018-06-04T17:05:28.028Z,2.90
2018-06-04T17:08:01.451Z,2.90
2018-06-04T17:10:30.259Z,3.03
2018-06-04T17:13:02.852Z,3.30
2018-06-04T17:15:31.583Z,3.40
2018-06-04T17:17:59.996Z,2.67
2018-06-04T17:20:28.109Z,2.90
2018-06-04T17:22:56.167Z,4.57
2018-06-04T17:25:24.241Z,3.17
2018-06-04T17:27:52.316Z,3.03
2018-06-04T17:30:20.391Z,3.50
2018-06-04T17:32:48.466Z,3.23
2018-06-04T17:35:16.516Z,3.63
2018-06-04T17:37:44.609Z,3.13
2018-06-04T17:40:12.666Z,3.30
2018-06-04T17:42:40.725Z,4.43
2018-06-04T17:45:08.784Z,6.13
2018-06-04T17:47:36.858Z,4.53
2018-06-04T17:50:04.913Z,5.20
2018-06-04T17:52:32.984Z,5.10
2018-06-04T17:55:01.117Z,4.03
2018-06-04T17:57:29.579Z,4.70
2018-06-04T17:59:57.683Z,4.40
2018-06-04T18:02:25.824Z,4.10
2018-06-04T18:04:54.261Z,6.73
2018-06-04T18:07:22.643Z,5.07
2018-06-04T18:09:50.728Z,4.40
2018-06-04T18:12:18.799Z,4.10
2018-06-04T18:14:46.852Z,4.30
2018-06-04T18:17:14.941Z,4.33
2018-06-04T18:19:43.528Z,6.00
2018-06-04T18:22:11.663Z,5.30
2018-06-04T18:24:39.742Z,6.17
2018-06-04T18:27:07.835Z,5.77
2018-06-04T18:29:35.956Z,5.10
2018-06-04T18:32:04.124Z,5.53
2018-06-04T18:34:32.178Z,6.83
2018-06-04T18:37:00.300Z,4.90
2018-06-04T18:39:29.248Z,5.43
2018-06-04T18:41:57.356Z,5.63
2018-06-04T18:44:25.447Z,5.60
2018-06-04T18:46:53.543Z,5.87
2018-06-04T18:49:21.615Z,5.77
2018-06-04T18:51:49.713Z,5.23
2018-06-04T18:54:17.775Z,6.23
2018-06-04T18:56:45.834Z,6.80
2018-06-04T18:59:13.915Z,7.10
2018-06-04T19:01:42.308Z,8.20
2018-06-04T19:04:16.791Z,5.67
2018-06-04T19:06:44.904Z,5.43
2018-06-04T19:09:13.582Z,5.60
2018-06-04T19:11:41.600Z,5.43
2018-06-04T19:14:09.691Z,5.70
2018-06-04T19:16:37.777Z,6.93
2018-06-04T19:19:05.854Z,5.23
2018-06-04T19:21:33.960Z,6.17
2018-06-04T19:24:02.044Z,5.27
2018-06-04T19:26:30.191Z,5.90
2018-06-04T19:28:58.522Z,6.23
2018-06-04T19:31:26.628Z,6.10
2018-06-04T19:33:54.742Z,5.00
2018-06-04T19:36:22.812Z,5.37
2018-06-04T19:38:50.915Z,5.10
2018-06-04T19:41:18.990Z,5.97
2018-06-04T19:43:47.078Z,5.23
2018-06-04T19:46:15.135Z,6.03
2018-06-04T19:48:43.194Z,6.50
2018-06-04T19:51:11.279Z,6.30
2018-06-04T19:53:39.375Z,7.13
2018-06-04T19:56:08.418Z,5.60
2018-06-04T19:58:36.626Z,5.53
2018-06-04T20:01:04.735Z,5.77
2018-06-04T20:03:33.070Z,6.53
2018-06-04T20:06:03.489Z,8.23
2018-06-04T20:08:31.672Z,5.70
2018-06-04T20:11:30.064Z,6.10
2018-06-04T20:13:58.200Z,5.37
2018-06-04T20:16:26.412Z,5.33
2018-06-04T20:18:55.486Z,4.43
2018-06-04T20:21:23.825Z,4.97
2018-06-04T20:23:54.240Z,4.97
2018-06-04T20:26:28.095Z,5.30
2018-06-04T20:29:03.603Z,6.30
2018-06-04T20:32:06.925Z,5.73
2018-06-04T20:34:35.037Z,4.97
2018-06-04T20:37:03.220Z,6.30
2018-06-04T20:39:31.359Z,4.87
2018-06-04T20:41:59.569Z,5.47
2018-06-04T20:44:28.677Z,4.23
2018-06-04T20:46:56.875Z,5.77
2018-06-04T20:49:25.337Z,5.97
2018-06-04T20:51:53.547Z,4.00
2018-06-04T20:54:22.403Z,5.30
2018-06-04T20:56:50.784Z,4.80
2018-06-04T20:59:19.058Z,4.43
2018-06-04T21:01:47.166Z,6.73
2018-06-04T21:04:15.410Z,5.43
2018-06-04T21:06:43.559Z,5.70
2018-06-04T21:09:11.709Z,5.30
2018-06-04T21:11:39.839Z,6.10
2018-06-04T21:14:07.937Z,5.80
2018-06-04T21:16:36.149Z,4.87
2018-06-04T21:19:04.310Z,5.87
2018-06-04T21:21:32.573Z,5.73
2018-06-04T21:24:00.693Z,5.90
2018-06-04T21:26:28.851Z,5.80
2018-06-04T21:28:56.985Z,4.40
2018-06-04T21:31:25.210Z,6.97
2018-06-04T21:36:44.325Z,6.27
2018-06-04T21:39:12.552Z,5.90
2018-06-04T21:41:41.838Z,6.07
2018-06-04T21:44:21.280Z,5.83
2018-06-04T21:46:50.293Z,5.70
2018-06-04T21:49:20.054Z,6.17
2018-06-04T21:51:48.906Z,8.63
2018-06-04T21:54:17.728Z,8.23
2018-06-04T21:56:46.238Z,6.23
2018-06-04T21:59:14.557Z,6.33
2018-06-04T22:01:42.638Z,7.37
2018-06-04T22:04:10.757Z,7.83
2018-06-04T22:06:38.944Z,7.33
2018-06-04T22:09:08.248Z,7.00
2018-06-04T22:11:36.471Z,10.33
2018-06-04T22:14:05.520Z,7.70
2018-06-04T22:16:34.403Z,8.57
2018-06-04T22:19:02.539Z,8.93
2018-06-04T22:21:31.465Z,8.93
2018-06-04T22:24:02.620Z,7.77
2018-06-04T22:26:30.744Z,9.50
2018-06-04T22:28:59.047Z,10.03
2018-06-04T22:31:27.204Z,10.23
2018-06-04T22:34:02.679Z,7.83
2018-06-04T22:36:35.632Z,8.07
2018-06-04T22:39:04.445Z,8.93
2018-06-04T22:41:32.571Z,9.60
2018-06-04T22:44:00.635Z,9.90
2018-06-04T22:46:28.709Z,9.03
2018-06-04T22:48:56.755Z,8.80
2018-06-04T22:51:24.823Z,8.90
2018-06-04T22:53:52.944Z,8.50
2018-06-04T22:56:21.004Z,10.07
2018-06-04T22:58:49.064Z,8.87
2018-06-04T23:01:17.163Z,9.40
2018-06-04T23:03:45.224Z,10.30
2018-06-04T23:06:13.297Z,8.73
2018-06-04T23:08:41.355Z,11.07
2018-06-04T23:11:09.423Z,10.17
2018-06-04T23:13:37.501Z,10.33
2018-06-04T23:16:05.596Z,15.63
2018-06-04T23:18:33.864Z,11.30
2018-06-04T23:21:02.074Z,11.33
2018-06-04T23:23:30.122Z,10.57
2018-06-04T23:25:58.174Z,12.50
2018-06-04T23:28:26.231Z,10.87
2018-06-04T23:30:54.300Z,9.60
2018-06-04T23:33:22.360Z,10.00
2018-06-04T23:35:50.431Z,12.07
2018-06-04T23:38:18.499Z,10.30
2018-06-04T23:40:46.576Z,10.67
2018-06-04T23:43:14.643Z,11.07
2018-06-04T23:45:42.796Z,10.70
2018-06-04T23:48:10.898Z,10.40
2018-06-04T23:50:38.948Z,11.57
2018-06-04T23:53:07.022Z,9.27
2018-06-04T23:55:35.078Z,12.20
2018-06-04T23:58:03.138Z,10.97
