createdAt,value
2022-08-17T00:00:12.051Z,97349.28
2022-08-17T00:03:10.524Z,97359.19
2022-08-17T00:05:43.952Z,97356.28
2022-08-17T00:08:14.909Z,97357.09
2022-08-17T00:10:44.793Z,97356.28
2022-08-17T00:13:17.841Z,97351.66
2022-08-17T00:15:47.192Z,97356.28
2022-08-17T00:19:02.047Z,97355.16
2022-08-17T00:21:05.689Z,97352.75
2022-08-17T00:23:47.910Z,97362.81
2022-08-17T00:26:43.716Z,97363.16
2022-08-17T00:29:07.449Z,97359.94
2022-08-17T00:31:35.844Z,97359.78
2022-08-17T00:34:05.283Z,97363.41
2022-08-17T00:36:32.813Z,97367.53
2022-08-17T00:39:00.341Z,97366.59
2022-08-17T00:41:28.953Z,97363.38
2022-08-17T00:44:03.691Z,97359.38
2022-08-17T00:46:39.504Z,97359.69
2022-08-17T00:49:09.444Z,97356.97
2022-08-17T00:51:55.448Z,97354.25
2022-08-17T00:54:29.866Z,97358.91
2022-08-17T00:57:02.722Z,97346.41
2022-08-17T00:59:37.024Z,97353.31
2022-08-17T01:02:06.475Z,97356.31
2022-08-17T01:04:34.350Z,97343.69
2022-08-17T01:07:04.702Z,97352.47
2022-08-17T01:09:33.613Z,97348.72
2022-08-17T01:12:01.682Z,97357.00
2022-08-17T01:14:29.229Z,97360.34
2022-08-17T01:16:56.934Z,97363.19
2022-08-17T01:19:31.512Z,97369.22
2022-08-17T01:22:17.993Z,97364.41
2022-08-17T01:24:49.951Z,97368.25
2022-08-17T01:27:18.628Z,97372.38
2022-08-17T01:29:52.453Z,97369.97
2022-08-17T01:32:20.782Z,97365.16
2022-08-17T01:34:50.485Z,97364.97
2022-08-17T01:37:20.212Z,97369.91
2022-08-17T01:39:56.575Z,97368.44
2022-08-17T01:42:32.683Z,97366.31
2022-08-17T01:45:18.224Z,97364.56
2022-08-17T01:47:46.582Z,97364.66
2022-08-17T01:50:19.030Z,97366.69
2022-08-17T01:52:49.494Z,97369.22
2022-08-17T01:55:27.127Z,97369.34
2022-08-17T01:57:55.233Z,97366.25
2022-08-17T02:00:23.212Z,97367.66
2022-08-17T02:03:10.669Z,97372.09
2022-08-17T02:05:40.601Z,97369.00
2022-08-17T02:08:08.191Z,97368.50
2022-08-17T02:10:49.843Z,97376.25
2022-08-17T02:13:20.221Z,97379.84
2022-08-17T02:15:47.760Z,97372.63
2022-08-17T02:18:17.073Z,97370.84
2022-08-17T02:20:44.651Z,97367.63
2022-08-17T02:26:05.653Z,97368.84
2022-08-17T02:28:33.432Z,97372.34
2022-08-17T02:31:10.201Z,97367.44
2022-08-17T02:33:42.545Z,97372.56
2022-08-17T02:36:12.984Z,97365.53
2022-08-17T02:38:42.418Z,97365.84
2022-08-17T02:41:10.002Z,97362.63
2022-08-17T02:43:37.572Z,97355.63
2022-08-17T02:46:05.097Z,97357.53
2022-08-17T02:48:32.571Z,97364.03
2022-08-17T02:51:01.361Z,97361.66
2022-08-17T02:53:35.555Z,97357.13
2022-08-17T02:56:04.462Z,97364.75
2022-08-17T02:58:35.011Z,97363.75
2022-08-17T03:01:09.773Z,97366.25
2022-08-17T03:03:38.777Z,97364.97
2022-08-17T03:06:07.846Z,97361.44
2022-08-17T03:08:36.562Z,97361.25
2022-08-17T03:11:04.272Z,97360.75
2022-08-17T03:13:31.882Z,97360.28
2022-08-17T03:15:59.443Z,97361.34
2022-08-17T03:18:28.136Z,97360.03
2022-08-17T03:20:58.073Z,97364.47
2022-08-17T03:23:27.313Z,97361.56
2022-08-17T03:25:56.067Z,97360.56
2022-08-17T03:28:25.036Z,97354.16
2022-08-17T03:30:53.082Z,97361.75
2022-08-17T03:33:20.813Z,97355.03
2022-08-17T03:35:49.188Z,97341.78
2022-08-17T03:38:17.554Z,97354.81
2022-08-17T03:40:56.878Z,97350.81
2022-08-17T03:43:32.072Z,97349.31
2022-08-17T03:46:27.900Z,97345.59
2022-08-17T03:49:21.728Z,97350.78
2022-08-17T03:52:07.913Z,97341.69
2022-08-17T03:54:54.412Z,97349.78
2022-08-17T03:57:21.974Z,97342.75
2022-08-17T03:59:50.202Z,97343.78
2022-08-17T04:02:28.692Z,97343.59
2022-08-17T04:04:57.304Z,97347.09
2022-08-17T04:07:27.899Z,97347.81
2022-08-17T04:09:55.548Z,97345.00
2022-08-17T04:12:24.563Z,97347.59
2022-08-17T04:14:54.659Z,97352.59
2022-08-17T04:17:26.074Z,97347.97
2022-08-17T04:19:54.551Z,97359.94
2022-08-17T04:22:30.601Z,97352.41
2022-08-17T04:25:20.239Z,97350.75
2022-08-17T04:27:48.901Z,97358.41
2022-08-17T04:30:16.466Z,97353.56
2022-08-17T04:33:20.628Z,97354.81
2022-08-17T04:35:51.308Z,97353.50
2022-08-17T04:38:21.684Z,97359.31
2022-08-17T04:41:07.967Z,97365.38
2022-08-17T04:43:37.685Z,97357.88
2022-08-17T04:46:09.047Z,97351.34
2022-08-17T04:48:44.901Z,97363.44
2022-08-17T04:51:13.891Z,97369.00
2022-08-17T04:53:44.460Z,97377.50
2022-08-17T04:56:16.937Z,97367.38
2022-08-17T04:58:49.896Z,97371.75
2022-08-17T05:01:23.831Z,97365.53
2022-08-17T05:03:54.061Z,97374.69
2022-08-17T05:06:22.800Z,97365.13
2022-08-17T05:08:50.322Z,97369.84
2022-08-17T05:11:18.783Z,97373.22
2022-08-17T05:13:46.643Z,97370.41
2022-08-17T05:16:14.141Z,97376.06
2022-08-17T05:18:41.723Z,97376.72
2022-08-17T05:21:09.293Z,97383.16
2022-08-17T05:23:41.716Z,97382.28
2022-08-17T05:26:23.167Z,97387.44
2022-08-17T05:28:54.763Z,97377.56
2022-08-17T05:31:25.456Z,97389.25
2022-08-17T05:33:53.512Z,97389.00
2022-08-17T05:36:37.870Z,97385.00
2022-08-17T05:39:08.722Z,97382.09
2022-08-17T05:41:43.243Z,97385.09
2022-08-17T05:44:11.803Z,97384.03
2022-08-17T05:46:43.673Z,97384.69
2022-08-17T05:49:14.033Z,97385.59
2022-08-17T05:51:59.859Z,97379.97
2022-08-17T05:54:39.710Z,97397.69
2022-08-17T05:57:47.641Z,97403.88
2022-08-17T06:00:35.421Z,97393.22
2022-08-17T06:03:19.079Z,97396.53
2022-08-17T06:06:20.275Z,97398.03
2022-08-17T06:09:35.883Z,97406.19
2022-08-17T06:12:14.217Z,97401.28
2022-08-17T06:14:58.553Z,97400.75
2022-08-17T06:17:27.249Z,97398.53
2022-08-17T06:20:10.715Z,97402.56
2022-08-17T06:22:49.713Z,97405.03
2022-08-17T06:25:48.130Z,97402.84
2022-08-17T06:28:31.154Z,97412.84
2022-08-17T06:31:07.029Z,97411.84
2022-08-17T06:33:38.359Z,97408.28
2022-08-17T06:36:39.597Z,97415.78
2022-08-17T06:39:44.762Z,97415.22
2022-08-17T06:43:02.331Z,97412.59
2022-08-17T06:45:38.326Z,97417.50
2022-08-17T06:48:31.881Z,97418.66
2022-08-17T06:51:19.273Z,97414.44
2022-08-17T06:53:59.807Z,97417.16
2022-08-17T06:56:54.358Z,97416.09
2022-08-17T06:59:53.176Z,97412.75
2022-08-17T07:02:52.249Z,97407.03
2022-08-17T07:05:39.572Z,97420.19
2022-08-17T07:08:35.023Z,97415.59
2022-08-17T07:11:13.153Z,97419.47
2022-08-17T07:14:17.211Z,97420.50
2022-08-17T07:16:49.063Z,97420.72
2022-08-17T07:19:19.992Z,97422.81
2022-08-17T07:22:14.169Z,97425.50
2022-08-17T07:24:47.581Z,97426.47
2022-08-17T07:27:22.119Z,97418.59
2022-08-17T07:29:53.802Z,97421.25
2022-08-17T07:32:34.443Z,97418.97
2022-08-17T07:35:15.144Z,97431.56
2022-08-17T07:37:55.723Z,97426.91
2022-08-17T07:40:34.284Z,97419.03
2022-08-17T07:43:15.590Z,97420.34
2022-08-17T07:46:16.983Z,97423.88
2022-08-17T07:48:50.534Z,97430.56
2022-08-17T07:51:26.642Z,97427.03
2022-08-17T07:54:13.082Z,97430.84
2022-08-17T07:56:50.354Z,97425.69
2022-08-17T07:59:33.980Z,97438.53
2022-08-17T08:02:16.288Z,97436.53
2022-08-17T08:05:01.338Z,97434.47
2022-08-17T08:07:40.194Z,97426.72
2022-08-17T08:10:16.063Z,97426.59
2022-08-17T08:13:05.947Z,97425.00
2022-08-17T08:15:45.244Z,97420.72
2022-08-17T08:18:55.493Z,97422.44
2022-08-17T08:21:47.340Z,97428.47
2022-08-17T08:24:30.084Z,97426.09
2022-08-17T08:27:55.900Z,97424.31
2022-08-17T08:30:23.724Z,97428.03
2022-08-17T08:33:04.964Z,97430.31
2022-08-17T08:35:59.344Z,97426.84
2022-08-17T08:38:53.659Z,97427.22
2022-08-17T08:41:30.213Z,97431.75
2022-08-17T08:44:06.632Z,97432.69
2022-08-17T08:46:42.559Z,97433.00
2022-08-17T08:49:12.853Z,97432.38
2022-08-17T08:51:57.514Z,97437.44
2022-08-17T08:54:42.709Z,97429.25
2022-08-17T08:57:59.530Z,97428.78
2022-08-17T09:00:32.953Z,97422.44
2022-08-17T09:03:20.305Z,97429.44
2022-08-17T09:06:03.785Z,97427.06
2022-08-17T09:08:55.929Z,97429.78
2022-08-17T09:11:32.292Z,97434.00
2022-08-17T09:14:21.546Z,97432.06
2022-08-17T09:17:05.875Z,97432.16
2022-08-17T09:19:45.665Z,97441.84
2022-08-17T09:22:24.370Z,97441.44
2022-08-17T09:24:58.545Z,97437.53
2022-08-17T09:27:50.678Z,97437.34
2022-08-17T09:30:19.794Z,97434.00
2022-08-17T09:32:52.196Z,97437.16
2022-08-17T09:35:45.713Z,97436.88
2022-08-17T09:38:35.300Z,97430.53
2022-08-17T09:41:48.983Z,97428.84
2022-08-17T09:44:37.156Z,97429.19
2022-08-17T09:47:22.752Z,97426.94
2022-08-17T09:49:56.874Z,97432.03
2022-08-17T09:52:28.633Z,97424.47
2022-08-17T09:54:58.353Z,97426.16
2022-08-17T09:57:44.307Z,97422.69
2022-08-17T10:00:25.652Z,97432.00
2022-08-17T10:03:05.488Z,97433.41
2022-08-17T10:05:57.023Z,97427.38
2022-08-17T10:08:46.329Z,97419.50
2022-08-17T10:12:09.264Z,97411.75
2022-08-17T10:14:44.675Z,97410.66
2022-08-17T10:17:56.489Z,97415.25
2022-08-17T10:20:39.624Z,97415.75
2022-08-17T10:23:33.580Z,97408.69
2022-08-17T10:26:16.186Z,97409.97
2022-08-17T10:28:43.616Z,97410.59
2022-08-17T10:31:34.752Z,97403.50
2022-08-17T10:34:08.493Z,97403.50
2022-08-17T10:36:38.785Z,97412.19
2022-08-17T10:39:21.965Z,97413.16
2022-08-17T10:41:55.159Z,97410.97
2022-08-17T10:45:19.264Z,97409.97
2022-08-17T10:48:27.183Z,97408.81
2022-08-17T10:50:59.945Z,97398.69
2022-08-17T10:53:33.743Z,97396.16
2022-08-17T10:56:22.512Z,97381.78
2022-08-17T10:59:01.131Z,97389.03
2022-08-17T11:01:34.466Z,97391.75
2022-08-17T11:04:04.735Z,97392.56
2022-08-17T11:06:47.317Z,97388.19
2022-08-17T11:09:39.133Z,97383.41
2022-08-17T11:12:20.948Z,97377.31
2022-08-17T11:15:00.904Z,97380.34
2022-08-17T11:17:53.767Z,97378.22
2022-08-17T11:20:52.147Z,97373.63
2022-08-17T11:23:47.159Z,97368.94
2022-08-17T11:26:26.272Z,97367.44
2022-08-17T11:29:01.547Z,97377.63
2022-08-17T11:31:38.522Z,97372.47
2022-08-17T11:34:17.587Z,97383.44
2022-08-17T11:36:54.673Z,97382.22
2022-08-17T11:39:44.437Z,97379.00
2022-08-17T11:42:37.783Z,97379.44
2022-08-17T11:45:32.375Z,97369.78
2022-08-17T11:48:53.558Z,97366.88
2022-08-17T11:51:36.156Z,97365.19
2022-08-17T11:57:02.407Z,97366.13
2022-08-17T11:59:46.081Z,97354.94
2022-08-17T12:02:29.761Z,97358.16
2022-08-17T12:05:27.532Z,97362.50
2022-08-17T12:08:18.534Z,97362.50
2022-08-17T12:10:58.385Z,97366.06
2022-08-17T12:13:37.059Z,97364.09
2022-08-17T12:16:08.678Z,97361.66
2022-08-17T12:18:38.506Z,97358.53
2022-08-17T12:21:15.557Z,97344.34
2022-08-17T12:23:56.951Z,97349.47
2022-08-17T12:26:33.246Z,97355.81
2022-08-17T12:29:38.915Z,97353.84
2022-08-17T12:31:56.386Z,97352.22
2022-08-17T12:34:36.037Z,97344.34
2022-08-17T12:37:12.992Z,97341.97
2022-08-17T12:39:51.835Z,97341.16
2022-08-17T12:42:26.261Z,97334.88
2022-08-17T12:44:53.841Z,97333.69
2022-08-17T12:47:23.167Z,97347.50
2022-08-17T12:49:55.475Z,97349.09
2022-08-17T12:52:32.957Z,97339.19
2022-08-17T12:55:15.435Z,97335.47
2022-08-17T12:57:46.665Z,97335.81
2022-08-17T13:00:31.462Z,97339.41
2022-08-17T13:03:09.750Z,97337.91
2022-08-17T13:05:53.885Z,97337.56
2022-08-17T13:08:32.278Z,97331.31
2022-08-17T13:11:05.171Z,97335.66
2022-08-17T13:13:39.235Z,97332.91
2022-08-17T13:16:27.005Z,97338.00
2022-08-17T13:19:12.896Z,97337.25
2022-08-17T13:21:48.286Z,97329.28
2022-08-17T13:24:24.035Z,97340.34
2022-08-17T13:27:15.464Z,97328.53
2022-08-17T13:29:45.935Z,97334.88
2022-08-17T13:32:33.646Z,97329.31
2022-08-17T13:35:11.912Z,97328.53
2022-08-17T13:38:04.597Z,97332.78
2022-08-17T13:40:36.717Z,97334.03
2022-08-17T13:43:05.557Z,97334.69
2022-08-17T13:45:51.291Z,97335.09
2022-08-17T13:48:32.270Z,97336.66
2022-08-17T13:51:02.202Z,97346.09
2022-08-17T13:53:40.385Z,97346.59
2022-08-17T13:56:33.195Z,97336.22
2022-08-17T13:59:11.766Z,97346.34
2022-08-17T14:01:43.922Z,97338.81
2022-08-17T14:04:20.692Z,97340.72
2022-08-17T14:07:22.549Z,97340.38
2022-08-17T14:10:01.675Z,97343.94
2022-08-17T14:12:32.130Z,97337.59
2022-08-17T14:15:00.431Z,97331.94
2022-08-17T14:17:31.743Z,97338.34
2022-08-17T14:20:04.643Z,97332.59
2022-08-17T14:22:35.039Z,97333.53
2022-08-17T14:25:02.883Z,97336.75
2022-08-17T14:27:34.083Z,97334.97
2022-08-17T14:30:14.993Z,97327.66
2022-08-17T14:32:43.093Z,97322.59
2022-08-17T14:35:12.857Z,97319.84
2022-08-17T14:37:40.761Z,97319.44
2022-08-17T14:40:11.589Z,97320.25
2022-08-17T14:42:41.870Z,97307.19
2022-08-17T14:45:29.957Z,97296.94
2022-08-17T14:48:00.626Z,97296.94
2022-08-17T14:50:28.164Z,97300.50
2022-08-17T14:52:57.901Z,97302.47
2022-08-17T14:55:26.183Z,97302.84
2022-08-17T14:57:53.726Z,97301.28
2022-08-17T15:00:21.430Z,97304.84
2022-08-17T15:02:55.777Z,97299.66
2022-08-17T15:05:26.242Z,97318.59
2022-08-17T15:07:54.118Z,97319.69
2022-08-17T15:10:22.079Z,97313.31
2022-08-17T15:12:49.841Z,97309.31
2022-08-17T15:15:18.241Z,97315.69
2022-08-17T15:17:46.308Z,97312.50
2022-08-17T15:20:21.543Z,97316.03
2022-08-17T15:22:59.354Z,97307.47
2022-08-17T15:25:29.660Z,97306.31
2022-08-17T15:27:57.415Z,97309.50
2022-08-17T15:30:26.802Z,97310.69
2022-08-17T15:32:55.514Z,97306.69
2022-08-17T15:35:28.263Z,97305.13
2022-08-17T15:38:11.750Z,97304.75
2022-08-17T15:40:44.097Z,97303.16
2022-08-17T15:43:26.466Z,97310.59
2022-08-17T15:46:04.621Z,97307.78
2022-08-17T15:48:43.101Z,97305.03
2022-08-17T15:51:28.681Z,97297.53
2022-08-17T15:53:58.657Z,97295.97
2022-08-17T15:56:27.641Z,97291.22
2022-08-17T15:58:55.641Z,97293.59
2022-08-17T16:02:11.974Z,97289.28
2022-08-17T16:04:30.427Z,97282.56
2022-08-17T16:07:00.360Z,97277.03
2022-08-17T16:09:28.225Z,97275.47
2022-08-17T16:11:56.425Z,97269.53
2022-08-17T16:14:32.342Z,97267.81
2022-08-17T16:17:04.726Z,97270.63
2022-08-17T16:19:34.943Z,97272.59
2022-08-17T16:22:04.319Z,97272.59
2022-08-17T16:24:33.080Z,97269.06
2022-08-17T16:27:01.550Z,97264.31
2022-08-17T16:29:29.399Z,97267.50
2022-08-17T16:31:58.136Z,97265.50
2022-08-17T16:34:25.680Z,97268.84
2022-08-17T16:36:55.507Z,97267.59
2022-08-17T16:39:29.475Z,97266.84
2022-08-17T16:41:57.866Z,97270.28
2022-08-17T16:44:29.144Z,97268.69
2022-08-17T16:46:57.626Z,97276.09
2022-08-17T16:49:37.147Z,97275.69
2022-08-17T16:52:10.703Z,97279.16
2022-08-17T16:54:41.536Z,97278.66
2022-08-17T16:57:11.300Z,97277.00
2022-08-17T16:59:43.630Z,97271.88
2022-08-17T17:02:23.801Z,97276.81
2022-08-17T17:05:11.383Z,97279.03
2022-08-17T17:07:55.576Z,97284.47
2022-08-17T17:10:29.260Z,97286.22
2022-08-17T17:13:01.724Z,97284.56
2022-08-17T17:15:57.819Z,97291.81
2022-08-17T17:18:40.575Z,97287.34
2022-08-17T17:21:14.701Z,97300.09
2022-08-17T17:24:00.420Z,97303.81
2022-08-17T17:26:34.459Z,97310.03
2022-08-17T17:29:09.459Z,97317.84
2022-08-17T17:31:46.079Z,97311.88
2022-08-17T17:34:16.415Z,97303.94
2022-08-17T17:36:48.379Z,97305.84
2022-08-17T17:39:20.801Z,97303.56
2022-08-17T17:41:58.008Z,97316.03
2022-08-17T17:44:30.299Z,97323.81
2022-08-17T17:47:00.760Z,97324.88
2022-08-17T17:49:33.219Z,97316.88
2022-08-17T17:52:19.657Z,97316.31
2022-08-17T17:55:19.619Z,97313.94
2022-08-17T17:58:08.700Z,97315.00
2022-08-17T18:00:57.658Z,97314.59
2022-08-17T18:03:52.677Z,97317.78
2022-08-17T18:06:59.538Z,97316.25
2022-08-17T18:10:19.551Z,97318.25
2022-08-17T18:13:14.941Z,97323.84
2022-08-17T18:15:51.573Z,97320.06
2022-08-17T18:18:22.317Z,97323.09
2022-08-17T18:20:56.224Z,97327.69
2022-08-17T18:23:28.160Z,97323.56
2022-08-17T18:25:58.811Z,97319.06
2022-08-17T18:28:31.186Z,97332.03
2022-08-17T18:31:07.659Z,97331.34
2022-08-17T18:33:36.798Z,97319.44
2022-08-17T18:36:06.101Z,97327.91
2022-08-17T18:38:40.459Z,97326.38
2022-08-17T18:41:25.478Z,97322.97
2022-08-17T18:44:22.060Z,97321.75
2022-08-17T18:47:07.874Z,97322.94
2022-08-17T18:49:35.975Z,97321.69
2022-08-17T18:52:18.719Z,97318.31
2022-08-17T18:55:09.053Z,97317.63
2022-08-17T18:57:41.955Z,97319.72
2022-08-17T19:00:36.379Z,97319.03
2022-08-17T19:03:16.194Z,97319.50
2022-08-17T19:06:14.114Z,97313.81
2022-08-17T19:08:42.181Z,97319.41
2022-08-17T19:11:29.255Z,97316.69
2022-08-17T19:14:06.858Z,97313.94
2022-08-17T19:16:51.919Z,97317.47
2022-08-17T19:19:51.358Z,97305.84
2022-08-17T19:22:58.819Z,97308.94
2022-08-17T19:25:34.512Z,97313.34
2022-08-17T19:28:12.690Z,97319.03
2022-08-17T19:30:56.017Z,97321.75
2022-08-17T19:33:25.519Z,97319.25
2022-08-17T19:36:05.398Z,97310.16
2022-08-17T19:38:48.075Z,97309.53
2022-08-17T19:41:43.001Z,97306.34
2022-08-17T19:44:17.709Z,97314.88
2022-08-17T19:47:19.610Z,97323.59
2022-08-17T19:50:04.057Z,97315.41
2022-08-17T19:52:46.620Z,97318.69
2022-08-17T19:55:43.776Z,97310.72
2022-08-17T19:58:27.047Z,97314.66
2022-08-17T20:00:55.527Z,97311.34
2022-08-17T20:03:32.128Z,97311.56
2022-08-17T20:06:12.451Z,97301.75
2022-08-17T20:09:14.321Z,97303.44
2022-08-17T20:12:11.398Z,97311.38
2022-08-17T20:14:53.409Z,97299.22
2022-08-17T20:17:28.654Z,97291.38
2022-08-17T20:20:07.662Z,97300.25
2022-08-17T20:23:12.586Z,97302.84
2022-08-17T20:25:52.276Z,97297.50
2022-08-17T20:28:26.106Z,97295.25
2022-08-17T20:30:54.326Z,97296.72
2022-08-17T20:33:25.882Z,97298.34
2022-08-17T20:36:24.099Z,97301.38
2022-08-17T20:38:56.086Z,97297.84
2022-08-17T20:41:29.528Z,97303.97
2022-08-17T20:43:57.008Z,97306.09
2022-08-17T20:46:36.564Z,97306.75
2022-08-17T20:49:26.137Z,97303.91
2022-08-17T20:52:01.382Z,97301.84
2022-08-17T20:54:44.395Z,97302.03
2022-08-17T20:57:30.702Z,97310.47
2022-08-17T20:59:58.266Z,97296.69
2022-08-17T21:02:27.846Z,97290.97
2022-08-17T21:05:06.941Z,97292.78
2022-08-17T21:07:42.739Z,97294.38
2022-08-17T21:10:24.099Z,97295.16
2022-08-17T21:13:39.502Z,97287.34
2022-08-17T21:16:25.874Z,97306.06
2022-08-17T21:19:06.922Z,97305.72
2022-08-17T21:21:49.205Z,97309.56
2022-08-17T21:24:51.912Z,97315.84
2022-08-17T21:27:39.181Z,97321.94
2022-08-17T21:30:10.041Z,97321.78
2022-08-17T21:32:42.183Z,97326.63
2022-08-17T21:35:28.639Z,97339.28
2022-08-17T21:38:02.642Z,97330.63
2022-08-17T21:40:32.007Z,97337.19
2022-08-17T21:43:17.206Z,97339.47
2022-08-17T21:45:55.606Z,97333.69
2022-08-17T21:48:25.296Z,97334.03
2022-08-17T21:51:12.875Z,97340.78
2022-08-17T21:53:48.237Z,97335.97
2022-08-17T21:56:40.496Z,97338.22
2022-08-17T21:59:21.846Z,97340.47
2022-08-17T22:02:01.409Z,97336.81
2022-08-17T22:04:38.372Z,97345.94
2022-08-17T22:07:09.917Z,97348.19
2022-08-17T22:09:47.014Z,97349.78
2022-08-17T22:12:23.816Z,97346.72
2022-08-17T22:15:02.055Z,97345.13
2022-08-17T22:17:45.025Z,97342.09
2022-08-17T22:20:17.629Z,97346.25
2022-08-17T22:27:02.463Z,97335.97
2022-08-17T22:29:42.844Z,97339.31
2022-08-17T22:32:10.657Z,97331.81
2022-08-17T22:34:40.856Z,97331.81
2022-08-17T22:37:28.057Z,97327.50
2022-08-17T22:39:59.648Z,97337.44
2022-08-17T22:42:29.193Z,97342.28
2022-08-17T22:44:56.949Z,97345.66
2022-08-17T22:47:38.905Z,97345.16
2022-08-17T22:50:21.294Z,97345.97
2022-08-17T22:53:17.778Z,97346.78
2022-08-17T22:56:12.877Z,97346.44
2022-08-17T22:59:12.314Z,97352.53
2022-08-17T23:01:41.369Z,97328.53
2022-08-17T23:08:24.144Z,97331.78
2022-08-17T23:10:52.224Z,97326.63
2022-08-17T23:13:21.618Z,97326.19
2022-08-17T23:15:51.681Z,97324.25
2022-08-17T23:18:19.982Z,97322.81
2022-08-17T23:20:47.909Z,97331.91
2022-08-17T23:23:18.034Z,97332.72
2022-08-17T23:25:48.702Z,97328.94
2022-08-17T23:28:17.423Z,97324.63
2022-08-17T23:30:48.705Z,97332.28
2022-08-17T23:33:31.385Z,97330.38
2022-08-17T23:35:59.422Z,97329.56
2022-08-17T23:38:28.422Z,97329.72
2022-08-17T23:41:00.621Z,97327.16
2022-08-17T23:43:30.741Z,97330.06
2022-08-17T23:46:00.672Z,97331.00
2022-08-17T23:48:35.975Z,97333.09
2022-08-17T23:51:17.855Z,97320.47
2022-08-17T23:53:48.942Z,97326.19
2022-08-17T23:56:20.054Z,97317.56
2022-08-17T23:58:48.093Z,97323.63
