createdAt,value
2022-11-16T00:02:33.962Z,12.30
2022-11-16T00:06:35.107Z,11.90
2022-11-16T00:10:36.072Z,12.27
2022-11-16T00:14:37.060Z,12.43
2022-11-16T00:18:38.134Z,12.97
2022-11-16T00:22:39.014Z,13.13
2022-11-16T00:26:40.935Z,13.43
2022-11-16T00:30:41.965Z,12.53
2022-11-16T00:34:43.166Z,13.03
2022-11-16T00:38:47.526Z,13.23
2022-11-16T00:42:48.667Z,13.30
2022-11-16T00:46:49.818Z,14.10
2022-11-16T00:50:51.139Z,15.77
2022-11-16T00:54:52.056Z,14.13
2022-11-16T00:58:52.913Z,17.67
2022-11-16T01:02:54.006Z,20.77
2022-11-16T01:06:54.971Z,20.87
2022-11-16T01:10:57.913Z,21.13
2022-11-16T01:14:59.202Z,21.43
2022-11-16T01:19:00.541Z,21.10
2022-11-16T01:23:01.485Z,22.60
2022-11-16T01:27:02.341Z,21.53
2022-11-16T01:31:03.334Z,23.57
2022-11-16T01:35:05.275Z,22.10
2022-11-16T01:39:06.299Z,21.37
2022-11-16T01:43:18.771Z,22.80
2022-11-16T01:47:19.866Z,22.33
2022-11-16T01:51:21.942Z,22.70
2022-11-16T01:55:23.460Z,22.60
2022-11-16T01:59:24.951Z,23.67
2022-11-16T02:03:26.034Z,22.80
2022-11-16T02:08:04.502Z,23.83
2022-11-16T02:12:30.353Z,23.03
2022-11-16T02:16:35.266Z,24.63
2022-11-16T02:21:05.391Z,24.83
2022-11-16T02:25:16.629Z,24.67
2022-11-16T02:29:39.492Z,27.03
2022-11-16T02:33:41.840Z,26.53
2022-11-16T02:37:46.843Z,28.67
2022-11-16T02:41:50.354Z,25.73
2022-11-16T02:45:55.163Z,23.50
2022-11-16T02:50:00.069Z,24.43
2022-11-16T02:54:12.188Z,22.03
2022-11-16T02:58:16.148Z,22.10
2022-11-16T03:02:37.970Z,22.13
2022-11-16T03:06:41.139Z,20.77
2022-11-16T03:11:04.417Z,21.10
2022-11-16T03:15:09.379Z,20.03
2022-11-16T03:19:13.926Z,19.57
2022-11-16T03:23:14.992Z,19.27
2022-11-16T03:27:36.638Z,20.80
2022-11-16T03:31:41.446Z,19.63
2022-11-16T03:35:52.418Z,18.50
2022-11-16T03:39:55.468Z,17.73
2022-11-16T03:43:58.548Z,16.63
2022-11-16T03:47:59.947Z,15.40
2022-11-16T03:52:01.102Z,14.83
2022-11-16T03:56:02.550Z,14.47
2022-11-16T04:00:05.859Z,11.77
2022-11-16T04:04:06.829Z,10.37
2022-11-16T04:08:34.869Z,9.20
2022-11-16T04:12:57.401Z,7.30
2022-11-16T04:17:16.942Z,8.80
2022-11-16T04:21:40.012Z,9.40
2022-11-16T04:25:43.221Z,9.53
2022-11-16T04:29:44.638Z,11.00
2022-11-16T04:34:04.882Z,15.47
2022-11-16T04:38:05.833Z,15.53
2022-11-16T04:42:15.125Z,19.73
2022-11-16T04:46:35.207Z,19.50
2022-11-16T04:50:38.523Z,19.47
2022-11-16T04:54:39.448Z,20.57
2022-11-16T04:58:40.432Z,20.70
2022-11-16T05:02:41.709Z,22.23
2022-11-16T05:06:43.022Z,23.40
2022-11-16T05:10:43.918Z,21.53
2022-11-16T05:14:45.570Z,21.53
2022-11-16T05:18:51.378Z,21.17
2022-11-16T05:22:54.425Z,20.03
2022-11-16T05:26:55.423Z,20.77
2022-11-16T05:30:56.711Z,20.37
2022-11-16T05:34:57.869Z,19.37
2022-11-16T05:38:59.060Z,19.03
2022-11-16T05:43:00.165Z,17.93
2022-11-16T05:47:01.504Z,19.57
2022-11-16T05:51:02.774Z,19.75
2022-11-16T05:55:04.780Z,18.53
2022-11-16T05:59:06.374Z,16.60
2022-11-16T06:03:07.666Z,15.57
2022-11-16T06:07:08.783Z,14.43
2022-11-16T06:11:11.962Z,14.17
2022-11-16T06:15:13.201Z,12.45
2022-11-16T06:19:14.177Z,9.20
2022-11-16T06:23:15.285Z,8.10
2022-11-16T06:27:16.361Z,7.30
2022-11-16T06:31:17.521Z,6.57
2022-11-16T06:35:18.458Z,4.00
2022-11-16T06:39:19.464Z,3.63
2022-11-16T06:43:21.369Z,3.90
2022-11-16T06:47:22.469Z,3.97
2022-11-16T06:51:23.917Z,4.70
2022-11-16T06:55:25.139Z,4.40
2022-11-16T06:59:26.380Z,4.30
2022-11-16T07:03:27.356Z,4.77
2022-11-16T07:07:28.536Z,4.90
2022-11-16T07:11:29.689Z,5.43
2022-11-16T07:15:31.746Z,7.50
2022-11-16T07:19:32.855Z,9.90
2022-11-16T07:23:34.715Z,12.03
2022-11-16T07:27:35.762Z,13.13
2022-11-16T07:31:37.437Z,15.27
2022-11-16T07:35:38.464Z,15.67
2022-11-16T07:39:39.425Z,17.80
2022-11-16T07:43:40.678Z,16.10
2022-11-16T07:47:41.798Z,12.30
2022-11-16T07:51:43.163Z,5.77
2022-11-16T07:55:46.148Z,3.90
2022-11-16T07:59:47.281Z,6.90
2022-11-16T08:03:52.021Z,9.87
2022-11-16T08:07:53.346Z,14.43
2022-11-16T08:11:54.490Z,11.50
2022-11-16T08:16:01.547Z,6.63
2022-11-16T08:20:02.761Z,3.70
2022-11-16T08:24:04.246Z,2.53
2022-11-16T08:28:05.185Z,2.67
2022-11-16T08:32:06.333Z,2.83
2022-11-16T08:36:14.216Z,2.67
2022-11-16T08:40:14.674Z,3.17
2022-11-16T08:44:16.144Z,4.03
2022-11-16T08:48:17.222Z,4.00
2022-11-16T08:52:18.576Z,4.33
2022-11-16T08:56:19.965Z,3.90
2022-11-16T09:00:21.393Z,4.40
2022-11-16T09:04:23.757Z,3.73
2022-11-16T09:08:24.850Z,4.10
2022-11-16T09:12:25.824Z,3.67
2022-11-16T09:16:27.307Z,3.33
2022-11-16T09:20:28.807Z,3.50
2022-11-16T09:24:29.873Z,3.37
2022-11-16T09:28:31.288Z,3.53
2022-11-16T09:32:32.597Z,2.40
2022-11-16T09:36:34.555Z,2.50
2022-11-16T09:40:41.377Z,3.87
2022-11-16T09:45:03.956Z,1.97
2022-11-16T09:49:17.645Z,2.60
2022-11-16T09:53:21.643Z,2.33
2022-11-16T09:57:26.637Z,2.00
2022-11-16T10:01:34.627Z,2.00
2022-11-16T10:05:42.298Z,3.60
2022-11-16T10:09:46.165Z,1.80
2022-11-16T10:14:03.706Z,3.10
2022-11-16T10:18:20.715Z,1.70
2022-11-16T10:22:26.387Z,2.70
2022-11-16T10:26:40.362Z,2.30
2022-11-16T10:31:06.170Z,1.97
2022-11-16T10:35:13.843Z,2.30
2022-11-16T10:39:18.633Z,2.00
2022-11-16T10:43:29.218Z,2.00
2022-11-16T10:47:52.208Z,2.00
2022-11-16T10:51:53.315Z,3.07
2022-11-16T10:56:11.169Z,2.00
2022-11-16T11:00:19.621Z,2.93
2022-11-16T11:04:24.947Z,2.17
2022-11-16T11:08:29.944Z,2.57
2022-11-16T11:12:39.786Z,1.70
2022-11-16T11:16:41.056Z,2.17
2022-11-16T11:20:45.764Z,2.00
2022-11-16T11:24:48.168Z,3.07
2022-11-16T11:28:49.621Z,2.60
2022-11-16T11:32:52.285Z,3.03
2022-11-16T11:36:57.087Z,4.37
2022-11-16T11:41:04.453Z,2.90
2022-11-16T11:45:08.580Z,3.10
2022-11-16T11:49:20.045Z,2.90
2022-11-16T11:53:37.361Z,3.60
2022-11-16T11:57:42.264Z,3.30
2022-11-16T12:02:02.535Z,3.00
2022-11-16T12:06:29.680Z,3.20
2022-11-16T12:10:58.770Z,2.63
2022-11-16T12:15:24.330Z,3.30
2022-11-16T12:19:52.396Z,3.20
2022-11-16T12:24:29.296Z,3.07
2022-11-16T12:28:53.733Z,4.13
2022-11-16T12:33:01.498Z,3.70
2022-11-16T12:37:12.426Z,4.50
2022-11-16T12:41:38.337Z,3.13
2022-11-16T12:46:01.200Z,3.53
2022-11-16T12:50:17.772Z,3.60
2022-11-16T12:54:27.948Z,3.57
2022-11-16T12:58:58.499Z,3.70
2022-11-16T13:03:15.601Z,4.47
2022-11-16T13:07:23.303Z,3.53
2022-11-16T13:11:36.830Z,3.53
2022-11-16T13:15:39.826Z,3.67
2022-11-16T13:19:43.835Z,3.83
2022-11-16T13:24:00.876Z,4.10
2022-11-16T13:28:22.430Z,4.67
2022-11-16T13:32:36.023Z,3.80
2022-11-16T13:36:46.950Z,3.80
2022-11-16T13:40:48.113Z,5.00
2022-11-16T13:44:51.672Z,4.17
2022-11-16T13:48:53.063Z,4.07
2022-11-16T13:57:03.956Z,4.43
2022-11-16T14:01:10.139Z,6.47
2022-11-16T14:05:17.659Z,5.93
2022-11-16T14:09:44.977Z,5.27
2022-11-16T14:13:46.724Z,5.00
2022-11-16T14:18:02.816Z,5.10
2022-11-16T14:22:07.590Z,5.83
2022-11-16T14:26:34.132Z,7.80
2022-11-16T14:30:45.167Z,7.03
2022-11-16T14:34:49.892Z,5.93
2022-11-16T14:38:50.988Z,5.97
2022-11-16T14:43:20.966Z,6.67
2022-11-16T14:47:27.340Z,5.43
2022-11-16T14:51:34.862Z,5.77
2022-11-16T14:55:41.892Z,7.20
2022-11-16T14:59:42.848Z,5.03
2022-11-16T15:03:56.836Z,6.13
2022-11-16T15:07:59.424Z,8.67
2022-11-16T15:12:21.936Z,7.70
2022-11-16T15:16:23.348Z,8.00
2022-11-16T15:20:27.195Z,8.07
2022-11-16T15:24:32.195Z,9.80
2022-11-16T15:28:33.508Z,6.40
2022-11-16T15:32:36.348Z,5.80
2022-11-16T15:36:39.352Z,5.97
2022-11-16T15:40:43.647Z,7.60
2022-11-16T15:44:45.179Z,7.97
2022-11-16T15:48:47.066Z,9.08
2022-11-16T15:52:54.117Z,10.00
2022-11-16T15:56:58.274Z,9.57
2022-11-16T16:00:59.392Z,8.87
2022-11-16T16:05:00.344Z,10.97
2022-11-16T16:09:06.061Z,9.20
2022-11-16T16:13:13.782Z,7.80
2022-11-16T16:17:27.036Z,7.83
2022-11-16T16:21:43.356Z,8.50
2022-11-16T16:25:50.149Z,9.63
2022-11-16T16:29:49.637Z,12.37
2022-11-16T16:33:50.760Z,10.87
2022-11-16T16:37:58.177Z,12.30
2022-11-16T16:42:00.072Z,11.67
2022-11-16T16:46:03.216Z,11.07
2022-11-16T16:50:04.664Z,10.27
2022-11-16T16:54:05.999Z,10.60
2022-11-16T16:58:09.066Z,12.87
2022-11-16T17:02:11.949Z,10.47
2022-11-16T17:06:13.817Z,11.37
2022-11-16T17:10:16.101Z,12.83
2022-11-16T17:14:19.001Z,10.33
2022-11-16T17:18:21.190Z,10.07
2022-11-16T17:22:22.620Z,11.93
2022-11-16T17:26:26.943Z,11.33
2022-11-16T17:30:30.433Z,9.83
2022-11-16T17:34:31.539Z,15.77
2022-11-16T17:38:36.205Z,12.47
2022-11-16T17:42:37.214Z,12.77
2022-11-16T17:46:38.758Z,12.03
2022-11-16T17:50:43.608Z,13.93
2022-11-16T17:54:44.623Z,16.47
2022-11-16T17:58:46.337Z,11.38
2022-11-16T18:02:47.304Z,10.43
2022-11-16T18:06:48.402Z,13.00
2022-11-16T18:10:49.693Z,11.20
2022-11-16T18:15:13.536Z,13.43
2022-11-16T18:19:03.585Z,14.40
2022-11-16T18:23:05.098Z,11.93
2022-11-16T18:27:06.517Z,10.23
2022-11-16T18:31:10.956Z,10.97
2022-11-16T18:35:12.324Z,11.20
2022-11-16T18:39:13.332Z,12.30
2022-11-16T18:43:14.680Z,14.77
2022-11-16T18:47:15.921Z,13.90
2022-11-16T18:51:18.303Z,10.23
2022-11-16T18:55:19.648Z,12.90
2022-11-16T18:59:20.741Z,12.47
2022-11-16T19:03:22.191Z,9.07
2022-11-16T19:07:23.486Z,16.30
2022-11-16T19:11:26.235Z,11.63
2022-11-16T19:15:27.341Z,16.07
2022-11-16T19:19:29.382Z,10.80
2022-11-16T19:23:37.642Z,10.80
2022-11-16T19:27:39.096Z,11.77
2022-11-16T19:31:40.349Z,16.53
2022-11-16T19:35:41.315Z,18.33
2022-11-16T19:39:42.477Z,13.80
2022-11-16T19:43:43.549Z,14.50
2022-11-16T19:47:44.567Z,16.40
2022-11-16T19:51:45.686Z,14.50
2022-11-16T19:55:54.849Z,14.97
2022-11-16T19:59:55.903Z,13.97
2022-11-16T20:03:59.256Z,14.00
2022-11-16T20:08:00.248Z,17.15
2022-11-16T20:12:01.621Z,13.53
2022-11-16T20:16:02.850Z,12.83
2022-11-16T20:20:04.528Z,11.10
2022-11-16T20:24:08.313Z,10.40
2022-11-16T20:28:09.681Z,10.23
2022-11-16T20:32:10.763Z,9.97
2022-11-16T20:36:11.678Z,9.57
2022-11-16T20:40:13.483Z,11.90
2022-11-16T20:44:23.000Z,10.73
2022-11-16T20:48:24.010Z,14.57
2022-11-16T20:52:25.206Z,14.17
2022-11-16T20:56:26.845Z,13.00
2022-11-16T21:00:27.943Z,14.27
2022-11-16T21:04:29.021Z,14.00
2022-11-16T21:08:30.300Z,13.83
2022-11-16T21:12:42.805Z,12.33
2022-11-16T21:16:42.626Z,12.00
2022-11-16T21:20:43.642Z,10.53
2022-11-16T21:24:44.640Z,9.23
2022-11-16T21:28:45.885Z,11.30
2022-11-16T21:32:46.955Z,12.80
2022-11-16T21:36:48.160Z,11.90
2022-11-16T21:40:49.952Z,10.10
2022-11-16T21:44:50.968Z,8.97
2022-11-16T21:48:55.051Z,10.13
2022-11-16T21:52:57.752Z,9.80
2022-11-16T21:56:58.880Z,11.60
2022-11-16T22:01:01.599Z,10.93
2022-11-16T22:05:21.586Z,12.23
2022-11-16T22:09:22.980Z,11.53
2022-11-16T22:13:23.931Z,10.70
2022-11-16T22:17:25.253Z,12.10
2022-11-16T22:21:26.235Z,13.00
2022-11-16T22:25:27.319Z,11.83
2022-11-16T22:29:28.422Z,12.00
2022-11-16T22:33:30.355Z,8.13
2022-11-16T22:37:31.343Z,8.97
2022-11-16T22:41:32.460Z,10.47
2022-11-16T22:45:33.576Z,8.80
2022-11-16T22:49:34.511Z,10.20
2022-11-16T22:53:35.989Z,9.07
2022-11-16T22:57:37.408Z,8.97
2022-11-16T23:01:38.739Z,10.73
2022-11-16T23:05:39.671Z,8.47
2022-11-16T23:09:40.574Z,8.60
2022-11-16T23:14:01.227Z,9.53
2022-11-16T23:18:02.363Z,7.87
2022-11-16T23:22:22.915Z,7.07
2022-11-16T23:26:43.309Z,6.93
2022-11-16T23:30:44.674Z,8.30
2022-11-16T23:34:45.664Z,8.03
2022-11-16T23:38:46.780Z,8.17
2022-11-16T23:43:06.298Z,8.20
2022-11-16T23:47:07.351Z,7.20
2022-11-16T23:51:08.324Z,7.30
2022-11-16T23:55:09.433Z,8.07
2022-11-16T23:59:10.381Z,8.10
