createdAt,value
2022-08-10T00:01:51.354Z,97860.19
2022-08-10T00:04:21.502Z,97858.31
2022-08-10T00:06:50.449Z,97857.47
2022-08-10T00:09:19.938Z,97868.16
2022-08-10T00:11:48.040Z,97861.69
2022-08-10T00:14:16.259Z,97868.66
2022-08-10T00:16:44.349Z,97865.81
2022-08-10T00:19:12.346Z,97865.72
2022-08-10T00:21:40.599Z,97864.28
2022-08-10T00:24:09.356Z,97866.03
2022-08-10T00:27:52.593Z,97859.13
2022-08-10T00:29:26.786Z,97860.59
2022-08-10T00:31:58.016Z,97857.94
2022-08-10T00:34:27.556Z,97858.59
2022-08-10T00:36:55.648Z,97853.72
2022-08-10T00:39:23.926Z,97853.94
2022-08-10T00:42:06.627Z,97854.38
2022-08-10T00:44:37.122Z,97842.81
2022-08-10T00:47:05.660Z,97849.41
2022-08-10T00:49:33.866Z,97845.88
2022-08-10T00:52:02.499Z,97850.19
2022-08-10T00:54:30.959Z,97854.06
2022-08-10T00:57:16.772Z,97845.88
2022-08-10T00:59:59.525Z,97839.53
2022-08-10T01:02:30.174Z,97840.72
2022-08-10T01:05:02.144Z,97841.50
2022-08-10T01:08:06.178Z,97840.25
2022-08-10T01:10:42.201Z,97846.41
2022-08-10T01:13:17.120Z,97852.31
2022-08-10T01:15:56.149Z,97853.94
2022-08-10T01:18:37.155Z,97853.06
2022-08-10T01:21:30.980Z,97851.56
2022-08-10T01:24:24.966Z,97844.50
2022-08-10T01:27:13.829Z,97851.28
2022-08-10T01:30:06.059Z,97840.69
2022-08-10T01:32:41.847Z,97852.44
2022-08-10T01:35:14.379Z,97854.72
2022-08-10T01:37:51.974Z,97855.75
2022-08-10T01:40:25.281Z,97856.13
2022-08-10T01:42:54.617Z,97859.59
2022-08-10T01:45:25.819Z,97847.50
2022-08-10T01:48:16.791Z,97847.03
2022-08-10T01:50:59.181Z,97853.94
2022-08-10T01:53:40.003Z,97852.22
2022-08-10T01:56:11.019Z,97848.59
2022-08-10T01:58:39.928Z,97853.75
2022-08-10T02:01:16.036Z,97843.94
2022-08-10T02:04:04.129Z,97846.31
2022-08-10T02:06:36.920Z,97852.94
2022-08-10T02:09:07.211Z,97852.69
2022-08-10T02:12:06.611Z,97846.56
2022-08-10T02:14:25.528Z,97852.25
2022-08-10T02:17:03.439Z,97847.94
2022-08-10T02:19:31.969Z,97850.22
2022-08-10T02:22:35.762Z,97844.81
2022-08-10T02:25:01.082Z,97846.56
2022-08-10T02:27:29.743Z,97850.78
2022-08-10T02:29:59.201Z,97845.66
2022-08-10T02:32:38.294Z,97851.97
2022-08-10T02:35:20.134Z,97847.47
2022-08-10T02:37:51.871Z,97845.91
2022-08-10T02:45:12.255Z,97854.06
2022-08-10T02:45:26.864Z,97845.00
2022-08-10T02:49:03.631Z,97856.94
2022-08-10T02:52:06.639Z,97853.53
2022-08-10T02:54:29.781Z,97852.44
2022-08-10T02:57:06.559Z,97845.47
2022-08-10T02:59:41.501Z,97852.25
2022-08-10T03:02:13.761Z,97855.81
2022-08-10T03:04:54.580Z,97860.59
2022-08-10T03:07:43.153Z,97859.41
2022-08-10T03:10:17.023Z,97849.94
2022-08-10T03:12:45.752Z,97856.00
2022-08-10T03:15:15.554Z,97856.38
2022-08-10T03:17:57.895Z,97852.06
2022-08-10T03:20:38.341Z,97845.53
2022-08-10T03:23:10.474Z,97848.66
2022-08-10T03:25:53.408Z,97847.91
2022-08-10T03:28:24.121Z,97852.16
2022-08-10T03:30:52.677Z,97853.72
2022-08-10T03:33:22.306Z,97848.75
2022-08-10T03:36:42.355Z,97853.06
2022-08-10T03:38:41.764Z,97848.19
2022-08-10T03:41:16.361Z,97849.50
2022-08-10T03:43:48.123Z,97859.00
2022-08-10T03:46:17.780Z,97863.28
2022-08-10T03:48:48.982Z,97859.69
2022-08-10T03:51:20.680Z,97860.97
2022-08-10T03:54:04.604Z,97871.78
2022-08-10T03:56:36.016Z,97866.13
2022-08-10T03:59:05.201Z,97863.66
2022-08-10T04:02:46.138Z,97860.69
2022-08-10T04:04:24.647Z,97861.34
2022-08-10T04:06:56.020Z,97868.38
2022-08-10T04:09:25.131Z,97864.09
2022-08-10T04:12:11.869Z,97878.00
2022-08-10T04:14:49.384Z,97869.69
2022-08-10T04:17:18.600Z,97868.84
2022-08-10T04:20:08.430Z,97867.09
2022-08-10T04:22:38.193Z,97874.34
2022-08-10T04:25:07.140Z,97877.16
2022-08-10T04:27:35.438Z,97875.88
2022-08-10T04:30:03.887Z,97883.69
2022-08-10T04:32:32.692Z,97882.69
2022-08-10T04:35:01.440Z,97883.19
2022-08-10T04:37:30.160Z,97897.91
2022-08-10T04:39:59.930Z,97895.00
2022-08-10T04:42:28.339Z,97892.72
2022-08-10T04:44:56.488Z,97887.13
2022-08-10T04:47:57.703Z,97895.88
2022-08-10T04:50:12.882Z,97892.31
2022-08-10T04:52:44.490Z,97897.53
2022-08-10T04:55:14.929Z,97896.56
2022-08-10T04:57:43.120Z,97901.31
2022-08-10T05:00:18.830Z,97895.94
2022-08-10T05:02:47.934Z,97897.13
2022-08-10T05:05:16.238Z,97897.94
2022-08-10T05:07:54.329Z,97901.53
2022-08-10T05:10:26.840Z,97895.53
2022-08-10T05:12:56.378Z,97895.56
2022-08-10T05:15:24.794Z,97890.38
2022-08-10T05:18:08.241Z,97892.59
2022-08-10T05:20:38.376Z,97891.34
2022-08-10T05:23:07.505Z,97876.72
2022-08-10T05:25:37.357Z,97887.53
2022-08-10T05:28:07.143Z,97886.59
2022-08-10T05:30:35.565Z,97889.78
2022-08-10T05:33:08.533Z,97896.66
2022-08-10T05:35:51.809Z,97887.28
2022-08-10T05:38:27.424Z,97891.25
2022-08-10T05:41:01.126Z,97891.91
2022-08-10T05:43:29.235Z,97885.47
2022-08-10T05:46:19.938Z,97894.72
2022-08-10T05:48:59.012Z,97887.53
2022-08-10T05:51:29.805Z,97885.09
2022-08-10T05:54:02.155Z,97885.13
2022-08-10T05:56:53.279Z,97882.88
2022-08-10T06:00:32.781Z,97884.75
2022-08-10T06:02:41.088Z,97883.09
2022-08-10T06:05:08.002Z,97881.44
2022-08-10T06:07:38.871Z,97875.47
2022-08-10T06:10:10.361Z,97878.97
2022-08-10T06:12:54.835Z,97880.00
2022-08-10T06:15:50.567Z,97878.72
2022-08-10T06:18:16.373Z,97877.84
2022-08-10T06:20:44.883Z,97890.34
2022-08-10T06:23:13.883Z,97886.56
2022-08-10T06:26:11.092Z,97883.16
2022-08-10T06:28:34.493Z,97886.59
2022-08-10T06:31:03.323Z,97888.38
2022-08-10T06:33:33.586Z,97893.97
2022-08-10T06:36:02.483Z,97890.19
2022-08-10T06:38:33.648Z,97888.78
2022-08-10T06:41:03.962Z,97877.94
2022-08-10T06:43:35.004Z,97889.38
2022-08-10T06:46:08.623Z,97878.25
2022-08-10T06:48:40.611Z,97890.38
2022-08-10T06:51:10.173Z,97896.47
2022-08-10T06:53:53.683Z,97883.50
2022-08-10T06:56:37.605Z,97892.47
2022-08-10T06:59:13.266Z,97896.78
2022-08-10T07:01:54.050Z,97881.84
2022-08-10T07:04:33.335Z,97882.66
2022-08-10T07:07:04.592Z,97879.41
2022-08-10T07:09:34.143Z,97883.81
2022-08-10T07:12:08.671Z,97880.03
2022-08-10T07:14:41.767Z,97877.97
2022-08-10T07:17:26.851Z,97881.41
2022-08-10T07:19:57.672Z,97875.53
2022-08-10T07:23:01.546Z,97878.00
2022-08-10T07:25:19.285Z,97875.59
2022-08-10T07:28:00.129Z,97876.88
2022-08-10T07:30:33.016Z,97874.31
2022-08-10T07:33:02.569Z,97876.53
2022-08-10T07:35:37.286Z,97874.44
2022-08-10T07:38:16.939Z,97875.94
2022-08-10T07:40:45.768Z,97878.28
2022-08-10T07:43:14.613Z,97876.84
2022-08-10T07:45:44.182Z,97867.44
2022-08-10T07:48:22.332Z,97868.88
2022-08-10T07:50:50.874Z,97882.34
2022-08-10T07:53:21.421Z,97881.75
2022-08-10T07:56:04.866Z,97877.88
2022-08-10T07:58:48.071Z,97871.44
2022-08-10T08:01:23.410Z,97877.72
2022-08-10T08:04:05.041Z,97879.19
2022-08-10T08:06:47.275Z,97883.78
2022-08-10T08:09:15.435Z,97883.97
2022-08-10T08:11:45.711Z,97877.13
2022-08-10T08:14:14.864Z,97880.16
2022-08-10T08:16:47.914Z,97897.03
2022-08-10T08:19:37.010Z,97882.69
2022-08-10T08:24:05.155Z,97892.72
2022-08-10T08:24:54.554Z,97880.03
2022-08-10T08:27:22.795Z,97879.47
2022-08-10T08:29:53.054Z,97871.41
2022-08-10T08:32:23.885Z,97885.88
2022-08-10T08:34:56.114Z,97876.56
2022-08-10T08:38:29.255Z,97876.16
2022-08-10T08:40:20.446Z,97871.47
2022-08-10T08:43:13.765Z,97877.41
2022-08-10T08:46:01.861Z,97879.69
2022-08-10T08:48:44.623Z,97878.78
2022-08-10T08:52:11.384Z,97871.41
2022-08-10T08:54:17.082Z,97871.38
2022-08-10T08:56:55.326Z,97871.66
2022-08-10T08:59:37.897Z,97867.84
2022-08-10T09:02:19.805Z,97864.97
2022-08-10T09:05:00.994Z,97862.06
2022-08-10T09:08:02.889Z,97854.78
2022-08-10T09:10:38.662Z,97856.63
2022-08-10T09:13:11.912Z,97863.69
2022-08-10T09:15:44.255Z,97855.00
2022-08-10T09:18:17.620Z,97843.50
2022-08-10T09:20:51.511Z,97843.75
2022-08-10T09:24:01.456Z,97831.22
2022-08-10T09:26:21.156Z,97844.28
2022-08-10T09:29:00.403Z,97843.28
2022-08-10T09:32:54.977Z,97838.03
2022-08-10T09:36:22.105Z,97851.94
2022-08-10T09:37:39.972Z,97835.78
2022-08-10T09:40:57.352Z,97853.22
2022-08-10T09:43:26.822Z,97846.94
2022-08-10T09:46:00.504Z,97843.69
2022-08-10T09:48:33.515Z,97837.81
2022-08-10T09:51:44.233Z,97826.28
2022-08-10T09:54:03.987Z,97831.63
2022-08-10T09:56:38.293Z,97825.75
2022-08-10T09:59:29.343Z,97827.44
2022-08-10T10:02:22.575Z,97827.78
2022-08-10T10:05:00.703Z,97829.59
2022-08-10T10:07:30.012Z,97827.59
2022-08-10T10:10:03.845Z,97827.59
2022-08-10T10:12:41.765Z,97824.16
2022-08-10T10:15:25.335Z,97816.84
2022-08-10T10:18:28.766Z,97808.22
2022-08-10T10:21:09.217Z,97807.78
2022-08-10T10:24:15.575Z,97802.81
2022-08-10T10:26:43.085Z,97801.94
2022-08-10T10:29:55.505Z,97794.09
2022-08-10T10:32:10.453Z,97805.94
2022-08-10T10:34:45.385Z,97808.06
2022-08-10T10:37:13.913Z,97799.75
2022-08-10T10:39:45.476Z,97801.72
2022-08-10T10:42:44.200Z,97791.84
2022-08-10T10:45:19.321Z,97784.88
2022-08-10T10:48:03.684Z,97794.25
2022-08-10T10:50:38.544Z,97788.25
2022-08-10T10:53:11.365Z,97775.47
2022-08-10T10:56:13.603Z,97780.81
2022-08-10T10:58:42.783Z,97776.06
2022-08-10T11:01:16.373Z,97779.88
2022-08-10T11:03:58.561Z,97792.66
2022-08-10T11:06:40.834Z,97788.31
2022-08-10T11:10:08.942Z,97791.13
2022-08-10T11:12:18.284Z,97782.34
2022-08-10T11:14:55.894Z,97780.47
2022-08-10T11:17:27.473Z,97778.72
2022-08-10T11:20:03.732Z,97777.69
2022-08-10T11:22:37.879Z,97778.13
2022-08-10T11:25:11.362Z,97789.06
2022-08-10T11:27:49.063Z,97781.13
2022-08-10T11:30:20.624Z,97774.84
2022-08-10T11:32:58.415Z,97791.38
2022-08-10T11:35:35.014Z,97781.63
2022-08-10T11:38:31.745Z,97786.59
2022-08-10T11:41:05.584Z,97774.16
2022-08-10T11:43:57.624Z,97781.19
2022-08-10T11:46:32.432Z,97770.88
2022-08-10T11:49:07.404Z,97761.09
2022-08-10T11:51:43.683Z,97759.19
2022-08-10T11:54:20.335Z,97760.03
2022-08-10T11:56:50.611Z,97757.31
2022-08-10T11:59:36.721Z,97765.94
2022-08-10T12:02:08.530Z,97759.78
2022-08-10T12:04:37.565Z,97756.09
2022-08-10T12:10:07.707Z,97754.75
2022-08-10T12:10:10.474Z,97761.94
2022-08-10T12:12:46.423Z,97770.59
2022-08-10T12:15:18.564Z,97763.25
2022-08-10T12:17:52.351Z,97765.13
2022-08-10T12:20:28.074Z,97751.00
2022-08-10T12:22:59.304Z,97746.97
2022-08-10T12:25:56.578Z,97737.66
2022-08-10T12:28:49.248Z,97735.56
2022-08-10T12:31:13.506Z,97734.91
2022-08-10T12:34:02.444Z,97744.38
2022-08-10T12:36:38.080Z,97740.72
2022-08-10T12:39:09.464Z,97741.25
2022-08-10T12:41:43.490Z,97731.38
2022-08-10T12:44:15.258Z,97731.22
2022-08-10T12:46:51.565Z,97722.41
2022-08-10T12:49:23.287Z,97729.44
2022-08-10T12:51:55.022Z,97711.72
2022-08-10T12:54:32.755Z,97711.75
2022-08-10T12:57:03.624Z,97738.72
2022-08-10T12:59:33.264Z,97728.03
2022-08-10T13:02:13.947Z,97732.97
2022-08-10T13:04:44.232Z,97727.25
2022-08-10T13:08:25.153Z,97730.47
2022-08-10T13:10:03.834Z,97724.56
2022-08-10T13:12:38.093Z,97705.31
2022-08-10T13:15:28.227Z,97704.56
2022-08-10T13:18:04.755Z,97707.31
2022-08-10T13:20:37.324Z,97705.38
2022-08-10T13:23:17.187Z,97710.28
2022-08-10T13:25:48.335Z,97716.63
2022-08-10T13:28:37.518Z,97704.22
2022-08-10T13:31:11.736Z,97701.16
2022-08-10T13:34:36.568Z,97705.09
2022-08-10T13:36:40.914Z,97709.94
2022-08-10T13:39:28.935Z,97692.66
2022-08-10T13:42:19.393Z,97687.38
2022-08-10T13:45:00.795Z,97691.50
2022-08-10T13:47:32.346Z,97690.03
2022-08-10T13:50:33.508Z,97679.25
2022-08-10T13:53:13.271Z,97678.47
2022-08-10T13:55:53.530Z,97677.22
2022-08-10T13:58:25.324Z,97669.31
2022-08-10T14:00:55.936Z,97677.41
2022-08-10T14:03:24.911Z,97678.13
2022-08-10T14:05:54.855Z,97673.59
2022-08-10T14:08:26.636Z,97662.19
2022-08-10T14:11:08.643Z,97664.66
2022-08-10T14:13:46.837Z,97660.22
2022-08-10T14:16:15.462Z,97657.66
2022-08-10T14:18:46.135Z,97658.00
2022-08-10T14:21:14.930Z,97665.84
2022-08-10T14:23:52.230Z,97672.38
2022-08-10T14:26:23.895Z,97657.41
2022-08-10T14:28:58.594Z,97662.91
2022-08-10T14:31:33.736Z,97663.41
2022-08-10T14:34:03.906Z,97650.88
2022-08-10T14:36:39.534Z,97649.41
2022-08-10T14:39:09.899Z,97646.56
2022-08-10T14:42:01.130Z,97657.81
2022-08-10T14:44:29.485Z,97661.25
2022-08-10T14:47:01.324Z,97648.78
2022-08-10T14:49:58.162Z,97636.06
2022-08-10T14:52:26.764Z,97652.91
2022-08-10T14:54:57.513Z,97649.81
2022-08-10T14:58:16.756Z,97648.56
2022-08-10T15:00:30.788Z,97646.41
2022-08-10T15:03:03.988Z,97646.03
2022-08-10T15:05:41.884Z,97647.06
2022-08-10T15:08:10.517Z,97632.69
2022-08-10T15:10:41.056Z,97638.47
2022-08-10T15:13:33.572Z,97641.44
2022-08-10T15:16:12.126Z,97635.38
2022-08-10T15:18:43.453Z,97639.16
2022-08-10T15:21:40.734Z,97630.91
2022-08-10T15:24:15.515Z,97632.44
2022-08-10T15:26:57.601Z,97631.59
2022-08-10T15:29:27.043Z,97627.88
2022-08-10T15:32:24.094Z,97624.03
2022-08-10T15:35:10.248Z,97614.22
2022-08-10T15:37:41.229Z,97623.53
2022-08-10T15:40:23.744Z,97623.78
2022-08-10T15:43:05.673Z,97614.38
2022-08-10T15:46:06.396Z,97613.22
2022-08-10T15:48:48.180Z,97611.97
2022-08-10T15:51:23.234Z,97614.94
2022-08-10T15:54:03.231Z,97613.25
2022-08-10T15:56:35.076Z,97603.44
2022-08-10T15:59:09.865Z,97606.84
2022-08-10T16:02:14.322Z,97600.88
2022-08-10T16:04:47.718Z,97602.53
2022-08-10T16:07:20.779Z,97600.00
2022-08-10T16:10:24.729Z,97596.78
2022-08-10T16:12:59.162Z,97597.06
2022-08-10T16:15:31.198Z,97591.16
2022-08-10T16:18:02.780Z,97580.31
2022-08-10T16:20:33.822Z,97595.66
2022-08-10T16:23:22.734Z,97593.47
2022-08-10T16:25:58.407Z,97587.84
2022-08-10T16:28:33.255Z,97588.75
2022-08-10T16:31:06.164Z,97596.59
2022-08-10T16:33:53.763Z,97592.31
2022-08-10T16:36:23.750Z,97594.47
2022-08-10T16:38:52.456Z,97602.84
2022-08-10T16:42:02.914Z,97603.31
2022-08-10T16:44:11.795Z,97604.00
2022-08-10T16:46:44.214Z,97589.81
2022-08-10T16:49:13.396Z,97596.84
2022-08-10T16:51:42.234Z,97597.91
2022-08-10T16:54:10.695Z,97602.22
2022-08-10T16:56:48.623Z,97599.22
2022-08-10T16:59:20.700Z,97597.44
2022-08-10T17:01:54.596Z,97596.31
2022-08-10T17:04:24.054Z,97600.56
2022-08-10T17:06:56.612Z,97600.84
2022-08-10T17:09:28.681Z,97602.97
2022-08-10T17:11:58.345Z,97595.38
2022-08-10T17:14:28.385Z,97596.94
2022-08-10T17:17:00.497Z,97599.31
2022-08-10T17:19:30.213Z,97600.84
2022-08-10T17:22:00.110Z,97601.41
2022-08-10T17:24:33.014Z,97598.16
2022-08-10T17:28:04.317Z,97600.56
2022-08-10T17:30:02.755Z,97612.91
2022-08-10T17:32:44.448Z,97599.31
2022-08-10T17:35:14.866Z,97610.19
2022-08-10T17:37:46.843Z,97601.16
2022-08-10T17:40:17.915Z,97610.91
2022-08-10T17:42:47.565Z,97615.91
2022-08-10T17:45:46.107Z,97611.00
2022-08-10T17:48:10.048Z,97612.72
2022-08-10T17:50:39.415Z,97611.00
2022-08-10T17:53:12.719Z,97610.63
2022-08-10T17:55:41.780Z,97609.97
2022-08-10T17:58:13.928Z,97607.03
2022-08-10T18:00:43.793Z,97600.75
2022-08-10T18:03:25.621Z,97611.69
2022-08-10T18:05:56.243Z,97612.84
2022-08-10T18:08:27.508Z,97614.06
2022-08-10T18:10:58.440Z,97609.53
2022-08-10T18:13:55.701Z,97608.59
2022-08-10T18:16:24.649Z,97612.03
2022-08-10T18:19:00.581Z,97612.19
2022-08-10T18:21:31.359Z,97614.78
2022-08-10T18:24:05.040Z,97618.28
2022-08-10T18:26:37.058Z,97614.59
2022-08-10T18:29:08.108Z,97622.03
2022-08-10T18:31:37.624Z,97615.75
2022-08-10T18:34:12.952Z,97615.50
2022-08-10T18:36:42.750Z,97618.03
2022-08-10T18:39:12.376Z,97621.38
2022-08-10T18:42:00.185Z,97618.03
2022-08-10T18:44:35.398Z,97623.91
2022-08-10T18:47:05.947Z,97633.03
2022-08-10T18:49:55.828Z,97628.84
2022-08-10T18:52:26.820Z,97632.41
2022-08-10T18:55:02.189Z,97633.69
2022-08-10T18:57:42.938Z,97629.28
2022-08-10T19:00:12.742Z,97629.19
2022-08-10T19:03:07.359Z,97630.81
2022-08-10T19:05:55.829Z,97643.38
2022-08-10T19:09:09.565Z,97639.56
2022-08-10T19:12:06.362Z,97644.34
2022-08-10T19:14:59.257Z,97643.41
2022-08-10T19:18:03.051Z,97637.69
2022-08-10T19:20:29.658Z,97653.00
2022-08-10T19:23:06.289Z,97650.56
2022-08-10T19:26:41.077Z,97647.53
2022-08-10T19:28:32.279Z,97646.81
2022-08-10T19:31:18.520Z,97652.78
2022-08-10T19:34:11.324Z,97646.22
2022-08-10T19:36:46.210Z,97642.78
2022-08-10T19:39:23.526Z,97656.13
2022-08-10T19:41:56.796Z,97653.22
2022-08-10T19:44:29.439Z,97641.84
2022-08-10T19:47:03.706Z,97649.22
2022-08-10T19:49:39.692Z,97651.31
2022-08-10T19:52:11.898Z,97655.28
2022-08-10T19:54:48.270Z,97650.97
2022-08-10T19:57:29.720Z,97654.34
2022-08-10T20:00:18.946Z,97651.19
2022-08-10T20:02:54.387Z,97644.28
2022-08-10T20:05:29.636Z,97648.16
2022-08-10T20:08:03.291Z,97646.72
2022-08-10T20:10:38.805Z,97648.28
2022-08-10T20:13:13.006Z,97644.75
2022-08-10T20:15:44.500Z,97638.13
2022-08-10T20:18:21.970Z,97639.53
2022-08-10T20:20:51.400Z,97635.31
2022-08-10T20:23:22.345Z,97641.16
2022-08-10T20:25:57.663Z,97638.56
2022-08-10T20:28:32.357Z,97640.34
2022-08-10T20:31:16.989Z,97642.22
2022-08-10T20:33:58.591Z,97636.44
2022-08-10T20:36:32.110Z,97647.53
2022-08-10T20:39:11.597Z,97636.69
2022-08-10T20:41:49.980Z,97638.47
2022-08-10T20:44:30.349Z,97642.44
2022-08-10T20:47:13.440Z,97649.09
2022-08-10T20:49:45.500Z,97642.44
2022-08-10T20:52:14.241Z,97644.44
2022-08-10T20:54:48.551Z,97645.78
2022-08-10T20:57:54.646Z,97643.25
2022-08-10T21:00:25.638Z,97647.81
2022-08-10T21:03:31.684Z,97642.22
2022-08-10T21:06:10.609Z,97640.31
2022-08-10T21:08:48.213Z,97642.78
2022-08-10T21:11:21.749Z,97643.47
2022-08-10T21:14:08.339Z,97641.78
2022-08-10T21:16:47.483Z,97640.75
2022-08-10T21:19:30.391Z,97628.69
2022-08-10T21:22:09.919Z,97633.41
2022-08-10T21:24:44.221Z,97637.22
2022-08-10T21:27:33.343Z,97622.03
2022-08-10T21:30:09.189Z,97632.41
2022-08-10T21:32:49.111Z,97637.06
2022-08-10T21:35:36.847Z,97637.31
2022-08-10T21:38:08.047Z,97633.44
2022-08-10T21:41:17.380Z,97631.13
2022-08-10T21:44:03.028Z,97634.16
2022-08-10T21:47:01.703Z,97630.59
2022-08-10T21:50:03.888Z,97627.34
2022-08-10T21:53:04.395Z,97621.31
2022-08-10T21:56:00.729Z,97624.69
2022-08-10T21:58:49.880Z,97622.44
2022-08-10T22:01:40.248Z,97626.78
2022-08-10T22:04:27.330Z,97627.53
2022-08-10T22:07:13.888Z,97626.25
2022-08-10T22:10:04.281Z,97623.28
2022-08-10T22:12:56.998Z,97630.31
2022-08-10T22:16:09.692Z,97625.72
2022-08-10T22:18:58.832Z,97625.13
2022-08-10T22:21:58.432Z,97622.44
2022-08-10T22:24:58.672Z,97626.25
2022-08-10T22:27:48.960Z,97621.03
2022-08-10T22:30:36.091Z,97622.31
2022-08-10T22:33:43.030Z,97625.97
2022-08-10T22:36:44.450Z,97608.81
2022-08-10T22:40:07.080Z,97611.63
2022-08-10T22:42:59.486Z,97617.34
2022-08-10T22:45:54.199Z,97601.59
2022-08-10T22:48:40.273Z,97607.53
2022-08-10T22:51:12.690Z,97610.31
2022-08-10T22:54:02.404Z,97605.78
2022-08-10T22:56:49.507Z,97608.94
2022-08-10T22:59:28.409Z,97606.53
2022-08-10T23:02:08.402Z,97602.00
2022-08-10T23:04:44.988Z,97607.28
2022-08-10T23:07:21.507Z,97606.13
2022-08-10T23:09:59.587Z,97600.38
2022-08-10T23:12:35.870Z,97606.59
2022-08-10T23:15:22.850Z,97607.19
2022-08-10T23:18:10.386Z,97606.84
2022-08-10T23:20:39.665Z,97598.41
2022-08-10T23:23:10.153Z,97605.97
2022-08-10T23:26:00.018Z,97594.41
2022-08-10T23:28:39.283Z,97591.47
2022-08-10T23:31:59.106Z,97588.31
2022-08-10T23:34:12.847Z,97588.09
2022-08-10T23:36:41.400Z,97590.44
2022-08-10T23:39:25.517Z,97595.56
2022-08-10T23:42:01.940Z,97599.66
2022-08-10T23:44:39.547Z,97591.69
2022-08-10T23:47:08.516Z,97596.06
2022-08-10T23:49:37.501Z,97588.84
2022-08-10T23:52:14.157Z,97593.69
2022-08-10T23:54:48.976Z,97589.97
2022-08-10T23:57:20.157Z,97596.03
2022-08-10T23:59:59.476Z,97586.50
