createdAt,value
2023-03-02T00:01:08.351Z,49.36
2023-03-02T00:03:36.293Z,49.49
2023-03-02T00:06:03.614Z,49.33
2023-03-02T00:08:30.354Z,49.53
2023-03-02T00:10:57.413Z,49.46
2023-03-02T00:13:24.487Z,49.34
2023-03-02T00:15:51.658Z,49.25
2023-03-02T00:18:18.460Z,49.30
2023-03-02T00:20:45.531Z,49.41
2023-03-02T00:23:12.266Z,49.46
2023-03-02T00:25:40.216Z,49.18
2023-03-02T00:28:06.970Z,49.65
2023-03-02T00:30:34.058Z,49.44
2023-03-02T00:33:00.844Z,49.45
2023-03-02T00:35:28.025Z,49.09
2023-03-02T00:37:54.792Z,49.26
2023-03-02T00:40:21.836Z,49.36
2023-03-02T00:42:48.601Z,49.51
2023-03-02T00:45:15.720Z,49.24
2023-03-02T00:47:42.575Z,49.47
2023-03-02T00:50:10.515Z,49.56
2023-03-02T00:52:37.307Z,49.48
2023-03-02T00:55:04.708Z,49.44
2023-03-02T00:57:31.465Z,49.60
2023-03-02T00:59:58.679Z,49.34
2023-03-02T01:02:25.596Z,49.50
2023-03-02T01:04:53.386Z,49.69
2023-03-02T01:07:26.300Z,49.61
2023-03-02T01:09:53.332Z,49.32
2023-03-02T01:12:20.150Z,49.44
2023-03-02T01:14:48.018Z,49.40
2023-03-02T01:17:14.952Z,49.58
2023-03-02T01:19:42.126Z,49.34
2023-03-02T01:22:09.186Z,49.40
2023-03-02T01:24:36.210Z,49.29
2023-03-02T01:27:02.994Z,49.36
2023-03-02T01:29:30.055Z,49.76
2023-03-02T01:31:56.992Z,49.34
2023-03-02T01:34:24.141Z,49.69
2023-03-02T01:36:51.225Z,49.36
2023-03-02T01:39:18.470Z,49.45
2023-03-02T01:41:45.872Z,49.31
2023-03-02T01:44:57.261Z,49.58
2023-03-02T01:47:31.238Z,49.60
2023-03-02T01:49:59.178Z,49.51
2023-03-02T01:52:26.425Z,49.70
2023-03-02T01:54:53.949Z,49.48
2023-03-02T01:57:23.228Z,49.34
2023-03-02T01:59:51.048Z,49.51
2023-03-02T02:02:17.805Z,49.46
2023-03-02T02:04:45.287Z,49.74
2023-03-02T02:07:12.053Z,49.42
2023-03-02T02:09:41.606Z,50.00
2023-03-02T02:12:13.787Z,49.59
2023-03-02T02:14:40.941Z,49.65
2023-03-02T02:17:07.774Z,49.45
2023-03-02T02:20:07.296Z,49.62
2023-03-02T02:22:40.261Z,49.54
2023-03-02T02:25:14.966Z,49.36
2023-03-02T02:27:47.374Z,49.45
2023-03-02T02:30:14.471Z,49.26
2023-03-02T02:32:41.408Z,49.27
2023-03-02T02:35:15.428Z,49.68
2023-03-02T02:37:43.181Z,49.91
2023-03-02T02:40:38.397Z,49.62
2023-03-02T02:43:05.176Z,49.62
2023-03-02T02:45:32.271Z,49.68
2023-03-02T02:47:59.316Z,49.83
2023-03-02T02:50:29.958Z,49.49
2023-03-02T02:53:01.468Z,49.91
2023-03-02T02:55:28.556Z,49.61
2023-03-02T02:57:57.475Z,49.87
2023-03-02T03:00:24.557Z,49.79
2023-03-02T03:03:00.295Z,49.66
2023-03-02T03:05:27.478Z,49.80
2023-03-02T03:08:09.638Z,49.86
2023-03-02T03:10:40.080Z,49.63
2023-03-02T03:13:10.336Z,49.87
2023-03-02T03:15:37.361Z,49.51
2023-03-02T03:18:04.340Z,49.78
2023-03-02T03:20:31.445Z,49.64
2023-03-02T03:23:00.533Z,49.95
2023-03-02T03:25:27.675Z,49.69
2023-03-02T03:27:54.414Z,49.97
2023-03-02T03:30:22.232Z,49.78
2023-03-02T03:32:49.016Z,49.67
2023-03-02T03:35:16.134Z,49.82
2023-03-02T03:37:43.469Z,50.04
2023-03-02T03:40:10.799Z,50.03
2023-03-02T03:42:38.050Z,50.09
2023-03-02T03:45:06.098Z,49.64
2023-03-02T03:47:32.877Z,49.99
2023-03-02T03:49:59.989Z,50.06
2023-03-02T03:52:32.732Z,49.69
2023-03-02T03:55:00.312Z,49.88
2023-03-02T03:57:27.732Z,49.72
2023-03-02T03:59:54.843Z,50.03
2023-03-02T04:02:21.748Z,49.92
2023-03-02T04:04:48.826Z,49.86
2023-03-02T04:07:15.710Z,50.18
2023-03-02T04:09:42.778Z,49.93
2023-03-02T04:12:09.842Z,50.31
2023-03-02T04:14:36.932Z,50.27
2023-03-02T04:17:05.514Z,50.27
2023-03-02T04:19:32.724Z,49.76
2023-03-02T04:22:01.814Z,49.80
2023-03-02T04:24:29.122Z,50.23
2023-03-02T04:26:55.843Z,49.74
2023-03-02T04:29:23.670Z,50.20
2023-03-02T04:31:50.545Z,50.33
2023-03-02T04:34:17.661Z,49.97
2023-03-02T04:36:44.460Z,50.20
2023-03-02T04:39:12.865Z,49.76
2023-03-02T04:41:39.625Z,50.04
2023-03-02T04:44:06.693Z,49.83
2023-03-02T04:46:34.655Z,50.05
2023-03-02T04:49:02.216Z,50.14
2023-03-02T04:51:31.174Z,50.15
2023-03-02T04:54:00.144Z,50.37
2023-03-02T04:56:26.986Z,50.11
2023-03-02T04:58:54.185Z,49.90
2023-03-02T05:01:20.974Z,50.25
2023-03-02T05:03:48.197Z,50.22
2023-03-02T05:06:15.213Z,50.39
2023-03-02T05:08:42.683Z,50.05
2023-03-02T05:11:22.319Z,50.17
2023-03-02T05:13:50.771Z,49.96
2023-03-02T05:16:18.169Z,50.04
2023-03-02T05:18:45.443Z,50.26
2023-03-02T05:21:12.413Z,50.25
2023-03-02T05:23:39.420Z,50.14
2023-03-02T05:26:06.164Z,50.17
2023-03-02T05:28:33.530Z,49.97
2023-03-02T05:31:00.459Z,49.95
2023-03-02T05:33:27.720Z,50.13
2023-03-02T05:35:54.561Z,49.69
2023-03-02T05:38:21.628Z,50.11
2023-03-02T05:40:48.517Z,50.12
2023-03-02T05:43:18.505Z,50.29
2023-03-02T05:45:45.357Z,50.30
2023-03-02T05:48:13.173Z,50.12
2023-03-02T05:50:40.275Z,50.34
2023-03-02T05:53:07.373Z,50.17
2023-03-02T05:55:37.245Z,50.25
2023-03-02T05:58:06.175Z,49.96
2023-03-02T06:00:32.992Z,50.20
2023-03-02T06:03:00.058Z,49.92
2023-03-02T06:05:26.967Z,50.26
2023-03-02T06:07:54.033Z,49.86
2023-03-02T06:10:20.865Z,50.08
2023-03-02T06:12:47.919Z,50.24
2023-03-02T06:15:14.677Z,50.05
2023-03-02T06:17:41.790Z,50.36
2023-03-02T06:20:11.835Z,50.29
2023-03-02T06:22:45.186Z,50.11
2023-03-02T06:25:14.028Z,50.44
2023-03-02T06:27:41.326Z,50.08
2023-03-02T06:30:09.704Z,50.43
2023-03-02T06:32:36.888Z,50.11
2023-03-02T06:35:04.821Z,50.07
2023-03-02T06:37:32.054Z,50.52
2023-03-02T06:39:59.002Z,50.41
2023-03-02T06:42:26.660Z,50.63
2023-03-02T06:44:55.096Z,50.71
2023-03-02T06:47:22.824Z,50.75
2023-03-02T06:49:49.612Z,50.64
2023-03-02T06:52:16.794Z,50.39
2023-03-02T06:54:43.638Z,50.75
2023-03-02T06:57:10.687Z,50.34
2023-03-02T06:59:37.436Z,50.28
2023-03-02T07:02:04.520Z,50.56
2023-03-02T07:04:32.096Z,50.78
2023-03-02T07:06:59.156Z,50.79
2023-03-02T07:09:25.978Z,51.06
2023-03-02T07:11:53.026Z,50.43
2023-03-02T07:14:19.745Z,50.69
2023-03-02T07:16:46.915Z,50.53
2023-03-02T07:19:16.392Z,50.55
2023-03-02T07:21:43.503Z,50.92
2023-03-02T07:24:10.386Z,50.93
2023-03-02T07:26:37.468Z,50.25
2023-03-02T07:29:04.263Z,50.22
2023-03-02T07:31:31.660Z,50.15
2023-03-02T07:33:58.788Z,50.46
2023-03-02T07:36:26.422Z,50.36
2023-03-02T07:38:53.244Z,50.06
2023-03-02T07:41:20.388Z,49.87
2023-03-02T07:43:47.123Z,50.28
2023-03-02T07:46:14.241Z,50.32
2023-03-02T07:48:41.039Z,49.55
2023-03-02T07:51:08.186Z,49.97
2023-03-02T07:53:36.280Z,49.82
2023-03-02T07:56:09.950Z,49.45
2023-03-02T07:58:36.802Z,49.78
2023-03-02T08:01:04.487Z,49.48
2023-03-02T08:03:31.288Z,49.25
2023-03-02T08:05:58.389Z,49.27
2023-03-02T08:08:25.219Z,49.18
2023-03-02T08:10:52.321Z,49.28
2023-03-02T08:13:19.078Z,49.00
2023-03-02T08:15:46.193Z,49.19
2023-03-02T08:18:12.985Z,49.39
2023-03-02T08:20:40.176Z,48.97
2023-03-02T08:23:07.017Z,49.05
2023-03-02T08:25:34.169Z,49.10
2023-03-02T08:28:00.900Z,49.03
2023-03-02T08:30:28.001Z,48.73
2023-03-02T08:32:54.815Z,48.62
2023-03-02T08:35:22.276Z,48.53
2023-03-02T08:37:49.397Z,48.69
2023-03-02T08:40:16.356Z,48.46
2023-03-02T08:42:43.445Z,48.57
2023-03-02T08:45:10.358Z,48.37
2023-03-02T08:47:37.664Z,48.42
2023-03-02T08:50:05.618Z,48.53
2023-03-02T08:52:34.543Z,48.24
2023-03-02T08:55:03.655Z,48.25
2023-03-02T08:57:31.058Z,48.11
2023-03-02T08:59:57.784Z,48.31
2023-03-02T09:02:24.898Z,47.94
2023-03-02T09:04:51.850Z,48.16
2023-03-02T09:07:18.982Z,48.19
2023-03-02T09:09:45.957Z,48.09
2023-03-02T09:12:12.999Z,47.89
2023-03-02T09:14:39.758Z,48.10
2023-03-02T09:17:06.839Z,47.87
2023-03-02T09:19:43.277Z,47.78
2023-03-02T09:22:11.477Z,47.74
2023-03-02T09:24:38.212Z,47.91
2023-03-02T09:27:05.281Z,47.93
2023-03-02T09:29:32.072Z,47.83
2023-03-02T09:31:59.284Z,47.85
2023-03-02T09:34:26.120Z,47.62
2023-03-02T09:36:53.214Z,47.62
2023-03-02T09:39:19.932Z,47.78
2023-03-02T09:42:43.457Z,47.80
2023-03-02T09:45:19.969Z,47.49
2023-03-02T09:47:53.992Z,47.97
2023-03-02T09:51:02.392Z,47.80
2023-03-02T09:54:02.835Z,47.71
2023-03-02T09:56:29.678Z,47.45
2023-03-02T09:59:23.999Z,47.33
2023-03-02T10:02:04.187Z,47.26
2023-03-02T10:04:34.353Z,47.40
2023-03-02T10:07:11.770Z,47.27
2023-03-02T10:09:39.248Z,47.24
2023-03-02T10:12:43.711Z,46.96
2023-03-02T10:15:15.243Z,47.00
2023-03-02T10:18:12.654Z,46.84
2023-03-02T10:21:00.068Z,46.60
2023-03-02T10:23:37.898Z,46.77
2023-03-02T10:26:36.049Z,46.20
2023-03-02T10:29:21.251Z,46.10
2023-03-02T10:31:52.764Z,45.97
2023-03-02T10:34:19.639Z,45.65
2023-03-02T10:36:47.768Z,45.59
2023-03-02T10:39:16.425Z,45.59
2023-03-02T10:41:47.265Z,45.11
2023-03-02T10:44:37.020Z,44.86
2023-03-02T10:47:05.073Z,45.34
2023-03-02T10:49:33.611Z,44.65
2023-03-02T10:52:15.214Z,43.92
2023-03-02T10:54:42.486Z,44.71
2023-03-02T10:57:28.494Z,43.60
2023-03-02T10:59:58.670Z,44.91
2023-03-02T11:02:27.608Z,42.52
2023-03-02T11:05:16.877Z,42.65
2023-03-02T11:08:02.210Z,42.29
2023-03-02T11:10:34.193Z,43.38
2023-03-02T11:13:01.995Z,42.82
2023-03-02T11:15:31.744Z,42.90
2023-03-02T11:18:06.072Z,43.08
2023-03-02T11:20:41.246Z,43.40
2023-03-02T11:23:36.523Z,43.27
2023-03-02T11:26:13.459Z,43.52
2023-03-02T11:29:16.080Z,43.47
2023-03-02T11:32:01.054Z,43.28
2023-03-02T11:34:42.865Z,43.68
2023-03-02T11:37:15.748Z,42.97
2023-03-02T11:39:55.870Z,43.10
2023-03-02T11:42:37.719Z,43.34
2023-03-02T11:45:14.108Z,43.21
2023-03-02T11:47:57.488Z,43.54
2023-03-02T11:50:28.366Z,43.05
2023-03-02T11:52:59.615Z,43.54
2023-03-02T11:55:27.852Z,43.52
2023-03-02T11:57:55.494Z,43.23
2023-03-02T12:00:30.486Z,43.30
2023-03-02T12:03:00.401Z,43.21
2023-03-02T12:05:29.401Z,43.75
2023-03-02T12:08:00.107Z,43.71
2023-03-02T12:10:36.988Z,43.88
2023-03-02T12:13:26.320Z,43.74
2023-03-02T12:15:56.075Z,43.60
2023-03-02T12:18:22.986Z,43.59
2023-03-02T12:21:00.172Z,43.85
2023-03-02T12:23:27.011Z,44.25
2023-03-02T12:26:05.067Z,44.12
2023-03-02T12:28:40.804Z,44.25
2023-03-02T12:31:10.454Z,43.89
2023-03-02T12:33:48.258Z,43.48
2023-03-02T12:36:21.383Z,43.60
2023-03-02T12:38:57.659Z,43.14
2023-03-02T12:41:31.242Z,43.24
2023-03-02T12:44:27.898Z,42.88
2023-03-02T12:46:56.409Z,43.33
2023-03-02T12:50:22.131Z,43.63
2023-03-02T12:53:03.500Z,44.20
2023-03-02T12:55:30.606Z,44.22
2023-03-02T12:57:59.956Z,44.37
2023-03-02T13:00:31.565Z,44.28
2023-03-02T13:02:59.118Z,44.37
2023-03-02T13:05:27.333Z,44.79
2023-03-02T13:08:03.765Z,44.21
2023-03-02T13:10:50.123Z,44.39
2023-03-02T13:13:28.379Z,44.53
2023-03-02T13:16:06.467Z,43.81
2023-03-02T13:18:34.635Z,44.03
2023-03-02T13:21:02.006Z,44.04
2023-03-02T13:23:29.830Z,44.46
2023-03-02T13:25:58.782Z,44.51
2023-03-02T13:28:36.385Z,44.32
2023-03-02T13:31:14.591Z,44.78
2023-03-02T13:33:44.596Z,44.34
2023-03-02T13:36:24.699Z,44.36
2023-03-02T13:38:53.364Z,44.45
2023-03-02T13:41:24.137Z,44.34
2023-03-02T13:43:51.300Z,44.47
2023-03-02T13:46:18.030Z,44.92
2023-03-02T13:49:11.041Z,45.39
2023-03-02T13:51:46.433Z,45.28
2023-03-02T13:54:22.254Z,45.24
2023-03-02T13:56:49.443Z,44.94
2023-03-02T13:59:17.872Z,45.22
2023-03-02T14:01:44.809Z,45.35
2023-03-02T14:04:12.731Z,45.40
2023-03-02T14:06:39.588Z,45.35
2023-03-02T14:09:06.667Z,45.43
2023-03-02T14:11:47.080Z,45.42
2023-03-02T14:14:18.215Z,45.41
2023-03-02T14:16:45.015Z,45.56
2023-03-02T14:19:18.361Z,45.97
2023-03-02T14:21:46.018Z,45.86
2023-03-02T14:24:13.160Z,45.91
2023-03-02T14:26:49.495Z,45.93
2023-03-02T14:29:23.737Z,45.84
2023-03-02T14:31:50.834Z,45.92
2023-03-02T14:37:06.731Z,46.02
2023-03-02T14:39:44.254Z,46.01
2023-03-02T14:42:15.101Z,46.13
2023-03-02T14:44:42.945Z,46.41
2023-03-02T14:47:10.412Z,46.42
2023-03-02T14:49:37.898Z,46.39
2023-03-02T14:52:25.051Z,46.33
2023-03-02T14:55:00.486Z,46.50
2023-03-02T14:57:28.976Z,46.38
2023-03-02T14:59:56.257Z,46.78
2023-03-02T15:02:26.138Z,46.52
2023-03-02T15:04:56.812Z,46.79
2023-03-02T15:07:24.719Z,46.92
2023-03-02T15:09:51.755Z,46.54
2023-03-02T15:12:18.504Z,46.56
2023-03-02T15:14:45.567Z,46.55
2023-03-02T15:17:12.407Z,46.51
2023-03-02T15:19:39.554Z,46.61
2023-03-02T15:22:06.315Z,46.42
2023-03-02T15:24:33.699Z,46.88
2023-03-02T15:27:00.593Z,46.63
2023-03-02T15:29:27.727Z,46.54
2023-03-02T15:31:54.733Z,46.48
2023-03-02T15:34:21.897Z,46.42
2023-03-02T15:36:48.773Z,46.70
2023-03-02T15:39:16.729Z,46.49
2023-03-02T15:41:43.548Z,46.88
2023-03-02T15:44:21.817Z,46.91
2023-03-02T15:46:49.686Z,46.84
2023-03-02T15:49:17.094Z,46.99
2023-03-02T15:51:43.884Z,47.13
2023-03-02T15:54:11.739Z,47.32
2023-03-02T15:56:44.079Z,46.75
2023-03-02T15:59:12.005Z,46.87
2023-03-02T16:01:38.874Z,47.01
2023-03-02T16:04:05.994Z,46.91
2023-03-02T16:06:32.763Z,47.14
2023-03-02T16:08:59.910Z,46.98
2023-03-02T16:11:26.711Z,46.82
2023-03-02T16:13:53.895Z,47.12
2023-03-02T16:16:20.821Z,46.93
2023-03-02T16:18:51.954Z,46.94
2023-03-02T16:21:18.832Z,47.31
2023-03-02T16:23:46.885Z,47.18
2023-03-02T16:26:15.216Z,47.01
2023-03-02T16:28:42.457Z,47.13
2023-03-02T16:31:11.584Z,47.05
2023-03-02T16:33:38.776Z,47.20
2023-03-02T16:36:06.104Z,46.99
2023-03-02T16:38:33.475Z,47.15
2023-03-02T16:41:00.200Z,47.11
2023-03-02T16:43:27.318Z,47.08
2023-03-02T16:45:54.174Z,47.04
2023-03-02T16:48:21.526Z,47.17
2023-03-02T16:50:55.849Z,47.15
2023-03-02T16:53:22.972Z,47.27
2023-03-02T16:55:50.583Z,47.21
2023-03-02T16:58:17.938Z,47.17
2023-03-02T17:00:44.766Z,47.18
2023-03-02T17:03:12.148Z,47.14
2023-03-02T17:05:42.756Z,47.17
2023-03-02T17:08:10.866Z,47.26
2023-03-02T17:10:37.792Z,47.55
2023-03-02T17:13:04.986Z,47.00
2023-03-02T17:15:31.769Z,47.36
2023-03-02T17:17:59.144Z,47.29
2023-03-02T17:20:26.520Z,47.19
2023-03-02T17:22:53.684Z,47.22
2023-03-02T17:25:20.484Z,47.35
2023-03-02T17:27:47.553Z,47.32
2023-03-02T17:30:14.676Z,47.55
2023-03-02T17:32:41.854Z,47.33
2023-03-02T17:35:09.670Z,47.45
2023-03-02T17:37:36.794Z,47.33
2023-03-02T17:40:04.644Z,47.29
2023-03-02T17:42:31.810Z,47.39
2023-03-02T17:44:58.540Z,47.27
2023-03-02T17:47:25.730Z,47.38
2023-03-02T17:49:52.591Z,47.10
2023-03-02T17:52:20.047Z,47.14
2023-03-02T17:54:46.826Z,47.14
2023-03-02T17:57:13.957Z,47.35
2023-03-02T17:59:40.696Z,47.24
2023-03-02T18:02:07.812Z,47.44
2023-03-02T18:04:35.027Z,47.31
2023-03-02T18:07:02.251Z,47.25
2023-03-02T18:09:29.026Z,47.37
2023-03-02T18:11:56.090Z,47.35
2023-03-02T18:14:24.044Z,47.48
2023-03-02T18:16:51.175Z,47.50
2023-03-02T18:19:18.001Z,47.50
2023-03-02T18:21:45.433Z,47.44
2023-03-02T18:24:12.167Z,47.51
2023-03-02T18:26:39.210Z,47.44
2023-03-02T18:29:06.010Z,47.43
2023-03-02T18:31:34.329Z,47.51
2023-03-02T18:34:01.861Z,47.55
2023-03-02T18:36:29.275Z,47.41
2023-03-02T18:38:56.086Z,47.50
2023-03-02T18:41:23.772Z,47.54
2023-03-02T18:43:50.635Z,47.44
2023-03-02T18:46:25.890Z,47.70
2023-03-02T18:48:53.100Z,47.49
2023-03-02T18:51:20.629Z,47.26
2023-03-02T18:53:47.781Z,47.38
2023-03-02T18:56:14.921Z,47.25
2023-03-02T18:58:41.736Z,47.13
2023-03-02T19:01:09.007Z,47.10
2023-03-02T19:03:37.120Z,47.10
2023-03-02T19:06:05.767Z,47.36
2023-03-02T19:08:32.724Z,47.00
2023-03-02T19:10:59.840Z,47.19
2023-03-02T19:13:26.623Z,47.13
2023-03-02T19:15:54.827Z,47.09
2023-03-02T19:18:22.936Z,47.19
2023-03-02T19:20:50.638Z,47.23
2023-03-02T19:23:21.881Z,47.10
2023-03-02T19:25:49.063Z,47.25
2023-03-02T19:28:16.030Z,47.29
2023-03-02T19:30:43.163Z,47.25
2023-03-02T19:33:10.011Z,47.27
2023-03-02T19:35:40.079Z,47.43
2023-03-02T19:38:07.213Z,47.15
2023-03-02T19:40:34.636Z,47.45
2023-03-02T19:43:01.660Z,47.51
2023-03-02T19:45:31.493Z,47.49
2023-03-02T19:47:59.029Z,47.29
2023-03-02T19:50:26.654Z,47.58
2023-03-02T19:52:54.909Z,47.50
2023-03-02T19:55:22.350Z,47.65
2023-03-02T19:57:51.566Z,47.32
2023-03-02T20:00:19.481Z,47.59
2023-03-02T20:02:47.265Z,47.50
2023-03-02T20:05:14.883Z,47.50
2023-03-02T20:07:42.179Z,47.21
2023-03-02T20:10:11.104Z,47.39
2023-03-02T20:12:37.867Z,47.59
2023-03-02T20:15:05.995Z,47.57
2023-03-02T20:17:33.854Z,47.51
2023-03-02T20:20:01.934Z,47.63
2023-03-02T20:22:28.715Z,47.44
2023-03-02T20:24:55.779Z,47.62
2023-03-02T20:27:22.748Z,47.75
2023-03-02T20:29:53.453Z,47.64
2023-03-02T20:32:21.482Z,47.68
2023-03-02T20:34:48.913Z,47.70
2023-03-02T20:37:16.010Z,47.80
2023-03-02T20:39:44.065Z,47.67
2023-03-02T20:42:11.873Z,47.58
2023-03-02T20:44:39.031Z,47.80
2023-03-02T20:47:10.841Z,47.67
2023-03-02T20:49:37.999Z,47.92
2023-03-02T20:52:05.205Z,47.86
2023-03-02T20:54:35.058Z,48.06
2023-03-02T20:57:01.956Z,47.98
2023-03-02T20:59:29.084Z,47.88
2023-03-02T21:01:55.878Z,47.99
2023-03-02T21:04:23.043Z,47.99
2023-03-02T21:06:50.492Z,48.20
2023-03-02T21:09:18.113Z,48.09
2023-03-02T21:11:45.986Z,48.15
2023-03-02T21:14:15.992Z,48.29
2023-03-02T21:16:43.554Z,48.08
2023-03-02T21:19:14.371Z,48.19
2023-03-02T21:21:42.580Z,48.26
2023-03-02T21:24:10.768Z,48.10
2023-03-02T21:26:37.716Z,48.13
2023-03-02T21:29:05.371Z,48.27
2023-03-02T21:31:32.324Z,48.08
2023-03-02T21:34:00.262Z,48.16
2023-03-02T21:36:27.217Z,48.03
2023-03-02T21:38:54.396Z,48.11
2023-03-02T21:41:21.297Z,48.25
2023-03-02T21:43:48.527Z,47.98
2023-03-02T21:46:17.372Z,48.33
2023-03-02T21:48:44.572Z,48.35
2023-03-02T21:51:12.324Z,48.16
2023-03-02T21:53:39.455Z,48.22
2023-03-02T21:56:06.789Z,48.23
2023-03-02T21:58:33.977Z,48.21
2023-03-02T22:01:00.907Z,48.29
2023-03-02T22:03:28.034Z,48.44
2023-03-02T22:05:54.785Z,48.43
2023-03-02T22:08:21.872Z,48.34
2023-03-02T22:10:50.307Z,48.59
2023-03-02T22:13:17.486Z,48.59
2023-03-02T22:15:45.551Z,48.48
2023-03-02T22:18:17.110Z,48.21
2023-03-02T22:20:45.182Z,48.67
2023-03-02T22:23:14.290Z,48.21
2023-03-02T22:25:41.889Z,48.25
2023-03-02T22:28:23.414Z,48.37
2023-03-02T22:30:53.907Z,48.17
2023-03-02T22:33:23.397Z,48.34
2023-03-02T22:35:51.098Z,48.47
2023-03-02T22:38:27.443Z,48.43
2023-03-02T22:40:54.307Z,48.71
2023-03-02T22:43:26.441Z,48.52
2023-03-02T22:45:53.991Z,48.19
2023-03-02T22:48:22.356Z,48.56
2023-03-02T22:50:49.837Z,48.84
2023-03-02T22:53:33.779Z,48.79
2023-03-02T22:56:02.545Z,48.54
2023-03-02T22:58:49.041Z,48.60
2023-03-02T23:01:26.418Z,48.63
2023-03-02T23:03:57.452Z,48.52
2023-03-02T23:06:25.476Z,48.96
2023-03-02T23:08:53.857Z,48.72
2023-03-02T23:11:21.926Z,48.90
2023-03-02T23:13:49.385Z,49.03
2023-03-02T23:16:20.535Z,48.87
2023-03-02T23:18:48.263Z,48.92
2023-03-02T23:21:20.722Z,49.25
2023-03-02T23:23:48.059Z,48.76
2023-03-02T23:26:14.911Z,48.54
2023-03-02T23:28:42.026Z,48.69
2023-03-02T23:31:08.814Z,49.00
2023-03-02T23:33:35.877Z,48.82
2023-03-02T23:36:02.598Z,48.87
2023-03-02T23:38:29.821Z,48.69
2023-03-02T23:40:56.549Z,48.97
2023-03-02T23:43:23.758Z,49.30
2023-03-02T23:45:50.615Z,49.04
2023-03-02T23:48:17.739Z,49.19
2023-03-02T23:50:44.939Z,49.25
2023-03-02T23:53:12.000Z,48.95
2023-03-02T23:55:39.514Z,48.91
2023-03-02T23:58:06.576Z,49.33
