createdAt,value
2022-11-26T00:02:22.242Z,33.23
2022-11-26T00:04:49.697Z,39.93
2022-11-26T00:07:21.598Z,34.83
2022-11-26T00:09:49.289Z,30.07
2022-11-26T00:12:24.306Z,31.20
2022-11-26T00:14:51.450Z,25.33
2022-11-26T00:17:19.510Z,28.90
2022-11-26T00:19:46.388Z,28.23
2022-11-26T00:22:26.452Z,17.17
2022-11-26T00:24:53.779Z,35.23
2022-11-26T00:27:20.839Z,31.33
2022-11-26T00:29:47.289Z,29.60
2022-11-26T00:32:17.467Z,30.97
2022-11-26T00:34:43.928Z,33.70
2022-11-26T00:37:23.951Z,24.20
2022-11-26T00:39:51.305Z,24.57
2022-11-26T00:42:19.283Z,34.63
2022-11-26T00:44:46.280Z,23.67
2022-11-26T00:47:12.801Z,28.97
2022-11-26T00:49:39.373Z,32.63
2022-11-26T00:52:27.303Z,27.13
2022-11-26T00:54:53.785Z,30.53
2022-11-26T00:57:20.327Z,29.87
2022-11-26T00:59:46.768Z,29.53
2022-11-26T01:02:13.299Z,33.80
2022-11-26T01:04:40.047Z,29.47
2022-11-26T01:07:09.102Z,25.57
2022-11-26T01:09:35.714Z,34.97
2022-11-26T01:12:02.234Z,32.37
2022-11-26T01:14:28.654Z,23.93
2022-11-26T01:16:56.727Z,31.80
2022-11-26T01:19:23.264Z,29.80
2022-11-26T01:21:49.743Z,25.60
2022-11-26T01:24:16.157Z,27.50
2022-11-26T01:26:44.695Z,39.40
2022-11-26T01:29:19.048Z,33.57
2022-11-26T01:31:46.514Z,32.90
2022-11-26T01:34:13.288Z,41.60
2022-11-26T01:36:41.101Z,32.93
2022-11-26T01:39:17.473Z,38.77
2022-11-26T01:41:58.256Z,34.13
2022-11-26T01:44:28.023Z,29.30
2022-11-26T01:46:54.982Z,33.77
2022-11-26T01:49:22.932Z,33.70
2022-11-26T01:52:12.983Z,26.50
2022-11-26T01:54:43.329Z,37.60
2022-11-26T01:57:20.584Z,35.77
2022-11-26T01:59:52.985Z,30.00
2022-11-26T02:02:22.875Z,26.60
2022-11-26T02:05:15.123Z,31.67
2022-11-26T02:07:41.989Z,38.90
2022-11-26T02:10:09.586Z,35.77
2022-11-26T02:12:37.715Z,45.90
2022-11-26T02:15:04.856Z,50.53
2022-11-26T02:17:43.299Z,51.47
2022-11-26T02:20:15.714Z,48.77
2022-11-26T02:23:00.959Z,46.73
2022-11-26T02:26:15.802Z,44.37
2022-11-26T02:29:07.056Z,51.47
2022-11-26T02:31:49.064Z,45.77
2022-11-26T02:34:35.779Z,46.20
2022-11-26T02:37:17.122Z,51.10
2022-11-26T02:39:43.580Z,46.67
2022-11-26T02:42:26.588Z,45.10
2022-11-26T02:44:57.003Z,43.23
2022-11-26T02:47:26.404Z,43.53
2022-11-26T02:49:56.976Z,44.87
2022-11-26T02:52:24.934Z,46.07
2022-11-26T02:54:54.618Z,44.17
2022-11-26T02:57:26.657Z,48.23
2022-11-26T02:59:53.285Z,41.93
2022-11-26T03:02:28.144Z,42.20
2022-11-26T03:04:58.594Z,41.70
2022-11-26T03:07:28.889Z,45.27
2022-11-26T03:09:58.877Z,45.77
2022-11-26T03:12:26.280Z,36.50
2022-11-26T03:14:53.428Z,43.93
2022-11-26T03:17:20.621Z,37.03
2022-11-26T03:19:47.308Z,33.40
2022-11-26T03:22:14.497Z,38.20
2022-11-26T03:24:41.537Z,34.83
2022-11-26T03:27:08.037Z,39.10
2022-11-26T03:29:34.530Z,45.63
2022-11-26T03:32:01.163Z,39.23
2022-11-26T03:34:27.842Z,50.77
2022-11-26T03:36:54.308Z,44.50
2022-11-26T03:39:20.727Z,47.17
2022-11-26T03:41:47.140Z,40.03
2022-11-26T03:44:14.618Z,36.17
2022-11-26T03:46:41.860Z,37.97
2022-11-26T03:49:08.385Z,39.13
2022-11-26T03:51:34.806Z,28.93
2022-11-26T03:54:01.343Z,29.80
2022-11-26T03:56:27.788Z,37.50
2022-11-26T03:58:54.233Z,36.20
2022-11-26T04:01:20.762Z,43.33
2022-11-26T04:03:47.272Z,40.77
2022-11-26T04:06:13.724Z,40.77
2022-11-26T04:08:40.257Z,51.63
2022-11-26T04:11:06.791Z,50.03
2022-11-26T04:13:33.202Z,39.40
2022-11-26T04:15:59.821Z,54.10
2022-11-26T04:18:26.280Z,41.10
2022-11-26T04:20:53.393Z,50.10
2022-11-26T04:23:20.145Z,33.50
2022-11-26T04:25:46.612Z,32.90
2022-11-26T04:28:13.619Z,30.47
2022-11-26T04:30:40.076Z,46.03
2022-11-26T04:33:06.541Z,37.40
2022-11-26T04:35:32.958Z,47.07
2022-11-26T04:37:59.390Z,50.70
2022-11-26T04:40:26.545Z,26.27
2022-11-26T04:42:53.007Z,51.47
2022-11-26T04:45:19.455Z,40.63
2022-11-26T04:47:45.916Z,38.20
2022-11-26T04:50:12.765Z,30.50
2022-11-26T04:52:39.475Z,34.07
2022-11-26T04:55:06.127Z,36.40
2022-11-26T04:57:32.630Z,38.23
2022-11-26T04:59:59.171Z,41.00
2022-11-26T05:02:25.648Z,35.30
2022-11-26T05:04:52.260Z,34.73
2022-11-26T05:07:18.835Z,37.27
2022-11-26T05:09:45.276Z,32.63
2022-11-26T05:12:12.832Z,31.17
2022-11-26T05:14:39.604Z,44.20
2022-11-26T05:17:06.235Z,25.17
2022-11-26T05:19:32.715Z,32.17
2022-11-26T05:21:59.189Z,37.37
2022-11-26T05:24:25.912Z,31.50
2022-11-26T05:26:56.631Z,27.77
2022-11-26T05:29:23.541Z,29.53
2022-11-26T05:31:50.069Z,31.40
2022-11-26T05:34:16.547Z,29.37
2022-11-26T05:36:43.010Z,26.50
2022-11-26T05:39:09.501Z,30.07
2022-11-26T05:41:35.907Z,33.83
2022-11-26T05:44:02.431Z,40.40
2022-11-26T05:46:28.898Z,32.33
2022-11-26T05:48:55.399Z,30.93
2022-11-26T05:51:21.981Z,47.10
2022-11-26T05:53:48.445Z,36.30
2022-11-26T05:56:14.916Z,32.70
2022-11-26T05:58:44.181Z,32.20
2022-11-26T06:01:10.761Z,45.60
2022-11-26T06:03:38.146Z,30.33
2022-11-26T06:06:05.297Z,29.07
2022-11-26T06:08:32.035Z,33.87
2022-11-26T06:10:58.454Z,32.33
2022-11-26T06:13:25.023Z,30.83
2022-11-26T06:15:51.532Z,25.13
2022-11-26T06:18:18.257Z,42.33
2022-11-26T06:20:45.189Z,33.73
2022-11-26T06:23:11.998Z,24.50
2022-11-26T06:25:42.447Z,24.83
2022-11-26T06:28:09.125Z,32.87
2022-11-26T06:30:35.617Z,34.87
2022-11-26T06:33:02.128Z,29.50
2022-11-26T06:35:28.718Z,37.87
2022-11-26T06:37:55.182Z,28.20
2022-11-26T06:40:21.660Z,26.73
2022-11-26T06:42:52.362Z,28.03
2022-11-26T06:45:20.214Z,37.70
2022-11-26T06:47:47.972Z,32.47
2022-11-26T06:50:15.319Z,27.37
2022-11-26T06:52:41.817Z,33.70
2022-11-26T06:55:09.136Z,39.23
2022-11-26T06:57:35.771Z,39.90
2022-11-26T07:00:03.147Z,33.87
2022-11-26T07:02:29.621Z,33.23
2022-11-26T07:04:56.079Z,41.23
2022-11-26T07:07:23.047Z,36.47
2022-11-26T07:09:49.641Z,53.70
2022-11-26T07:12:16.160Z,41.97
2022-11-26T07:14:44.767Z,44.03
2022-11-26T07:17:11.292Z,48.07
2022-11-26T07:19:37.707Z,50.53
2022-11-26T07:22:04.122Z,51.00
2022-11-26T07:24:30.662Z,55.33
2022-11-26T07:26:57.097Z,48.13
2022-11-26T07:29:23.607Z,42.40
2022-11-26T07:31:50.082Z,45.93
2022-11-26T07:34:16.689Z,48.70
2022-11-26T07:36:43.607Z,48.67
2022-11-26T07:39:11.797Z,39.37
2022-11-26T07:41:38.812Z,45.93
2022-11-26T07:44:05.354Z,84.47
2022-11-26T07:46:31.868Z,57.27
2022-11-26T07:48:58.337Z,51.70
2022-11-26T07:51:27.979Z,50.07
2022-11-26T07:53:55.969Z,44.53
2022-11-26T07:56:22.468Z,53.63
2022-11-26T07:58:49.034Z,43.80
2022-11-26T08:01:18.831Z,42.53
2022-11-26T08:03:47.164Z,54.90
2022-11-26T08:06:16.296Z,61.40
2022-11-26T08:08:42.791Z,55.47
2022-11-26T08:11:24.995Z,59.47
2022-11-26T08:13:57.509Z,55.67
2022-11-26T08:16:24.297Z,50.67
2022-11-26T08:18:54.963Z,48.27
2022-11-26T08:21:21.967Z,55.83
2022-11-26T08:23:48.694Z,66.80
2022-11-26T08:26:29.119Z,56.80
2022-11-26T08:29:00.380Z,53.53
2022-11-26T08:31:28.328Z,56.67
2022-11-26T08:33:59.803Z,50.93
2022-11-26T08:36:30.597Z,46.10
2022-11-26T08:38:57.222Z,49.20
2022-11-26T08:41:23.999Z,49.17
2022-11-26T08:44:07.525Z,48.10
2022-11-26T08:46:35.895Z,45.47
2022-11-26T08:49:02.405Z,46.83
2022-11-26T08:51:28.952Z,51.77
2022-11-26T08:53:55.416Z,48.50
2022-11-26T08:56:21.976Z,48.30
2022-11-26T08:58:49.132Z,55.43
2022-11-26T09:01:17.821Z,50.73
2022-11-26T09:03:47.194Z,45.47
2022-11-26T09:06:14.015Z,43.63
2022-11-26T09:09:18.829Z,51.70
2022-11-26T09:11:56.519Z,50.83
2022-11-26T09:14:27.698Z,53.47
2022-11-26T09:16:56.251Z,44.90
2022-11-26T09:19:23.927Z,41.57
2022-11-26T09:21:50.575Z,42.47
2022-11-26T09:24:17.401Z,42.50
2022-11-26T09:26:44.117Z,45.70
2022-11-26T09:29:14.386Z,45.77
2022-11-26T09:32:00.863Z,41.47
2022-11-26T09:34:27.641Z,39.40
2022-11-26T09:36:54.487Z,43.93
2022-11-26T09:39:21.052Z,43.33
2022-11-26T09:42:29.228Z,50.30
2022-11-26T09:45:01.461Z,40.53
2022-11-26T09:47:34.873Z,48.60
2022-11-26T09:50:16.048Z,40.20
2022-11-26T09:52:45.776Z,40.00
2022-11-26T09:55:22.446Z,35.63
2022-11-26T09:58:06.154Z,39.17
2022-11-26T10:00:39.354Z,39.77
2022-11-26T10:03:22.827Z,40.43
2022-11-26T10:06:07.377Z,35.50
2022-11-26T10:09:11.103Z,37.90
2022-11-26T10:11:59.606Z,63.20
2022-11-26T10:14:58.699Z,40.50
2022-11-26T10:17:39.973Z,31.63
2022-11-26T10:20:45.097Z,38.53
2022-11-26T10:23:11.466Z,35.93
2022-11-26T10:26:12.259Z,37.17
2022-11-26T10:28:50.491Z,29.67
2022-11-26T10:31:26.058Z,34.20
2022-11-26T10:34:02.241Z,33.43
2022-11-26T10:36:39.235Z,28.90
2022-11-26T10:39:07.373Z,32.67
2022-11-26T10:41:36.977Z,31.40
2022-11-26T10:44:33.868Z,37.00
2022-11-26T10:47:28.214Z,36.10
2022-11-26T10:49:56.351Z,37.53
2022-11-26T10:52:27.097Z,36.07
2022-11-26T10:55:21.127Z,38.73
2022-11-26T10:57:52.190Z,33.63
2022-11-26T11:00:38.717Z,40.20
2022-11-26T11:03:45.016Z,40.00
2022-11-26T11:06:43.397Z,38.17
2022-11-26T11:09:30.519Z,37.70
2022-11-26T11:12:12.219Z,27.47
2022-11-26T11:14:45.719Z,39.30
2022-11-26T11:17:36.230Z,32.70
2022-11-26T11:20:14.917Z,33.53
2022-11-26T11:22:43.343Z,36.50
2022-11-26T11:25:25.077Z,36.43
2022-11-26T11:27:53.958Z,35.30
2022-11-26T11:30:32.826Z,41.70
2022-11-26T11:33:20.730Z,29.07
2022-11-26T11:36:07.035Z,33.00
2022-11-26T11:38:55.238Z,35.30
2022-11-26T11:41:30.570Z,41.57
2022-11-26T11:44:20.572Z,38.17
2022-11-26T11:47:05.401Z,38.73
2022-11-26T11:49:34.831Z,35.70
2022-11-26T11:52:33.855Z,34.90
2022-11-26T11:55:29.100Z,38.80
2022-11-26T11:58:09.288Z,34.37
2022-11-26T12:00:50.912Z,36.70
2022-11-26T12:03:29.443Z,35.73
2022-11-26T12:06:29.837Z,36.00
2022-11-26T12:09:39.721Z,36.97
2022-11-26T12:12:25.706Z,38.13
2022-11-26T12:15:14.682Z,38.83
2022-11-26T12:17:53.712Z,43.27
2022-11-26T12:20:25.598Z,40.93
2022-11-26T12:23:01.910Z,42.37
2022-11-26T12:25:36.954Z,38.37
2022-11-26T12:28:14.145Z,39.77
2022-11-26T12:31:09.922Z,40.27
2022-11-26T12:33:44.276Z,40.17
2022-11-26T12:36:20.517Z,35.10
2022-11-26T12:38:57.644Z,38.23
2022-11-26T12:41:28.825Z,37.23
2022-11-26T12:44:13.736Z,37.67
2022-11-26T12:46:47.424Z,36.20
2022-11-26T12:49:37.602Z,40.93
2022-11-26T12:52:25.026Z,41.67
2022-11-26T12:55:13.075Z,37.10
2022-11-26T12:57:44.564Z,35.57
2022-11-26T13:00:25.444Z,39.57
2022-11-26T13:02:53.841Z,39.67
2022-11-26T13:05:34.785Z,41.37
2022-11-26T13:08:31.256Z,37.97
2022-11-26T13:11:09.889Z,47.87
2022-11-26T13:13:53.580Z,37.03
2022-11-26T13:16:35.076Z,43.20
2022-11-26T13:19:07.093Z,36.43
2022-11-26T13:21:51.669Z,41.33
2022-11-26T13:24:28.119Z,42.73
2022-11-26T13:27:25.128Z,38.60
2022-11-26T13:30:10.375Z,39.60
2022-11-26T13:32:58.350Z,45.43
2022-11-26T13:36:19.078Z,46.23
2022-11-26T13:39:11.692Z,45.90
2022-11-26T13:41:57.832Z,36.50
2022-11-26T13:44:37.835Z,43.27
2022-11-26T13:47:09.905Z,44.60
2022-11-26T13:50:06.809Z,42.80
2022-11-26T13:52:46.050Z,38.63
2022-11-26T13:55:21.181Z,45.60
2022-11-26T13:57:52.534Z,40.13
2022-11-26T14:00:29.347Z,42.67
2022-11-26T14:02:56.755Z,42.43
2022-11-26T14:05:24.008Z,42.00
2022-11-26T14:07:50.630Z,46.17
2022-11-26T14:10:40.389Z,50.00
2022-11-26T14:13:09.231Z,41.27
2022-11-26T14:15:41.735Z,47.83
2022-11-26T14:18:10.930Z,34.63
2022-11-26T14:21:02.344Z,44.20
2022-11-26T14:23:40.622Z,47.80
2022-11-26T14:26:09.931Z,41.00
2022-11-26T14:28:36.577Z,46.33
2022-11-26T14:31:21.682Z,44.60
2022-11-26T14:33:51.523Z,43.93
2022-11-26T14:36:26.454Z,49.87
2022-11-26T14:39:13.413Z,49.77
2022-11-26T14:41:42.842Z,45.83
2022-11-26T14:44:14.566Z,47.90
2022-11-26T14:46:43.269Z,55.97
2022-11-26T14:49:29.488Z,46.67
2022-11-26T14:51:57.771Z,42.47
2022-11-26T14:54:35.276Z,45.67
2022-11-26T14:57:19.089Z,45.67
2022-11-26T15:00:00.241Z,43.57
2022-11-26T15:02:29.231Z,49.03
2022-11-26T15:05:12.769Z,55.00
2022-11-26T15:07:39.737Z,46.27
2022-11-26T15:10:16.703Z,47.43
2022-11-26T15:12:44.385Z,41.03
2022-11-26T15:15:17.618Z,53.00
2022-11-26T15:17:49.205Z,53.33
2022-11-26T15:20:17.767Z,48.97
2022-11-26T15:22:50.732Z,42.13
2022-11-26T15:25:29.118Z,46.30
2022-11-26T15:28:23.005Z,49.57
2022-11-26T15:31:01.280Z,43.53
2022-11-26T15:33:30.230Z,50.07
2022-11-26T15:35:57.456Z,53.37
2022-11-26T15:38:30.090Z,52.57
2022-11-26T15:41:05.398Z,54.57
2022-11-26T15:43:44.925Z,53.13
2022-11-26T15:46:25.092Z,54.83
2022-11-26T15:49:07.113Z,50.40
2022-11-26T15:51:37.213Z,57.93
2022-11-26T15:54:23.094Z,56.77
2022-11-26T15:56:56.097Z,53.87
2022-11-26T15:59:25.086Z,48.03
2022-11-26T16:01:51.847Z,50.63
2022-11-26T16:04:51.741Z,56.30
2022-11-26T16:07:20.035Z,57.97
2022-11-26T16:09:47.724Z,52.67
2022-11-26T16:12:34.470Z,61.30
2022-11-26T16:15:19.812Z,55.57
2022-11-26T16:17:48.162Z,56.87
2022-11-26T16:20:23.817Z,56.50
2022-11-26T16:22:54.302Z,66.53
2022-11-26T16:25:23.760Z,51.17
2022-11-26T16:28:03.736Z,57.57
2022-11-26T16:30:30.277Z,59.33
2022-11-26T16:32:56.878Z,51.63
2022-11-26T16:35:44.556Z,52.30
2022-11-26T16:38:21.282Z,54.67
2022-11-26T16:40:47.946Z,51.57
2022-11-26T16:43:14.409Z,63.27
2022-11-26T16:45:41.085Z,55.33
2022-11-26T16:48:19.825Z,50.87
2022-11-26T16:50:46.301Z,63.27
2022-11-26T16:53:12.826Z,63.10
2022-11-26T16:55:39.396Z,64.20
2022-11-26T16:58:06.029Z,61.20
2022-11-26T17:00:33.491Z,61.07
2022-11-26T17:03:00.179Z,51.97
2022-11-26T17:05:26.805Z,61.47
2022-11-26T17:07:59.403Z,57.23
2022-11-26T17:10:31.388Z,65.73
2022-11-26T17:12:58.286Z,60.77
2022-11-26T17:15:24.771Z,58.83
2022-11-26T17:17:54.518Z,55.67
2022-11-26T17:20:24.737Z,66.23
2022-11-26T17:22:52.149Z,54.70
2022-11-26T17:25:19.355Z,63.90
2022-11-26T17:27:46.652Z,57.67
2022-11-26T17:30:19.881Z,58.60
2022-11-26T17:32:46.341Z,55.97
2022-11-26T17:35:13.194Z,85.80
2022-11-26T17:37:40.311Z,59.60
2022-11-26T17:40:20.823Z,65.47
2022-11-26T17:42:47.597Z,65.07
2022-11-26T17:45:14.534Z,67.93
2022-11-26T17:47:41.665Z,63.57
2022-11-26T17:50:18.251Z,65.67
2022-11-26T17:52:46.029Z,56.70
2022-11-26T17:55:13.308Z,64.73
2022-11-26T17:57:39.826Z,61.60
2022-11-26T18:00:08.336Z,63.17
2022-11-26T18:02:34.804Z,67.93
2022-11-26T18:05:01.313Z,70.70
2022-11-26T18:07:27.918Z,74.23
2022-11-26T18:09:56.609Z,78.93
2022-11-26T18:12:25.763Z,80.80
2022-11-26T18:14:54.318Z,70.37
2022-11-26T18:17:20.889Z,73.63
2022-11-26T18:19:47.536Z,65.27
2022-11-26T18:22:19.729Z,79.60
2022-11-26T18:24:56.899Z,74.73
2022-11-26T18:27:27.056Z,72.90
2022-11-26T18:29:54.092Z,76.30
2022-11-26T18:32:20.675Z,73.57
2022-11-26T18:34:50.075Z,72.97
2022-11-26T18:37:17.981Z,70.40
2022-11-26T18:39:44.477Z,62.07
2022-11-26T18:44:58.157Z,71.27
2022-11-26T18:47:24.749Z,77.33
2022-11-26T18:49:51.296Z,78.47
2022-11-26T18:52:17.824Z,72.80
2022-11-26T18:54:44.324Z,74.13
2022-11-26T18:57:10.777Z,74.53
2022-11-26T18:59:37.498Z,65.80
2022-11-26T19:02:04.585Z,67.87
2022-11-26T19:04:31.099Z,76.70
2022-11-26T19:06:57.558Z,85.20
2022-11-26T19:09:24.092Z,86.00
2022-11-26T19:11:53.090Z,82.37
2022-11-26T19:14:19.653Z,81.50
2022-11-26T19:16:49.184Z,88.17
2022-11-26T19:19:15.780Z,80.10
2022-11-26T19:21:42.340Z,84.83
2022-11-26T19:24:11.302Z,83.03
2022-11-26T19:26:41.187Z,87.77
2022-11-26T19:29:08.698Z,89.27
2022-11-26T19:31:36.309Z,88.67
2022-11-26T19:34:08.996Z,94.57
2022-11-26T19:36:36.815Z,76.83
2022-11-26T19:39:05.062Z,95.77
2022-11-26T19:41:31.789Z,92.40
2022-11-26T19:44:00.614Z,90.77
2022-11-26T19:46:28.005Z,87.17
2022-11-26T19:48:55.669Z,79.63
2022-11-26T19:51:24.041Z,75.37
2022-11-26T19:53:52.944Z,94.93
2022-11-26T19:56:23.129Z,81.73
2022-11-26T19:58:50.617Z,87.87
2022-11-26T20:01:17.916Z,92.40
2022-11-26T20:03:44.682Z,96.87
2022-11-26T20:06:17.843Z,83.57
2022-11-26T20:08:44.813Z,89.97
2022-11-26T20:11:11.820Z,94.93
2022-11-26T20:13:40.126Z,90.10
2022-11-26T20:16:08.934Z,81.77
2022-11-26T20:18:38.540Z,94.37
2022-11-26T20:21:09.421Z,100.63
2022-11-26T20:23:37.083Z,87.80
2022-11-26T20:26:04.221Z,101.00
2022-11-26T20:28:30.708Z,94.93
2022-11-26T20:30:57.197Z,90.90
2022-11-26T20:33:23.785Z,88.80
2022-11-26T20:35:50.613Z,78.90
2022-11-26T20:38:17.182Z,88.80
2022-11-26T20:40:44.701Z,98.67
2022-11-26T20:43:11.521Z,87.50
2022-11-26T20:45:38.189Z,96.60
2022-11-26T20:48:04.888Z,89.10
2022-11-26T20:50:31.583Z,82.23
2022-11-26T20:52:58.312Z,92.90
2022-11-26T20:55:25.222Z,77.50
2022-11-26T20:57:52.029Z,97.80
2022-11-26T21:00:20.469Z,79.43
2022-11-26T21:02:50.345Z,81.20
2022-11-26T21:05:17.072Z,88.13
2022-11-26T21:07:43.686Z,82.37
2022-11-26T21:10:10.686Z,76.53
2022-11-26T21:12:38.073Z,93.00
2022-11-26T21:15:06.234Z,87.30
2022-11-26T21:17:32.739Z,71.30
2022-11-26T21:19:59.260Z,72.10
2022-11-26T21:22:25.754Z,80.27
2022-11-26T21:24:52.176Z,77.30
2022-11-26T21:27:18.923Z,74.47
2022-11-26T21:29:46.531Z,82.70
2022-11-26T21:32:12.986Z,80.30
2022-11-26T21:34:39.398Z,76.00
2022-11-26T21:37:05.860Z,77.00
2022-11-26T21:39:32.348Z,77.23
2022-11-26T21:41:58.801Z,73.90
2022-11-26T21:44:25.307Z,76.53
2022-11-26T21:46:51.728Z,71.97
2022-11-26T21:49:18.287Z,72.53
2022-11-26T21:51:44.790Z,75.03
2022-11-26T21:54:11.412Z,76.40
2022-11-26T21:56:38.209Z,78.80
2022-11-26T21:59:04.651Z,73.50
2022-11-26T22:01:34.173Z,75.53
2022-11-26T22:04:04.379Z,68.90
2022-11-26T22:06:31.373Z,82.67
2022-11-26T22:08:58.024Z,64.03
2022-11-26T22:11:27.189Z,65.80
2022-11-26T22:13:54.232Z,70.80
2022-11-26T22:16:22.816Z,68.67
2022-11-26T22:18:50.596Z,60.47
2022-11-26T22:21:20.212Z,67.87
2022-11-26T22:23:46.959Z,66.63
2022-11-26T22:26:13.954Z,62.23
2022-11-26T22:28:40.715Z,65.17
2022-11-26T22:31:25.392Z,62.57
2022-11-26T22:33:57.215Z,74.27
2022-11-26T22:36:24.181Z,78.50
2022-11-26T22:38:50.678Z,65.33
2022-11-26T22:41:17.522Z,72.73
2022-11-26T22:43:44.216Z,65.73
2022-11-26T22:46:17.649Z,69.13
2022-11-26T22:48:49.122Z,70.63
2022-11-26T22:51:15.666Z,71.33
2022-11-26T22:53:42.158Z,67.30
2022-11-26T22:56:08.615Z,67.27
2022-11-26T22:58:35.404Z,64.30
2022-11-26T23:01:05.371Z,72.13
2022-11-26T23:03:33.919Z,71.67
2022-11-26T23:06:11.177Z,60.63
2022-11-26T23:08:39.352Z,62.77
2022-11-26T23:11:11.702Z,70.53
2022-11-26T23:13:41.202Z,64.23
2022-11-26T23:16:09.027Z,58.30
2022-11-26T23:18:38.801Z,65.23
2022-11-26T23:21:19.736Z,63.47
2022-11-26T23:23:46.689Z,60.43
2022-11-26T23:26:17.093Z,69.47
2022-11-26T23:28:44.951Z,60.53
2022-11-26T23:31:18.759Z,52.53
2022-11-26T23:33:45.833Z,47.33
2022-11-26T23:36:12.797Z,68.63
2022-11-26T23:38:39.724Z,66.13
2022-11-26T23:41:06.717Z,58.47
2022-11-26T23:43:35.272Z,48.10
2022-11-26T23:46:04.108Z,59.13
2022-11-26T23:48:31.326Z,49.27
2022-11-26T23:50:57.821Z,51.37
2022-11-26T23:53:24.339Z,53.43
2022-11-26T23:55:50.815Z,55.10
2022-11-26T23:58:17.610Z,54.20
