createdAt,value
2018-08-17T00:01:23.220Z,6.27
2018-08-17T00:03:53.402Z,6.00
2018-08-17T00:06:23.263Z,5.70
2018-08-17T00:08:52.951Z,5.50
2018-08-17T00:11:24.073Z,6.40
2018-08-17T00:13:53.596Z,5.73
2018-08-17T00:16:23.709Z,5.33
2018-08-17T00:18:53.857Z,5.50
2018-08-17T00:21:23.607Z,5.50
2018-08-17T00:23:53.254Z,5.80
2018-08-17T00:26:23.178Z,5.97
2018-08-17T00:28:52.904Z,6.30
2018-08-17T00:31:22.979Z,5.30
2018-08-17T00:33:53.680Z,5.47
2018-08-17T00:36:23.581Z,5.83
2018-08-17T00:38:53.293Z,5.70
2018-08-17T00:41:23.130Z,6.23
2018-08-17T00:43:52.801Z,5.77
2018-08-17T00:46:23.305Z,6.20
2018-08-17T00:48:53.328Z,5.50
2018-08-17T00:51:23.080Z,5.40
2018-08-17T00:53:53.187Z,5.53
2018-08-17T00:56:23.164Z,5.63
2018-08-17T00:58:52.766Z,6.03
2018-08-17T01:01:22.425Z,5.87
2018-08-17T01:03:52.404Z,6.00
2018-08-17T01:06:22.185Z,5.27
2018-08-17T01:08:51.961Z,5.53
2018-08-17T01:11:22.334Z,5.80
2018-08-17T01:13:52.100Z,5.27
2018-08-17T01:16:21.626Z,5.97
2018-08-17T01:18:51.353Z,5.33
2018-08-17T01:21:21.016Z,5.30
2018-08-17T01:23:50.512Z,5.17
2018-08-17T01:26:20.409Z,5.97
2018-08-17T01:28:49.789Z,5.50
2018-08-17T01:31:19.131Z,5.90
2018-08-17T01:33:49.257Z,5.23
2018-08-17T01:36:18.653Z,6.27
2018-08-17T01:38:48.044Z,5.33
2018-08-17T01:41:17.964Z,5.43
2018-08-17T01:43:47.690Z,5.73
2018-08-17T01:46:17.187Z,5.80
2018-08-17T01:48:47.121Z,5.93
2018-08-17T01:51:16.549Z,6.30
2018-08-17T01:53:45.913Z,6.20
2018-08-17T01:56:15.781Z,6.10
2018-08-17T01:58:45.244Z,5.77
2018-08-17T02:01:14.674Z,5.30
2018-08-17T02:03:44.483Z,5.37
2018-08-17T02:06:14.353Z,5.17
2018-08-17T02:08:43.826Z,5.30
2018-08-17T02:11:13.881Z,5.80
2018-08-17T02:13:43.383Z,5.87
2018-08-17T02:16:12.788Z,5.50
2018-08-17T02:18:42.484Z,5.73
2018-08-17T02:21:12.050Z,6.03
2018-08-17T02:23:41.656Z,5.83
2018-08-17T02:26:11.312Z,5.77
2018-08-17T02:28:40.727Z,5.57
2018-08-17T02:31:10.213Z,5.97
2018-08-17T02:33:39.945Z,6.07
2018-08-17T02:36:09.871Z,6.00
2018-08-17T02:38:39.367Z,5.70
2018-08-17T02:41:09.278Z,5.27
2018-08-17T02:43:38.811Z,5.90
2018-08-17T02:46:08.220Z,5.87
2018-08-17T02:48:37.721Z,5.93
2018-08-17T02:51:07.214Z,5.87
2018-08-17T02:53:36.653Z,5.70
2018-08-17T02:56:06.193Z,5.70
2018-08-17T02:58:35.582Z,5.83
2018-08-17T03:01:05.001Z,6.17
2018-08-17T03:03:34.649Z,5.93
2018-08-17T03:06:04.168Z,6.00
2018-08-17T03:08:33.553Z,5.70
2018-08-17T03:11:03.386Z,6.03
2018-08-17T03:13:32.808Z,5.60
2018-08-17T03:16:02.334Z,5.90
2018-08-17T03:18:32.226Z,5.50
2018-08-17T03:21:01.696Z,6.30
2018-08-17T03:23:31.114Z,5.70
2018-08-17T03:26:00.935Z,5.90
2018-08-17T03:28:30.440Z,6.20
2018-08-17T03:30:59.925Z,5.83
2018-08-17T03:33:29.789Z,6.47
2018-08-17T03:35:59.325Z,6.50
2018-08-17T03:38:28.990Z,6.00
2018-08-17T03:40:58.925Z,5.87
2018-08-17T03:43:28.442Z,6.17
2018-08-17T03:45:57.832Z,5.97
2018-08-17T03:48:27.717Z,6.30
2018-08-17T03:50:57.234Z,5.80
2018-08-17T03:53:26.681Z,5.97
2018-08-17T03:55:56.456Z,6.30
2018-08-17T03:58:25.937Z,5.87
2018-08-17T04:00:55.574Z,6.27
2018-08-17T04:03:25.494Z,6.60
2018-08-17T04:05:55.361Z,6.00
2018-08-17T04:08:25.295Z,6.50
2018-08-17T04:10:56.265Z,6.00
2018-08-17T04:13:25.747Z,5.83
2018-08-17T04:15:55.301Z,6.13
2018-08-17T04:18:25.386Z,5.30
2018-08-17T04:20:55.157Z,6.17
2018-08-17T04:23:25.020Z,6.03
2018-08-17T04:25:55.185Z,6.37
2018-08-17T04:28:24.973Z,6.60
2018-08-17T04:30:54.620Z,6.80
2018-08-17T04:33:24.539Z,6.03
2018-08-17T04:35:54.402Z,6.50
2018-08-17T04:38:24.024Z,6.47
2018-08-17T04:40:54.626Z,6.43
2018-08-17T04:43:24.399Z,6.37
2018-08-17T04:45:54.153Z,6.43
2018-08-17T04:48:24.200Z,6.70
2018-08-17T04:50:53.837Z,6.37
2018-08-17T04:53:23.708Z,6.63
2018-08-17T04:55:54.014Z,6.90
2018-08-17T04:58:23.722Z,6.60
2018-08-17T05:00:53.480Z,6.63
2018-08-17T05:03:23.453Z,6.80
2018-08-17T05:05:53.214Z,6.73
2018-08-17T05:08:22.895Z,6.23
2018-08-17T05:10:52.915Z,6.90
2018-08-17T05:13:22.699Z,6.93
2018-08-17T05:15:52.459Z,6.30
2018-08-17T05:18:22.394Z,6.30
2018-08-17T05:20:51.941Z,6.73
2018-08-17T05:23:21.680Z,6.70
2018-08-17T05:25:51.835Z,7.10
2018-08-17T05:28:21.543Z,6.10
2018-08-17T05:30:51.124Z,6.80
2018-08-17T05:33:21.059Z,7.00
2018-08-17T05:35:50.515Z,5.87
2018-08-17T05:38:20.031Z,6.67
2018-08-17T05:40:49.820Z,6.60
2018-08-17T05:43:19.551Z,6.17
2018-08-17T05:45:48.978Z,6.60
2018-08-17T05:48:18.762Z,6.30
2018-08-17T05:50:48.207Z,8.03
2018-08-17T05:53:17.606Z,7.00
2018-08-17T05:55:47.307Z,6.90
2018-08-17T05:58:16.828Z,7.20
2018-08-17T06:00:46.412Z,6.67
2018-08-17T06:03:16.085Z,6.63
2018-08-17T06:05:45.620Z,6.23
2018-08-17T06:08:15.023Z,6.93
2018-08-17T06:10:44.720Z,6.17
2018-08-17T06:13:14.079Z,6.50
2018-08-17T06:15:43.652Z,7.00
2018-08-17T06:18:13.196Z,7.17
2018-08-17T06:20:42.644Z,7.10
2018-08-17T06:23:12.174Z,7.20
2018-08-17T06:25:41.836Z,6.27
2018-08-17T06:28:11.207Z,7.20
2018-08-17T06:30:40.819Z,7.67
2018-08-17T06:33:10.415Z,6.67
2018-08-17T06:35:40.004Z,6.13
2018-08-17T06:38:09.404Z,7.40
2018-08-17T06:40:38.981Z,6.73
2018-08-17T06:43:08.699Z,7.93
2018-08-17T06:45:38.607Z,7.43
2018-08-17T06:48:08.374Z,7.23
2018-08-17T06:50:38.265Z,7.30
2018-08-17T06:53:08.094Z,7.23
2018-08-17T06:55:37.795Z,6.97
2018-08-17T06:58:07.517Z,7.17
2018-08-17T07:00:36.972Z,7.50
2018-08-17T07:03:07.127Z,7.20
2018-08-17T07:05:36.637Z,7.93
2018-08-17T07:08:06.201Z,7.03
2018-08-17T07:10:36.057Z,7.27
2018-08-17T07:13:05.631Z,7.43
2018-08-17T07:15:35.080Z,7.00
2018-08-17T07:18:04.890Z,7.23
2018-08-17T07:20:34.328Z,6.60
2018-08-17T07:23:03.892Z,7.43
2018-08-17T07:25:33.662Z,7.10
2018-08-17T07:28:03.131Z,6.60
2018-08-17T07:30:32.624Z,6.23
2018-08-17T07:33:02.438Z,6.70
2018-08-17T07:35:31.893Z,6.23
2018-08-17T07:38:01.436Z,5.57
2018-08-17T07:40:31.109Z,6.37
2018-08-17T07:43:01.068Z,6.33
2018-08-17T07:45:30.474Z,5.80
2018-08-17T07:48:00.803Z,5.23
2018-08-17T07:50:30.205Z,5.43
2018-08-17T07:53:00.699Z,5.60
2018-08-17T07:55:30.424Z,4.70
2018-08-17T07:57:59.889Z,5.33
2018-08-17T08:00:29.434Z,5.33
2018-08-17T08:02:59.351Z,5.30
2018-08-17T08:05:28.727Z,5.27
2018-08-17T08:07:58.321Z,4.93
2018-08-17T08:10:28.230Z,5.13
2018-08-17T08:12:57.880Z,4.90
2018-08-17T08:15:27.535Z,5.10
2018-08-17T08:17:57.318Z,4.40
2018-08-17T08:20:35.610Z,4.93
2018-08-17T08:23:16.193Z,5.00
2018-08-17T08:29:37.329Z,4.63
2018-08-17T08:32:07.161Z,4.77
2018-08-17T08:34:36.575Z,4.00
2018-08-17T08:37:06.285Z,4.90
2018-08-17T08:39:35.802Z,4.77
2018-08-17T08:42:05.395Z,4.30
2018-08-17T08:44:35.774Z,4.50
2018-08-17T08:47:05.129Z,4.30
2018-08-17T08:49:34.644Z,3.97
2018-08-17T08:52:04.288Z,4.70
2018-08-17T08:54:33.687Z,4.10
2018-08-17T08:57:03.360Z,4.47
2018-08-17T08:59:33.221Z,4.57
2018-08-17T09:02:02.813Z,4.37
2018-08-17T09:04:32.168Z,4.57
2018-08-17T09:07:01.663Z,4.40
2018-08-17T09:09:31.079Z,4.50
2018-08-17T09:12:00.418Z,4.13
2018-08-17T09:14:31.053Z,4.67
2018-08-17T09:17:00.410Z,4.40
2018-08-17T09:19:29.884Z,4.77
2018-08-17T09:21:59.307Z,4.43
2018-08-17T09:24:28.776Z,4.20
2018-08-17T09:26:58.279Z,4.37
2018-08-17T09:29:27.849Z,3.80
2018-08-17T09:31:57.378Z,3.90
2018-08-17T09:34:26.701Z,4.47
2018-08-17T09:36:56.287Z,4.37
2018-08-17T09:39:26.011Z,4.60
2018-08-17T09:41:55.416Z,4.53
2018-08-17T09:44:25.427Z,4.53
2018-08-17T09:46:55.134Z,4.93
2018-08-17T09:49:24.689Z,4.17
2018-08-17T09:51:54.547Z,4.90
2018-08-17T09:54:24.470Z,4.80
2018-08-17T09:56:54.356Z,4.53
2018-08-17T09:59:24.545Z,4.70
2018-08-17T10:01:59.474Z,4.90
2018-08-17T10:04:33.866Z,5.70
2018-08-17T10:07:08.343Z,5.20
2018-08-17T10:09:42.882Z,4.87
2018-08-17T10:12:13.821Z,5.13
2018-08-17T10:14:43.262Z,5.77
2018-08-17T10:17:12.731Z,5.53
2018-08-17T10:19:42.371Z,5.20
2018-08-17T10:22:12.150Z,5.30
2018-08-17T10:24:41.428Z,5.87
2018-08-17T10:27:11.165Z,5.10
2018-08-17T10:29:40.822Z,5.73
2018-08-17T10:32:10.206Z,5.33
2018-08-17T10:34:39.958Z,6.03
2018-08-17T10:37:09.496Z,5.50
2018-08-17T10:39:38.872Z,5.70
2018-08-17T10:42:08.609Z,5.60
2018-08-17T10:44:37.977Z,6.17
2018-08-17T10:47:07.424Z,6.30
2018-08-17T10:49:37.148Z,6.10
2018-08-17T10:52:07.786Z,5.83
2018-08-17T10:54:37.101Z,6.70
2018-08-17T10:57:07.005Z,6.20
2018-08-17T10:59:36.525Z,5.70
2018-08-17T11:02:07.149Z,6.43
2018-08-17T11:04:36.634Z,6.70
2018-08-17T11:07:06.089Z,6.47
2018-08-17T11:09:36.029Z,7.03
2018-08-17T11:12:06.210Z,5.83
2018-08-17T11:14:36.086Z,6.43
2018-08-17T11:17:07.568Z,5.73
2018-08-17T11:19:37.110Z,5.80
2018-08-17T11:22:06.437Z,6.30
2018-08-17T11:24:36.972Z,6.23
2018-08-17T11:27:07.142Z,5.70
2018-08-17T11:29:38.895Z,5.90
2018-08-17T11:32:08.325Z,6.43
2018-08-17T11:34:37.714Z,5.83
2018-08-17T11:37:07.238Z,5.23
2018-08-17T11:39:37.946Z,5.92
2018-08-17T11:42:07.952Z,5.83
2018-08-17T11:44:37.733Z,6.45
2018-08-17T11:47:07.148Z,6.42
2018-08-17T11:49:38.574Z,6.13
2018-08-17T11:52:08.801Z,6.03
2018-08-17T11:54:38.346Z,6.17
2018-08-17T11:57:09.448Z,6.40
2018-08-17T11:59:51.997Z,5.92
2018-08-17T12:02:22.098Z,6.00
2018-08-17T12:04:52.610Z,6.10
2018-08-17T12:07:24.162Z,6.17
2018-08-17T12:09:58.435Z,6.08
2018-08-17T12:12:31.913Z,6.12
2018-08-17T12:15:01.605Z,5.65
2018-08-17T12:17:31.243Z,6.58
2018-08-17T12:20:01.117Z,6.15
2018-08-17T12:22:32.398Z,6.08
2018-08-17T12:25:02.931Z,6.85
2018-08-17T12:27:32.664Z,6.12
2018-08-17T12:30:02.703Z,6.42
2018-08-17T12:32:31.958Z,6.95
2018-08-17T12:35:01.391Z,6.78
2018-08-17T12:37:31.609Z,5.87
2018-08-17T12:40:01.053Z,6.40
2018-08-17T12:42:30.819Z,5.95
2018-08-17T12:45:05.663Z,6.83
2018-08-17T12:47:35.005Z,5.80
2018-08-17T12:50:05.594Z,6.33
2018-08-17T12:52:35.239Z,5.70
2018-08-17T12:55:05.013Z,5.60
2018-08-17T12:57:40.124Z,5.47
2018-08-17T13:00:10.024Z,4.83
2018-08-17T13:02:39.551Z,5.37
2018-08-17T13:05:09.058Z,5.00
2018-08-17T13:07:38.749Z,5.75
2018-08-17T13:10:08.343Z,4.67
2018-08-17T13:12:37.784Z,4.62
2018-08-17T13:15:07.595Z,4.40
2018-08-17T13:17:52.565Z,4.50
2018-08-17T13:20:22.590Z,3.62
2018-08-17T13:22:53.658Z,3.80
2018-08-17T13:25:23.328Z,3.90
2018-08-17T13:27:53.460Z,4.05
2018-08-17T13:30:23.053Z,4.47
2018-08-17T13:32:52.716Z,4.30
2018-08-17T13:35:22.948Z,3.70
2018-08-17T13:37:52.633Z,3.55
2018-08-17T13:40:22.270Z,3.33
2018-08-17T13:42:54.463Z,3.17
2018-08-17T13:45:24.442Z,2.93
2018-08-17T13:47:54.186Z,3.10
2018-08-17T13:50:24.072Z,3.10
2018-08-17T13:52:53.881Z,2.80
2018-08-17T13:55:23.552Z,3.03
2018-08-17T13:57:53.542Z,2.87
2018-08-17T14:00:22.999Z,2.97
2018-08-17T14:02:53.021Z,2.90
2018-08-17T14:05:22.929Z,2.63
2018-08-17T14:07:52.648Z,2.80
2018-08-17T14:10:22.324Z,2.77
2018-08-17T14:12:52.284Z,2.37
2018-08-17T14:15:21.936Z,2.90
2018-08-17T14:17:51.493Z,3.00
2018-08-17T14:20:21.614Z,2.87
2018-08-17T14:22:50.941Z,2.60
2018-08-17T14:25:24.605Z,2.57
2018-08-17T14:27:54.410Z,2.80
2018-08-17T14:30:26.299Z,2.53
2018-08-17T14:32:55.733Z,2.27
2018-08-17T14:35:25.319Z,2.63
2018-08-17T14:37:54.941Z,2.83
2018-08-17T14:40:24.526Z,2.67
2018-08-17T14:42:54.108Z,2.57
2018-08-17T14:45:23.935Z,2.90
2018-08-17T14:47:53.589Z,2.77
2018-08-17T14:50:23.455Z,28.07
2018-08-17T14:52:52.946Z,8.53
2018-08-17T14:55:22.705Z,2.87
2018-08-17T14:57:52.366Z,2.80
2018-08-17T15:00:22.342Z,2.80
2018-08-17T15:02:51.833Z,3.10
2018-08-17T15:05:21.741Z,3.13
2018-08-17T15:07:51.620Z,3.00
2018-08-17T15:10:22.749Z,4.43
2018-08-17T15:12:52.972Z,3.00
2018-08-17T15:15:22.884Z,2.50
2018-08-17T15:17:52.416Z,2.60
2018-08-17T15:20:23.143Z,3.20
2018-08-17T15:22:53.607Z,2.97
2018-08-17T15:25:23.247Z,3.40
2018-08-17T15:27:52.946Z,2.80
2018-08-17T15:30:22.680Z,2.43
2018-08-17T15:32:52.344Z,2.10
2018-08-17T15:35:23.032Z,2.13
2018-08-17T15:37:52.812Z,2.60
2018-08-17T15:40:22.672Z,2.73
2018-08-17T15:42:52.339Z,11.33
2018-08-17T15:45:22.469Z,3.17
2018-08-17T15:47:51.915Z,7.87
2018-08-17T15:50:22.384Z,6.33
2018-08-17T15:52:51.986Z,20.27
2018-08-17T15:55:21.702Z,4.57
2018-08-17T15:57:52.820Z,3.17
2018-08-17T16:00:22.603Z,2.30
2018-08-17T16:02:52.172Z,2.40
2018-08-17T16:05:22.432Z,2.20
2018-08-17T16:07:52.469Z,3.20
2018-08-17T16:10:22.235Z,2.27
2018-08-17T16:12:52.275Z,2.40
2018-08-17T16:15:21.978Z,2.60
2018-08-17T16:17:51.342Z,2.97
2018-08-17T16:20:21.075Z,6.30
2018-08-17T16:22:50.516Z,20.50
2018-08-17T16:25:20.042Z,25.40
2018-08-17T16:27:49.797Z,31.93
2018-08-17T16:30:19.286Z,12.93
2018-08-17T16:32:48.830Z,10.90
2018-08-17T16:35:18.348Z,4.00
2018-08-17T16:37:48.756Z,14.80
2018-08-17T16:40:18.187Z,8.70
2018-08-17T16:42:51.273Z,5.27
2018-08-17T16:45:21.411Z,2.50
2018-08-17T16:47:50.999Z,2.10
2018-08-17T16:50:20.743Z,2.30
2018-08-17T16:52:50.294Z,2.40
2018-08-17T16:55:19.809Z,2.33
2018-08-17T16:57:49.443Z,2.30
2018-08-17T17:00:18.934Z,2.10
2018-08-17T17:02:48.368Z,2.30
2018-08-17T17:05:17.974Z,1.93
2018-08-17T17:07:48.119Z,2.30
2018-08-17T17:10:17.652Z,2.37
2018-08-17T17:12:47.335Z,2.20
2018-08-17T17:15:20.667Z,1.87
2018-08-17T17:17:56.786Z,1.87
2018-08-17T17:20:32.010Z,2.50
2018-08-17T17:23:01.482Z,2.30
2018-08-17T17:25:31.069Z,2.83
2018-08-17T17:28:00.632Z,1.90
2018-08-17T17:30:42.256Z,2.20
2018-08-17T17:33:11.941Z,2.10
2018-08-17T17:35:43.212Z,2.60
2018-08-17T17:38:13.205Z,2.17
2018-08-17T17:40:43.050Z,2.17
2018-08-17T17:43:13.874Z,1.80
2018-08-17T17:45:43.488Z,1.77
2018-08-17T17:48:12.967Z,1.80
2018-08-17T17:50:42.768Z,1.70
2018-08-17T17:53:12.188Z,2.17
2018-08-17T17:55:46.815Z,2.10
2018-08-17T17:58:16.666Z,2.07
2018-08-17T18:00:58.404Z,2.03
2018-08-17T18:03:32.103Z,2.17
2018-08-17T18:06:02.487Z,1.70
2018-08-17T18:08:32.595Z,2.40
2018-08-17T18:11:02.208Z,1.97
2018-08-17T18:13:31.635Z,2.40
2018-08-17T18:16:01.749Z,2.83
2018-08-17T18:18:31.356Z,2.00
2018-08-17T18:21:00.984Z,2.13
2018-08-17T18:23:30.464Z,2.20
2018-08-17T18:25:59.922Z,1.90
2018-08-17T18:28:29.427Z,2.17
2018-08-17T18:30:59.268Z,1.90
2018-08-17T18:33:28.639Z,2.40
2018-08-17T18:35:58.013Z,2.07
2018-08-17T18:38:27.736Z,2.33
2018-08-17T18:40:57.123Z,2.20
2018-08-17T18:43:26.584Z,2.37
2018-08-17T18:45:56.225Z,2.27
2018-08-17T18:48:25.927Z,2.13
2018-08-17T18:50:55.429Z,2.63
2018-08-17T18:53:25.331Z,2.43
2018-08-17T18:55:55.091Z,2.20
2018-08-17T18:58:24.646Z,2.33
2018-08-17T19:07:35.307Z,2.00
2018-08-17T19:10:05.390Z,2.47
2018-08-17T19:12:35.196Z,2.30
2018-08-17T19:15:08.339Z,2.27
2018-08-17T19:17:38.093Z,2.30
2018-08-17T19:20:09.753Z,2.33
2018-08-17T19:22:40.961Z,2.57
2018-08-17T19:25:12.402Z,2.37
2018-08-17T19:27:44.929Z,2.23
2018-08-17T19:30:23.548Z,1.93
2018-08-17T19:32:54.683Z,2.30
2018-08-17T19:42:05.398Z,2.47
2018-08-17T19:44:34.996Z,1.77
2018-08-17T19:47:04.752Z,1.90
2018-08-17T19:49:34.320Z,1.90
2018-08-17T19:52:04.084Z,2.47
2018-08-17T19:54:33.559Z,1.90
2018-08-17T19:57:03.228Z,2.47
2018-08-17T19:59:33.066Z,1.93
2018-08-17T20:02:02.663Z,2.00
2018-08-17T20:04:33.455Z,2.20
2018-08-17T20:07:03.127Z,1.83
2018-08-17T20:09:32.609Z,2.30
2018-08-17T20:12:02.648Z,2.90
2018-08-17T20:14:32.788Z,2.30
2018-08-17T20:17:02.401Z,2.27
2018-08-17T20:19:37.381Z,2.17
2018-08-17T20:22:21.028Z,1.80
2018-08-17T20:24:50.454Z,2.47
2018-08-17T20:27:20.751Z,2.30
2018-08-17T20:29:50.467Z,1.60
2018-08-17T20:32:19.921Z,2.00
2018-08-17T20:34:50.090Z,2.10
2018-08-17T20:37:20.308Z,2.20
2018-08-17T20:39:50.747Z,2.10
2018-08-17T20:42:20.659Z,2.60
2018-08-17T20:44:50.266Z,1.90
2018-08-17T20:47:19.984Z,2.20
2018-08-17T20:49:49.545Z,2.10
2018-08-17T20:52:19.279Z,2.23
2018-08-17T20:54:48.685Z,2.00
2018-08-17T20:57:19.017Z,2.37
2018-08-17T20:59:49.727Z,1.87
2018-08-17T21:02:19.335Z,2.10
2018-08-17T21:04:48.808Z,2.40
2018-08-17T21:07:18.715Z,2.27
2018-08-17T21:09:48.193Z,2.20
2018-08-17T21:12:17.769Z,2.20
2018-08-17T21:14:47.551Z,2.33
2018-08-17T21:17:16.979Z,2.20
2018-08-17T21:19:46.409Z,1.97
2018-08-17T21:22:15.971Z,2.10
2018-08-17T21:24:45.403Z,2.10
2018-08-17T21:27:14.822Z,1.80
2018-08-17T21:29:44.377Z,2.40
2018-08-17T21:32:13.787Z,2.33
2018-08-17T21:34:43.217Z,1.93
2018-08-17T21:37:12.942Z,2.13
2018-08-17T21:39:43.195Z,2.30
2018-08-17T21:42:12.626Z,1.77
2018-08-17T21:44:42.349Z,1.70
2018-08-17T21:47:12.073Z,2.47
2018-08-17T21:49:41.417Z,2.00
2018-08-17T21:52:15.208Z,2.03
2018-08-17T21:54:45.104Z,2.17
2018-08-17T21:57:14.824Z,2.10
2018-08-17T21:59:50.318Z,2.60
2018-08-17T22:02:20.529Z,1.93
2018-08-17T22:04:49.994Z,2.60
2018-08-17T22:07:21.084Z,2.30
2018-08-17T22:09:51.487Z,2.13
2018-08-17T22:12:21.331Z,2.40
2018-08-17T22:14:51.008Z,2.10
2018-08-17T22:17:33.459Z,2.50
2018-08-17T22:20:03.179Z,2.17
2018-08-17T22:22:32.573Z,2.40
2018-08-17T22:25:05.243Z,2.30
2018-08-17T22:27:34.646Z,2.13
2018-08-17T22:30:04.302Z,2.50
2018-08-17T22:32:33.985Z,2.23
2018-08-17T22:35:03.366Z,2.20
2018-08-17T22:37:32.730Z,2.13
2018-08-17T22:40:02.778Z,2.17
2018-08-17T22:42:32.197Z,2.23
2018-08-17T22:45:02.255Z,2.30
2018-08-17T22:47:32.019Z,2.63
2018-08-17T22:50:01.854Z,2.60
2018-08-17T22:52:34.038Z,2.53
2018-08-17T22:55:05.223Z,1.87
2018-08-17T22:57:34.790Z,2.30
2018-08-17T23:00:19.385Z,2.40
2018-08-17T23:02:50.110Z,2.20
2018-08-17T23:05:20.886Z,2.23
2018-08-17T23:07:50.912Z,2.10
2018-08-17T23:10:21.539Z,2.50
2018-08-17T23:12:52.300Z,2.17
2018-08-17T23:15:22.255Z,2.13
2018-08-17T23:17:54.043Z,2.17
2018-08-17T23:20:28.624Z,2.17
2018-08-17T23:22:59.207Z,2.17
2018-08-17T23:25:29.062Z,1.87
2018-08-17T23:27:58.865Z,1.97
2018-08-17T23:30:28.616Z,2.37
2018-08-17T23:32:58.045Z,2.50
2018-08-17T23:35:27.525Z,2.20
2018-08-17T23:37:57.243Z,2.20
2018-08-17T23:40:26.961Z,2.07
2018-08-17T23:42:56.519Z,2.73
2018-08-17T23:45:26.499Z,2.07
2018-08-17T23:47:56.250Z,2.00
2018-08-17T23:50:26.128Z,2.30
2018-08-17T23:52:55.945Z,2.00
2018-08-17T23:55:25.797Z,2.33
2018-08-17T23:57:55.659Z,2.30
