createdAt,value
2019-01-06T00:02:32.225Z,16.20
2019-01-06T00:05:32.458Z,16.60
2019-01-06T00:08:26.413Z,14.33
2019-01-06T00:11:13.245Z,18.27
2019-01-06T00:13:59.878Z,18.20
2019-01-06T00:16:52.333Z,15.07
2019-01-06T00:19:42.073Z,17.50
2019-01-06T00:22:28.066Z,15.50
2019-01-06T00:25:25.172Z,16.03
2019-01-06T00:28:28.500Z,17.33
2019-01-06T00:31:22.196Z,14.07
2019-01-06T00:34:08.681Z,16.50
2019-01-06T00:36:59.681Z,14.73
2019-01-06T00:39:46.177Z,17.00
2019-01-06T00:42:34.431Z,14.60
2019-01-06T00:45:27.266Z,13.13
2019-01-06T00:48:14.084Z,14.80
2019-01-06T00:51:00.820Z,16.00
2019-01-06T00:53:48.364Z,20.63
2019-01-06T00:56:45.409Z,14.67
2019-01-06T00:59:30.280Z,12.53
2019-01-06T01:02:16.772Z,14.47
2019-01-06T01:05:03.320Z,12.97
2019-01-06T01:07:50.025Z,11.07
2019-01-06T01:10:44.686Z,14.47
2019-01-06T01:13:51.017Z,10.97
2019-01-06T01:16:52.033Z,13.00
2019-01-06T01:19:45.922Z,14.13
2019-01-06T01:22:32.637Z,10.67
2019-01-06T01:25:27.469Z,13.30
2019-01-06T01:28:15.377Z,12.67
2019-01-06T01:31:01.721Z,16.57
2019-01-06T01:33:58.929Z,12.80
2019-01-06T01:36:47.627Z,11.30
2019-01-06T01:39:43.411Z,14.47
2019-01-06T01:42:34.214Z,11.90
2019-01-06T01:45:16.551Z,16.07
2019-01-06T01:48:03.337Z,12.33
2019-01-06T01:50:57.894Z,15.23
2019-01-06T01:53:40.893Z,13.17
2019-01-06T01:56:46.801Z,10.20
2019-01-06T01:59:24.121Z,9.80
2019-01-06T02:02:20.594Z,15.63
2019-01-06T02:05:08.758Z,14.77
2019-01-06T02:07:55.156Z,14.30
2019-01-06T02:10:32.348Z,15.50
2019-01-06T02:13:23.090Z,13.13
2019-01-06T02:16:09.621Z,15.23
2019-01-06T02:19:02.973Z,16.30
2019-01-06T02:21:49.437Z,13.10
2019-01-06T02:24:37.489Z,12.20
2019-01-06T02:27:37.833Z,10.03
2019-01-06T02:30:28.937Z,10.63
2019-01-06T02:33:15.369Z,11.90
2019-01-06T02:36:21.532Z,10.30
2019-01-06T02:39:24.426Z,8.50
2019-01-06T02:42:21.396Z,15.43
2019-01-06T02:45:21.510Z,14.17
2019-01-06T02:48:08.025Z,11.27
2019-01-06T02:50:54.709Z,11.57
2019-01-06T02:53:37.045Z,10.53
2019-01-06T02:56:25.189Z,13.27
2019-01-06T02:59:15.983Z,12.50
2019-01-06T03:02:04.242Z,9.70
2019-01-06T03:04:49.233Z,9.00
2019-01-06T03:07:52.427Z,9.43
2019-01-06T03:10:38.877Z,9.47
2019-01-06T03:13:30.263Z,9.40
2019-01-06T03:16:31.757Z,9.73
2019-01-06T03:19:25.176Z,11.50
2019-01-06T03:22:11.814Z,11.70
2019-01-06T03:25:07.860Z,12.17
2019-01-06T03:28:07.714Z,17.33
2019-01-06T03:30:52.775Z,11.13
2019-01-06T03:33:39.413Z,12.83
2019-01-06T03:36:26.168Z,12.17
2019-01-06T03:39:12.794Z,14.60
2019-01-06T03:41:59.423Z,12.33
2019-01-06T03:44:54.278Z,12.20
2019-01-06T03:47:40.751Z,11.37
2019-01-06T03:50:34.961Z,9.33
2019-01-06T03:53:39.985Z,10.83
2019-01-06T03:56:26.809Z,10.43
2019-01-06T03:59:17.799Z,8.07
2019-01-06T04:02:08.797Z,9.20
2019-01-06T04:04:56.817Z,9.80
2019-01-06T04:07:43.175Z,12.07
2019-01-06T04:10:30.858Z,8.87
2019-01-06T04:13:17.653Z,10.93
2019-01-06T04:16:14.662Z,10.30
2019-01-06T04:19:03.277Z,9.43
2019-01-06T04:22:00.484Z,9.73
2019-01-06T04:24:44.473Z,11.43
2019-01-06T04:27:30.866Z,8.20
2019-01-06T04:30:17.546Z,9.07
2019-01-06T04:33:05.533Z,7.60
2019-01-06T04:36:11.701Z,13.80
2019-01-06T04:38:58.113Z,8.37
2019-01-06T04:41:44.780Z,11.00
2019-01-06T04:44:35.773Z,8.50
2019-01-06T04:47:31.537Z,8.77
2019-01-06T04:50:17.986Z,8.93
2019-01-06T04:53:06.445Z,8.20
2019-01-06T04:56:03.458Z,6.53
2019-01-06T04:58:54.280Z,6.63
2019-01-06T05:01:40.815Z,8.10
2019-01-06T05:04:44.629Z,5.37
2019-01-06T05:07:36.113Z,5.87
2019-01-06T05:10:24.318Z,4.70
2019-01-06T05:13:02.435Z,4.20
2019-01-06T05:16:05.463Z,4.27
2019-01-06T05:18:59.500Z,5.43
2019-01-06T05:21:54.909Z,4.93
2019-01-06T05:24:41.353Z,4.30
2019-01-06T05:27:38.325Z,5.30
2019-01-06T05:33:11.425Z,5.37
2019-01-06T05:36:08.481Z,4.50
2019-01-06T05:38:56.457Z,4.90
2019-01-06T05:41:44.401Z,5.00
2019-01-06T05:44:32.481Z,3.90
2019-01-06T05:47:29.566Z,3.90
2019-01-06T05:50:11.722Z,4.30
2019-01-06T05:52:58.036Z,5.70
2019-01-06T05:55:44.770Z,5.10
2019-01-06T05:58:31.301Z,4.20
2019-01-06T06:01:23.233Z,4.73
2019-01-06T06:04:10.961Z,4.83
2019-01-06T06:07:01.718Z,2.90
2019-01-06T06:10:04.592Z,5.03
2019-01-06T06:12:58.773Z,4.80
2019-01-06T06:15:45.306Z,5.00
2019-01-06T06:18:32.113Z,5.50
2019-01-06T06:21:18.773Z,4.33
2019-01-06T06:24:05.556Z,5.63
2019-01-06T06:27:02.461Z,3.83
2019-01-06T06:29:49.977Z,5.77
2019-01-06T06:32:42.840Z,8.40
2019-01-06T06:35:39.722Z,6.27
2019-01-06T06:38:35.705Z,7.53
2019-01-06T06:41:18.164Z,6.30
2019-01-06T06:44:00.577Z,6.17
2019-01-06T06:46:57.107Z,8.33
2019-01-06T06:49:45.413Z,6.53
2019-01-06T06:52:39.137Z,4.93
2019-01-06T06:55:28.669Z,6.57
2019-01-06T06:58:28.454Z,5.47
2019-01-06T07:01:22.681Z,6.37
2019-01-06T07:04:09.265Z,4.70
2019-01-06T07:06:56.942Z,5.90
2019-01-06T07:09:39.613Z,5.43
2019-01-06T07:12:39.694Z,3.17
2019-01-06T07:15:26.216Z,3.93
2019-01-06T07:18:26.354Z,4.80
2019-01-06T07:21:23.378Z,6.83
2019-01-06T07:24:09.710Z,6.00
2019-01-06T07:27:00.538Z,3.13
2019-01-06T07:30:00.318Z,4.03
2019-01-06T07:32:46.743Z,4.93
2019-01-06T07:35:28.501Z,3.67
2019-01-06T07:38:19.085Z,5.47
2019-01-06T07:41:17.737Z,6.53
2019-01-06T07:44:03.085Z,7.27
2019-01-06T07:46:51.052Z,9.20
2019-01-06T07:49:36.696Z,7.90
2019-01-06T07:52:15.525Z,8.93
2019-01-06T07:55:12.597Z,7.40
2019-01-06T07:57:51.415Z,6.53
2019-01-06T08:00:45.845Z,8.17
2019-01-06T08:03:39.653Z,6.60
2019-01-06T08:06:26.801Z,9.07
2019-01-06T08:09:23.826Z,8.03
2019-01-06T08:12:03.245Z,8.83
2019-01-06T08:14:49.850Z,8.13
2019-01-06T08:17:36.502Z,11.67
2019-01-06T08:20:33.590Z,9.70
2019-01-06T08:23:20.340Z,11.93
2019-01-06T08:26:08.268Z,7.97
2019-01-06T08:28:56.274Z,10.03
2019-01-06T08:31:39.627Z,20.13
2019-01-06T08:34:26.119Z,37.10
2019-01-06T08:37:12.833Z,18.80
2019-01-06T08:40:01.198Z,13.33
2019-01-06T08:43:01.038Z,11.63
2019-01-06T08:45:47.752Z,10.93
2019-01-06T08:48:50.673Z,15.17
2019-01-06T08:51:44.593Z,9.73
2019-01-06T08:54:26.798Z,9.83
2019-01-06T08:57:33.317Z,10.00
2019-01-06T09:00:20.052Z,12.90
2019-01-06T09:03:18.857Z,23.23
2019-01-06T09:06:15.881Z,14.70
2019-01-06T09:09:07.000Z,20.17
2019-01-06T09:12:10.427Z,21.83
2019-01-06T09:15:01.000Z,7.60
2019-01-06T09:17:49.069Z,8.70
2019-01-06T09:20:43.169Z,9.00
2019-01-06T09:23:43.322Z,9.77
2019-01-06T09:26:31.658Z,9.97
2019-01-06T09:29:18.378Z,12.10
2019-01-06T09:32:12.814Z,27.73
2019-01-06T09:34:57.186Z,26.90
2019-01-06T09:37:48.025Z,10.20
2019-01-06T09:40:34.362Z,7.40
2019-01-06T09:43:17.095Z,7.93
2019-01-06T09:46:03.798Z,9.30
2019-01-06T09:48:50.577Z,7.70
2019-01-06T09:51:46.694Z,5.97
2019-01-06T09:54:53.438Z,7.30
2019-01-06T09:57:47.770Z,4.97
2019-01-06T10:00:41.377Z,5.17
2019-01-06T10:03:35.315Z,17.73
2019-01-06T10:06:22.117Z,6.20
2019-01-06T10:09:13.154Z,3.60
2019-01-06T10:12:10.530Z,5.17
2019-01-06T10:14:56.631Z,4.73
2019-01-06T10:17:50.789Z,8.33
2019-01-06T10:20:47.654Z,4.63
2019-01-06T10:23:41.985Z,4.97
2019-01-06T10:26:36.214Z,3.63
2019-01-06T10:29:42.182Z,3.57
2019-01-06T10:32:32.738Z,8.03
2019-01-06T10:35:19.075Z,7.43
2019-01-06T10:38:05.430Z,4.93
2019-01-06T10:40:56.009Z,5.03
2019-01-06T10:43:42.861Z,12.10
2019-01-06T10:46:29.342Z,5.27
2019-01-06T10:49:19.855Z,4.67
2019-01-06T10:52:25.946Z,9.20
2019-01-06T10:55:12.512Z,5.90
2019-01-06T10:58:06.513Z,3.87
2019-01-06T11:01:06.447Z,5.17
2019-01-06T11:04:09.336Z,8.10
2019-01-06T11:06:57.328Z,4.43
2019-01-06T11:09:57.241Z,4.03
2019-01-06T11:12:51.857Z,5.90
2019-01-06T11:15:47.302Z,3.27
2019-01-06T11:18:33.753Z,3.30
2019-01-06T11:21:16.190Z,4.40
2019-01-06T11:24:02.557Z,3.67
2019-01-06T11:26:59.802Z,6.50
2019-01-06T11:29:48.144Z,3.90
2019-01-06T11:32:35.017Z,4.77
2019-01-06T11:35:21.637Z,3.70
2019-01-06T11:38:19.769Z,4.60
2019-01-06T11:41:16.624Z,4.27
2019-01-06T11:44:02.945Z,5.67
2019-01-06T11:46:57.409Z,7.23
2019-01-06T11:49:51.665Z,7.27
2019-01-06T11:52:48.681Z,6.37
2019-01-06T11:55:42.019Z,5.43
2019-01-06T11:58:28.637Z,5.13
2019-01-06T12:01:31.861Z,6.03
2019-01-06T12:04:20.426Z,4.33
2019-01-06T12:07:07.293Z,3.50
2019-01-06T12:09:53.993Z,3.50
2019-01-06T12:12:39.424Z,4.33
2019-01-06T12:15:18.278Z,5.73
2019-01-06T12:18:08.960Z,7.00
2019-01-06T12:20:55.530Z,3.63
2019-01-06T12:23:49.809Z,4.07
2019-01-06T12:26:36.514Z,3.87
2019-01-06T12:29:23.293Z,5.40
2019-01-06T12:32:10.012Z,4.77
2019-01-06T12:34:58.002Z,5.73
2019-01-06T12:37:44.705Z,4.97
2019-01-06T12:40:31.433Z,6.60
2019-01-06T12:43:19.345Z,4.67
2019-01-06T12:46:19.259Z,2.60
2019-01-06T12:49:11.736Z,2.53
2019-01-06T12:51:58.248Z,2.83
2019-01-06T12:54:44.945Z,2.40
2019-01-06T12:57:31.723Z,2.43
2019-01-06T13:00:26.545Z,2.50
2019-01-06T13:03:17.360Z,4.50
2019-01-06T13:06:03.757Z,2.30
2019-01-06T13:08:57.863Z,5.60
2019-01-06T13:11:56.990Z,7.07
2019-01-06T13:14:43.701Z,22.10
2019-01-06T13:17:30.441Z,8.03
2019-01-06T13:20:18.453Z,5.83
2019-01-06T13:23:04.970Z,7.20
2019-01-06T13:26:08.194Z,2.83
2019-01-06T13:29:08.291Z,7.80
2019-01-06T13:32:02.137Z,11.97
2019-01-06T13:34:42.987Z,21.63
2019-01-06T13:37:31.149Z,6.23
2019-01-06T13:40:20.330Z,11.97
2019-01-06T13:43:08.002Z,26.13
2019-01-06T13:46:07.816Z,17.03
2019-01-06T13:48:58.872Z,8.77
2019-01-06T13:51:51.218Z,4.90
2019-01-06T13:54:45.455Z,7.37
2019-01-06T13:57:42.313Z,11.60
2019-01-06T14:00:33.738Z,13.80
2019-01-06T14:03:18.953Z,10.17
2019-01-06T14:06:13.161Z,5.57
2019-01-06T14:08:59.691Z,5.83
2019-01-06T14:11:47.659Z,2.63
2019-01-06T14:14:34.221Z,5.00
2019-01-06T14:17:20.957Z,9.50
2019-01-06T14:20:07.757Z,7.90
2019-01-06T14:23:01.851Z,10.83
2019-01-06T14:26:01.670Z,5.80
2019-01-06T14:28:58.712Z,5.40
2019-01-06T14:31:56.921Z,6.03
2019-01-06T14:34:38.685Z,4.97
2019-01-06T14:37:25.095Z,6.20
2019-01-06T14:40:10.002Z,11.67
2019-01-06T14:42:56.621Z,8.97
2019-01-06T14:45:40.198Z,8.40
2019-01-06T14:48:34.681Z,7.33
2019-01-06T14:51:25.865Z,3.23
2019-01-06T14:54:14.274Z,5.10
2019-01-06T14:57:00.614Z,8.70
2019-01-06T14:59:51.569Z,8.70
2019-01-06T15:02:42.573Z,8.10
2019-01-06T15:05:30.635Z,7.20
2019-01-06T15:08:18.600Z,2.80
2019-01-06T15:11:06.573Z,2.27
2019-01-06T15:13:52.965Z,2.77
2019-01-06T15:16:34.785Z,7.17
2019-01-06T15:19:31.753Z,13.13
2019-01-06T15:22:12.485Z,6.43
2019-01-06T15:25:03.673Z,5.90
2019-01-06T15:27:46.797Z,4.07
2019-01-06T15:30:37.890Z,4.37
2019-01-06T15:33:37.972Z,11.80
2019-01-06T15:36:43.941Z,25.73
2019-01-06T15:39:34.671Z,2.67
2019-01-06T15:42:21.233Z,6.77
2019-01-06T15:45:17.967Z,7.30
2019-01-06T15:48:04.520Z,4.33
2019-01-06T15:50:53.277Z,2.80
2019-01-06T15:53:43.213Z,2.10
2019-01-06T15:56:30.153Z,2.07
2019-01-06T15:59:24.241Z,1.50
2019-01-06T16:02:10.754Z,2.27
2019-01-06T16:04:57.402Z,2.07
2019-01-06T16:07:53.664Z,3.20
2019-01-06T16:10:41.742Z,3.27
2019-01-06T16:13:28.641Z,2.50
2019-01-06T16:16:28.550Z,1.37
2019-01-06T16:19:15.121Z,2.10
2019-01-06T16:22:15.174Z,3.83
2019-01-06T16:25:09.182Z,2.20
2019-01-06T16:27:56.269Z,2.50
2019-01-06T16:30:35.141Z,1.57
2019-01-06T16:33:22.938Z,1.93
2019-01-06T16:36:09.366Z,1.80
2019-01-06T16:38:56.050Z,2.83
2019-01-06T16:41:46.588Z,2.13
2019-01-06T16:44:41.381Z,1.90
2019-01-06T16:47:41.503Z,5.00
2019-01-06T16:50:30.040Z,4.20
2019-01-06T16:53:24.369Z,8.37
2019-01-06T16:56:10.776Z,8.00
2019-01-06T16:59:14.032Z,4.23
2019-01-06T17:02:00.474Z,4.60
2019-01-06T17:04:46.850Z,10.13
2019-01-06T17:07:34.842Z,9.50
2019-01-06T17:10:21.349Z,11.47
2019-01-06T17:13:02.521Z,5.17
2019-01-06T17:16:05.396Z,3.27
2019-01-06T17:18:45.628Z,5.27
2019-01-06T17:21:31.928Z,3.33
2019-01-06T17:24:47.717Z,11.00
2019-01-06T17:27:31.637Z,2.27
2019-01-06T17:30:14.810Z,4.10
2019-01-06T17:32:54.272Z,2.87
2019-01-06T17:35:42.361Z,2.33
2019-01-06T17:38:29.253Z,3.07
2019-01-06T17:41:17.238Z,3.00
2019-01-06T17:44:04.632Z,2.23
2019-01-06T17:46:51.508Z,1.63
2019-01-06T17:49:38.393Z,2.67
2019-01-06T17:52:24.693Z,2.20
2019-01-06T17:55:11.093Z,2.13
2019-01-06T17:57:52.497Z,1.80
2019-01-06T18:00:32.109Z,3.43
2019-01-06T18:03:32.498Z,2.90
2019-01-06T18:06:20.400Z,3.83
2019-01-06T18:09:11.229Z,7.53
2019-01-06T18:11:59.212Z,3.30
2019-01-06T18:14:54.760Z,2.70
2019-01-06T18:17:41.237Z,3.33
2019-01-06T18:20:25.781Z,1.60
2019-01-06T18:23:25.639Z,4.37
2019-01-06T18:26:19.877Z,5.40
2019-01-06T18:29:06.623Z,2.40
2019-01-06T18:31:57.666Z,4.23
2019-01-06T18:34:45.640Z,4.93
2019-01-06T18:37:45.837Z,2.03
2019-01-06T18:40:23.481Z,1.93
2019-01-06T18:43:26.731Z,14.03
2019-01-06T18:46:13.091Z,3.00
2019-01-06T18:49:00.185Z,7.77
2019-01-06T18:51:46.673Z,3.33
2019-01-06T18:54:34.593Z,3.33
2019-01-06T18:57:21.437Z,5.70
2019-01-06T19:00:01.913Z,4.30
2019-01-06T19:02:52.585Z,7.00
2019-01-06T19:05:52.722Z,5.40
2019-01-06T19:08:39.306Z,2.20
2019-01-06T19:11:42.501Z,1.70
2019-01-06T19:14:28.671Z,2.33
2019-01-06T19:17:22.664Z,3.60
2019-01-06T19:20:19.681Z,8.60
2019-01-06T19:23:06.125Z,3.30
2019-01-06T19:25:52.903Z,2.27
2019-01-06T19:28:40.900Z,2.07
2019-01-06T19:31:20.121Z,2.53
2019-01-06T19:34:01.446Z,1.47
2019-01-06T19:36:48.114Z,2.17
2019-01-06T19:39:39.267Z,2.10
2019-01-06T19:42:30.054Z,2.60
2019-01-06T19:45:16.526Z,14.27
2019-01-06T19:48:04.245Z,4.60
2019-01-06T19:51:01.265Z,2.90
2019-01-06T19:54:01.359Z,6.67
2019-01-06T19:57:01.605Z,2.00
2019-01-06T19:59:47.797Z,2.73
2019-01-06T20:02:41.880Z,7.70
2019-01-06T20:05:26.473Z,5.10
2019-01-06T20:08:17.251Z,4.83
2019-01-06T20:11:15.693Z,10.60
2019-01-06T20:14:02.153Z,4.00
2019-01-06T20:16:59.277Z,2.20
2019-01-06T20:19:47.409Z,2.00
2019-01-06T20:22:43.090Z,2.23
2019-01-06T20:25:36.889Z,2.70
2019-01-06T20:28:33.966Z,2.10
2019-01-06T20:31:20.406Z,2.50
2019-01-06T20:34:14.371Z,3.00
2019-01-06T20:37:00.988Z,3.30
2019-01-06T20:39:53.777Z,8.47
2019-01-06T20:42:45.001Z,9.00
2019-01-06T20:45:46.926Z,10.03
2019-01-06T20:48:33.833Z,5.13
2019-01-06T20:51:33.537Z,5.50
2019-01-06T20:54:33.561Z,2.23
2019-01-06T20:57:23.480Z,2.43
2019-01-06T21:00:19.952Z,15.10
2019-01-06T21:03:06.527Z,14.17
2019-01-06T21:05:58.857Z,21.93
2019-01-06T21:08:39.405Z,21.73
2019-01-06T21:11:25.601Z,18.33
2019-01-06T21:14:12.180Z,18.10
2019-01-06T21:17:12.380Z,25.97
2019-01-06T21:20:10.106Z,12.30
2019-01-06T21:22:56.720Z,19.30
2019-01-06T21:25:53.725Z,24.73
2019-01-06T21:28:40.094Z,7.60
2019-01-06T21:31:40.533Z,8.17
2019-01-06T21:34:31.893Z,5.53
2019-01-06T21:37:18.478Z,5.13
2019-01-06T21:40:03.709Z,5.60
2019-01-06T21:42:55.679Z,4.50
2019-01-06T21:45:38.221Z,4.60
2019-01-06T21:48:22.445Z,4.60
2019-01-06T21:51:10.576Z,3.97
2019-01-06T21:54:03.829Z,6.90
2019-01-06T21:56:48.348Z,5.83
2019-01-06T21:59:34.398Z,4.40
2019-01-06T22:02:33.564Z,5.27
2019-01-06T22:05:21.669Z,3.67
2019-01-06T22:08:12.501Z,4.40
2019-01-06T22:11:07.182Z,3.90
2019-01-06T22:13:59.417Z,3.73
2019-01-06T22:16:53.397Z,3.93
2019-01-06T22:19:40.429Z,4.63
2019-01-06T22:22:34.395Z,4.10
2019-01-06T22:25:21.258Z,3.63
2019-01-06T22:28:08.052Z,4.03
2019-01-06T22:30:54.848Z,4.23
2019-01-06T22:33:57.937Z,2.83
2019-01-06T22:36:44.000Z,3.07
2019-01-06T22:39:34.762Z,3.50
2019-01-06T22:42:29.814Z,7.07
2019-01-06T22:45:16.250Z,3.57
2019-01-06T22:48:02.979Z,5.13
2019-01-06T22:51:02.966Z,9.53
2019-01-06T22:53:49.254Z,8.90
2019-01-06T22:56:35.785Z,10.77
2019-01-06T22:59:40.048Z,9.13
2019-01-06T23:02:34.513Z,6.70
2019-01-06T23:05:14.288Z,5.83
2019-01-06T23:08:10.871Z,4.60
2019-01-06T23:10:57.816Z,6.20
2019-01-06T23:13:45.221Z,4.27
2019-01-06T23:16:32.041Z,6.10
2019-01-06T23:19:32.233Z,3.70
2019-01-06T23:22:37.341Z,3.50
2019-01-06T23:25:34.814Z,5.10
2019-01-06T23:28:31.665Z,4.30
2019-01-06T23:31:17.229Z,11.00
2019-01-06T23:34:08.199Z,6.87
2019-01-06T23:37:05.022Z,4.00
2019-01-06T23:39:48.969Z,8.00
2019-01-06T23:42:28.096Z,8.70
2019-01-06T23:45:14.701Z,5.20
2019-01-06T23:48:02.600Z,6.60
2019-01-06T23:50:47.293Z,3.80
2019-01-06T23:53:37.457Z,6.67
2019-01-06T23:56:43.729Z,3.80
2019-01-06T23:59:27.202Z,4.43
