createdAt,value
2022-08-11T00:02:34.051Z,26.50
2022-08-11T00:05:07.175Z,26.50
2022-08-11T00:07:42.070Z,26.40
2022-08-11T00:10:13.423Z,26.50
2022-08-11T00:12:45.120Z,26.50
2022-08-11T00:15:13.462Z,26.40
2022-08-11T00:17:42.704Z,26.50
2022-08-11T00:20:16.770Z,26.40
2022-08-11T00:22:47.456Z,26.50
2022-08-11T00:25:20.065Z,26.40
2022-08-11T00:27:49.800Z,26.50
2022-08-11T00:30:19.059Z,26.50
2022-08-11T00:32:56.188Z,26.50
2022-08-11T00:35:51.649Z,26.40
2022-08-11T00:38:17.603Z,26.50
2022-08-11T00:40:57.935Z,26.40
2022-08-11T00:43:48.963Z,26.50
2022-08-11T00:46:29.453Z,26.40
2022-08-11T00:49:11.965Z,26.40
2022-08-11T00:52:02.038Z,26.50
2022-08-11T00:55:07.431Z,26.40
2022-08-11T00:58:23.305Z,26.40
2022-08-11T01:01:11.324Z,26.50
2022-08-11T01:04:08.977Z,26.40
2022-08-11T01:06:53.509Z,26.40
2022-08-11T01:09:42.417Z,26.40
2022-08-11T01:12:27.856Z,26.50
2022-08-11T01:15:25.685Z,26.40
2022-08-11T01:18:32.600Z,26.40
2022-08-11T01:21:27.833Z,26.40
2022-08-11T01:24:23.763Z,26.40
2022-08-11T01:27:24.568Z,26.40
2022-08-11T01:30:16.354Z,26.40
2022-08-11T01:33:35.893Z,26.40
2022-08-11T01:36:41.155Z,26.40
2022-08-11T01:39:39.404Z,26.40
2022-08-11T01:42:58.133Z,26.40
2022-08-11T01:45:36.360Z,26.40
2022-08-11T01:48:11.354Z,26.40
2022-08-11T01:50:53.713Z,26.40
2022-08-11T01:53:31.304Z,26.40
2022-08-11T01:56:17.462Z,26.40
2022-08-11T01:58:49.972Z,26.40
2022-08-11T02:01:37.492Z,26.40
2022-08-11T02:04:18.157Z,26.40
2022-08-11T02:06:57.005Z,26.40
2022-08-11T02:09:42.156Z,26.40
2022-08-11T02:12:39.853Z,26.40
2022-08-11T02:15:21.632Z,26.40
2022-08-11T02:17:58.344Z,26.40
2022-08-11T02:20:46.489Z,26.40
2022-08-11T02:24:06.903Z,26.40
2022-08-11T02:26:36.630Z,26.40
2022-08-11T02:29:16.682Z,26.40
2022-08-11T02:32:28.534Z,26.40
2022-08-11T02:35:06.062Z,26.40
2022-08-11T02:37:47.052Z,26.40
2022-08-11T02:40:31.177Z,26.40
2022-08-11T02:43:27.929Z,26.40
2022-08-11T02:46:09.260Z,26.40
2022-08-11T02:49:14.755Z,26.40
2022-08-11T02:51:55.866Z,26.40
2022-08-11T02:54:31.812Z,26.40
2022-08-11T02:57:11.212Z,26.40
2022-08-11T02:59:54.137Z,26.40
2022-08-11T03:02:55.783Z,26.40
2022-08-11T03:05:32.786Z,26.40
2022-08-11T03:08:18.632Z,26.40
2022-08-11T03:11:09.561Z,26.40
2022-08-11T03:14:01.358Z,26.40
2022-08-11T03:16:46.316Z,26.40
2022-08-11T03:19:23.967Z,26.40
2022-08-11T03:22:03.083Z,26.30
2022-08-11T03:24:40.855Z,26.40
2022-08-11T03:27:14.469Z,26.30
2022-08-11T03:30:02.606Z,26.40
2022-08-11T03:32:35.761Z,26.40
2022-08-11T03:35:05.966Z,26.40
2022-08-11T03:37:51.871Z,26.30
2022-08-11T03:40:51.040Z,26.40
2022-08-11T03:43:35.428Z,26.30
2022-08-11T03:46:13.270Z,26.40
2022-08-11T03:48:50.130Z,26.30
2022-08-11T03:51:26.060Z,26.30
2022-08-11T03:54:13.219Z,26.30
2022-08-11T03:57:30.990Z,26.30
2022-08-11T04:00:25.953Z,26.30
2022-08-11T04:03:31.024Z,26.30
2022-08-11T04:06:23.717Z,26.30
2022-08-11T04:09:46.547Z,26.30
2022-08-11T04:12:36.507Z,26.30
2022-08-11T04:16:10.929Z,26.30
2022-08-11T04:18:59.704Z,26.30
2022-08-11T04:21:59.332Z,26.30
2022-08-11T04:24:54.488Z,26.30
2022-08-11T04:27:54.109Z,26.30
2022-08-11T04:30:31.608Z,26.30
2022-08-11T04:33:50.390Z,26.30
2022-08-11T04:37:13.004Z,26.20
2022-08-11T04:39:55.449Z,26.30
2022-08-11T04:43:22.011Z,26.20
2022-08-11T04:46:28.754Z,26.30
2022-08-11T04:49:37.232Z,26.30
2022-08-11T04:52:55.269Z,26.20
2022-08-11T04:56:20.545Z,26.20
2022-08-11T04:59:29.030Z,26.30
2022-08-11T05:02:23.499Z,26.20
2022-08-11T05:05:17.529Z,26.20
2022-08-11T05:08:41.209Z,26.30
2022-08-11T05:11:35.246Z,26.20
2022-08-11T05:14:44.968Z,26.20
2022-08-11T05:17:33.257Z,26.20
2022-08-11T05:20:19.359Z,26.20
2022-08-11T05:23:09.040Z,26.20
2022-08-11T05:26:44.012Z,26.20
2022-08-11T05:29:19.706Z,26.20
2022-08-11T05:32:14.082Z,26.20
2022-08-11T05:34:51.800Z,26.20
2022-08-11T05:37:27.121Z,26.20
2022-08-11T05:40:17.584Z,26.20
2022-08-11T05:43:18.031Z,26.20
2022-08-11T05:46:15.737Z,26.20
2022-08-11T05:49:02.571Z,26.20
2022-08-11T05:51:55.286Z,26.20
2022-08-11T05:54:42.742Z,26.20
2022-08-11T05:57:38.499Z,26.20
2022-08-11T06:00:12.218Z,26.20
2022-08-11T06:02:47.557Z,26.20
2022-08-11T06:05:16.447Z,26.10
2022-08-11T06:07:50.088Z,26.20
2022-08-11T06:10:29.988Z,26.10
2022-08-11T06:13:01.091Z,26.10
2022-08-11T06:15:30.923Z,26.10
2022-08-11T06:18:02.861Z,26.10
2022-08-11T06:20:37.382Z,26.10
2022-08-11T06:23:09.834Z,26.10
2022-08-11T06:25:38.823Z,26.10
2022-08-11T06:28:09.295Z,26.10
2022-08-11T06:30:40.681Z,26.10
2022-08-11T06:33:13.318Z,26.10
2022-08-11T06:35:49.124Z,26.10
2022-08-11T06:38:37.802Z,26.10
2022-08-11T06:41:32.005Z,26.10
2022-08-11T06:44:17.879Z,26.10
2022-08-11T06:46:48.978Z,26.10
2022-08-11T06:49:39.568Z,26.10
2022-08-11T06:52:32.085Z,26.10
2022-08-11T06:55:06.220Z,26.10
2022-08-11T06:57:54.048Z,26.10
2022-08-11T07:00:33.233Z,26.10
2022-08-11T07:03:08.234Z,26.10
2022-08-11T07:05:48.762Z,26.10
2022-08-11T07:09:13.832Z,26.10
2022-08-11T07:12:18.613Z,26.10
2022-08-11T07:15:09.709Z,26.10
2022-08-11T07:17:49.831Z,26.10
2022-08-11T07:20:36.949Z,26.10
2022-08-11T07:23:28.130Z,26.10
2022-08-11T07:26:18.061Z,26.00
2022-08-11T07:28:58.657Z,26.10
2022-08-11T07:31:33.400Z,26.00
2022-08-11T07:34:17.932Z,26.00
2022-08-11T07:36:50.992Z,26.10
2022-08-11T07:39:22.991Z,26.10
2022-08-11T07:41:53.978Z,26.00
2022-08-11T07:44:29.424Z,26.10
2022-08-11T07:47:17.847Z,26.10
2022-08-11T07:50:05.374Z,26.10
2022-08-11T07:52:38.110Z,26.10
2022-08-11T07:55:12.938Z,26.00
2022-08-11T07:58:16.576Z,26.00
2022-08-11T08:01:21.903Z,26.10
2022-08-11T08:04:08.978Z,26.10
2022-08-11T08:06:56.377Z,26.10
2022-08-11T08:09:43.309Z,26.00
2022-08-11T08:12:32.013Z,26.10
2022-08-11T08:15:17.911Z,26.10
2022-08-11T08:18:20.477Z,26.00
2022-08-11T08:20:48.041Z,26.00
2022-08-11T08:23:17.540Z,26.10
2022-08-11T08:25:47.528Z,26.00
2022-08-11T08:28:20.063Z,26.00
2022-08-11T08:30:50.688Z,26.00
2022-08-11T08:33:22.394Z,26.10
2022-08-11T08:36:11.277Z,26.00
2022-08-11T08:38:41.998Z,26.00
2022-08-11T08:41:13.412Z,26.00
2022-08-11T08:43:50.377Z,26.00
2022-08-11T08:46:22.052Z,26.00
2022-08-11T08:48:52.140Z,26.00
2022-08-11T08:52:30.899Z,26.00
2022-08-11T08:54:31.303Z,26.00
2022-08-11T08:57:02.830Z,26.00
2022-08-11T08:59:47.378Z,26.00
2022-08-11T09:02:17.436Z,26.00
2022-08-11T09:04:47.078Z,26.00
2022-08-11T09:07:17.704Z,26.00
2022-08-11T09:09:48.310Z,26.00
2022-08-11T09:12:36.473Z,26.00
2022-08-11T09:15:11.620Z,26.00
2022-08-11T09:17:42.643Z,26.00
2022-08-11T09:20:14.159Z,26.00
2022-08-11T09:26:11.013Z,26.00
2022-08-11T09:28:42.590Z,26.00
2022-08-11T09:31:13.448Z,26.00
2022-08-11T09:33:42.885Z,26.00
2022-08-11T09:36:30.817Z,25.90
2022-08-11T09:39:18.165Z,26.00
2022-08-11T09:42:00.546Z,26.00
2022-08-11T09:44:48.543Z,26.00
2022-08-11T09:47:24.720Z,25.90
2022-08-11T09:49:56.147Z,25.90
2022-08-11T09:52:25.748Z,25.90
2022-08-11T09:54:55.607Z,25.90
2022-08-11T09:57:42.133Z,25.90
2022-08-11T10:00:14.154Z,25.90
2022-08-11T10:02:46.518Z,25.90
2022-08-11T10:05:36.220Z,25.90
2022-08-11T10:08:05.738Z,25.90
2022-08-11T10:10:37.537Z,25.90
2022-08-11T10:14:30.206Z,25.90
2022-08-11T10:16:15.977Z,25.90
2022-08-11T10:18:52.568Z,25.90
2022-08-11T10:21:28.383Z,25.90
2022-08-11T10:24:17.038Z,25.90
2022-08-11T10:26:55.325Z,25.90
2022-08-11T10:29:45.413Z,25.90
2022-08-11T10:32:52.185Z,25.90
2022-08-11T10:35:30.501Z,25.90
2022-08-11T10:38:08.818Z,25.90
2022-08-11T10:40:39.870Z,25.90
2022-08-11T10:43:13.356Z,25.90
2022-08-11T10:46:01.557Z,25.90
2022-08-11T10:48:32.780Z,25.90
2022-08-11T10:51:14.561Z,25.90
2022-08-11T10:54:03.652Z,25.90
2022-08-11T10:56:51.517Z,25.90
2022-08-11T10:59:19.759Z,25.90
2022-08-11T11:01:49.395Z,25.90
2022-08-11T11:04:19.176Z,25.90
2022-08-11T11:06:52.995Z,25.90
2022-08-11T11:09:29.894Z,25.90
2022-08-11T11:12:18.090Z,25.90
2022-08-11T11:15:07.014Z,25.90
2022-08-11T11:18:01.379Z,25.90
2022-08-11T11:20:35.960Z,25.90
2022-08-11T11:23:11.011Z,25.90
2022-08-11T11:26:06.458Z,25.90
2022-08-11T11:28:49.916Z,25.90
2022-08-11T11:31:32.189Z,25.90
2022-08-11T11:34:16.685Z,25.90
2022-08-11T11:36:51.094Z,25.90
2022-08-11T11:39:23.414Z,25.90
2022-08-11T11:41:54.511Z,25.90
2022-08-11T11:44:23.631Z,25.90
2022-08-11T11:46:52.667Z,25.80
2022-08-11T11:51:58.804Z,25.80
2022-08-11T11:54:31.006Z,25.90
2022-08-11T11:57:20.203Z,25.80
2022-08-11T12:00:06.911Z,25.80
2022-08-11T12:02:36.393Z,25.90
2022-08-11T12:05:06.102Z,25.90
2022-08-11T12:07:56.960Z,25.90
2022-08-11T12:10:45.141Z,25.80
2022-08-11T12:13:31.772Z,25.80
2022-08-11T12:16:32.325Z,25.90
2022-08-11T12:18:55.098Z,25.90
2022-08-11T12:21:23.843Z,25.80
2022-08-11T12:24:09.706Z,25.90
2022-08-11T12:27:15.898Z,25.90
2022-08-11T12:29:51.561Z,25.90
2022-08-11T12:32:24.629Z,25.90
2022-08-11T12:34:52.905Z,25.80
2022-08-11T12:37:27.137Z,25.90
2022-08-11T12:40:49.553Z,25.90
2022-08-11T12:43:37.730Z,25.90
2022-08-11T12:46:10.111Z,25.80
2022-08-11T12:49:03.264Z,25.80
2022-08-11T12:52:01.432Z,25.90
2022-08-11T12:54:51.409Z,25.80
2022-08-11T12:57:56.065Z,25.90
2022-08-11T13:00:44.278Z,25.90
2022-08-11T13:03:32.602Z,25.90
2022-08-11T13:06:03.487Z,25.80
2022-08-11T13:08:35.481Z,25.90
2022-08-11T13:11:22.051Z,25.90
2022-08-11T13:13:57.061Z,25.80
2022-08-11T13:16:30.547Z,25.90
2022-08-11T13:19:01.243Z,25.90
2022-08-11T13:21:30.372Z,25.80
2022-08-11T13:24:01.064Z,25.80
2022-08-11T13:26:47.136Z,25.90
2022-08-11T13:29:22.476Z,25.90
2022-08-11T13:31:53.459Z,25.90
2022-08-11T13:34:22.850Z,25.90
2022-08-11T13:36:53.210Z,25.90
2022-08-11T13:39:24.209Z,25.90
2022-08-11T13:41:54.374Z,25.90
2022-08-11T13:44:25.830Z,25.90
2022-08-11T13:46:57.196Z,25.90
2022-08-11T13:49:26.094Z,25.90
2022-08-11T13:51:55.195Z,25.90
2022-08-11T13:54:26.361Z,25.90
2022-08-11T13:56:57.481Z,25.90
2022-08-11T13:59:30.973Z,25.90
2022-08-11T14:02:21.631Z,25.90
2022-08-11T14:04:56.497Z,25.90
2022-08-11T14:07:28.382Z,25.90
2022-08-11T14:09:59.145Z,25.90
2022-08-11T14:12:47.927Z,25.90
2022-08-11T14:15:20.781Z,25.90
2022-08-11T14:17:56.533Z,25.90
2022-08-11T14:20:45.325Z,25.90
2022-08-11T14:23:14.962Z,25.90
2022-08-11T14:26:04.673Z,25.90
2022-08-11T14:28:40.241Z,25.90
2022-08-11T14:31:12.547Z,25.90
2022-08-11T14:33:59.613Z,25.90
2022-08-11T14:36:31.852Z,25.90
2022-08-11T14:39:01.886Z,25.90
2022-08-11T14:42:11.754Z,25.90
2022-08-11T14:44:55.735Z,25.90
2022-08-11T14:47:25.804Z,25.90
2022-08-11T14:50:09.947Z,25.90
2022-08-11T14:52:44.355Z,25.90
2022-08-11T14:55:31.027Z,25.90
2022-08-11T14:58:00.362Z,26.00
2022-08-11T15:00:29.065Z,25.90
2022-08-11T15:03:12.948Z,25.90
2022-08-11T15:05:57.449Z,25.90
2022-08-11T15:08:47.250Z,26.00
2022-08-11T15:11:34.398Z,25.90
2022-08-11T15:14:05.874Z,25.90
2022-08-11T15:16:51.515Z,25.90
2022-08-11T15:19:21.931Z,26.00
2022-08-11T15:22:09.159Z,26.00
2022-08-11T15:24:38.353Z,26.00
2022-08-11T15:27:28.542Z,25.90
2022-08-11T15:30:29.978Z,26.00
2022-08-11T15:33:23.128Z,26.00
2022-08-11T15:36:09.733Z,26.00
2022-08-11T15:38:43.365Z,25.90
2022-08-11T15:41:34.218Z,26.00
2022-08-11T15:44:44.508Z,26.00
2022-08-11T15:47:15.275Z,26.00
2022-08-11T15:50:12.576Z,26.00
2022-08-11T15:52:42.303Z,26.00
2022-08-11T15:55:12.119Z,26.00
2022-08-11T15:57:59.330Z,26.00
2022-08-11T16:00:45.154Z,26.00
2022-08-11T16:04:06.721Z,26.00
2022-08-11T16:06:22.477Z,26.00
2022-08-11T16:08:56.233Z,26.00
2022-08-11T16:11:27.486Z,26.00
2022-08-11T16:14:14.165Z,26.00
2022-08-11T16:16:43.933Z,26.00
2022-08-11T16:19:14.698Z,26.00
2022-08-11T16:21:54.310Z,26.00
2022-08-11T16:27:03.233Z,26.00
2022-08-11T16:27:15.498Z,26.00
2022-08-11T16:29:47.687Z,26.00
2022-08-11T16:32:21.991Z,26.10
2022-08-11T16:35:14.629Z,26.10
2022-08-11T16:38:03.428Z,26.10
2022-08-11T16:40:33.483Z,26.10
2022-08-11T16:43:23.281Z,26.10
2022-08-11T16:46:10.341Z,26.10
2022-08-11T16:48:39.282Z,26.10
2022-08-11T16:51:09.019Z,26.10
2022-08-11T16:53:54.800Z,26.10
2022-08-11T16:56:32.768Z,26.10
2022-08-11T16:59:14.934Z,26.10
2022-08-11T17:01:46.874Z,26.10
2022-08-11T17:05:00.409Z,26.10
2022-08-11T17:07:48.371Z,26.10
2022-08-11T17:10:51.798Z,26.10
2022-08-11T17:13:30.011Z,26.10
2022-08-11T17:16:07.877Z,26.10
2022-08-11T17:18:55.085Z,26.10
2022-08-11T17:21:27.249Z,26.10
2022-08-11T17:23:57.007Z,26.10
2022-08-11T17:26:51.458Z,26.10
2022-08-11T17:29:29.308Z,26.10
2022-08-11T17:32:15.496Z,26.20
2022-08-11T17:34:59.255Z,26.20
2022-08-11T17:37:30.446Z,26.20
2022-08-11T17:40:01.065Z,26.10
2022-08-11T17:42:51.252Z,26.20
2022-08-11T17:45:38.136Z,26.20
2022-08-11T17:48:24.955Z,26.20
2022-08-11T17:50:55.180Z,26.20
2022-08-11T17:53:41.733Z,26.20
2022-08-11T17:56:49.596Z,26.20
2022-08-11T17:59:37.691Z,26.20
2022-08-11T18:02:21.228Z,26.20
2022-08-11T18:05:02.881Z,26.20
2022-08-11T18:07:48.853Z,26.20
2022-08-11T18:10:39.582Z,26.20
2022-08-11T18:13:26.165Z,26.20
2022-08-11T18:16:12.858Z,26.20
2022-08-11T18:18:58.328Z,26.20
2022-08-11T18:21:46.673Z,26.20
2022-08-11T18:24:57.452Z,26.20
2022-08-11T18:27:45.388Z,26.20
2022-08-11T18:30:31.339Z,26.20
2022-08-11T18:33:56.914Z,26.20
2022-08-11T18:36:31.832Z,26.20
2022-08-11T18:39:19.333Z,26.20
2022-08-11T18:42:06.260Z,26.20
2022-08-11T18:44:54.329Z,26.20
2022-08-11T18:47:41.438Z,26.20
2022-08-11T18:50:38.764Z,26.20
2022-08-11T18:53:27.599Z,26.20
2022-08-11T18:56:13.757Z,26.20
2022-08-11T18:59:02.714Z,26.20
2022-08-11T19:01:55.544Z,26.20
2022-08-11T19:04:42.482Z,26.30
2022-08-11T19:07:31.693Z,26.30
2022-08-11T19:10:18.364Z,26.20
2022-08-11T19:13:05.853Z,26.30
2022-08-11T19:15:52.366Z,26.20
2022-08-11T19:18:41.154Z,26.30
2022-08-11T19:21:28.067Z,26.20
2022-08-11T19:24:18.868Z,26.20
2022-08-11T19:27:04.774Z,26.20
2022-08-11T19:30:07.293Z,26.30
2022-08-11T19:32:59.243Z,26.20
2022-08-11T19:35:45.223Z,26.30
2022-08-11T19:38:31.196Z,26.30
2022-08-11T19:41:52.061Z,26.30
2022-08-11T19:44:26.673Z,26.30
2022-08-11T19:47:13.644Z,26.30
2022-08-11T19:50:02.546Z,26.30
2022-08-11T19:52:49.702Z,26.30
2022-08-11T19:55:36.449Z,26.30
2022-08-11T19:58:24.198Z,26.30
2022-08-11T20:01:09.475Z,26.30
2022-08-11T20:03:55.469Z,26.30
2022-08-11T20:06:41.341Z,26.30
2022-08-11T20:10:04.835Z,26.30
2022-08-11T20:12:36.517Z,26.30
2022-08-11T20:15:25.294Z,26.30
2022-08-11T20:18:11.493Z,26.30
2022-08-11T20:20:58.278Z,26.30
2022-08-11T20:23:45.297Z,26.30
2022-08-11T20:26:31.728Z,26.30
2022-08-11T20:29:19.443Z,26.30
2022-08-11T20:32:09.620Z,26.30
2022-08-11T20:34:57.495Z,26.30
2022-08-11T20:37:50.223Z,26.30
2022-08-11T20:40:38.777Z,26.30
2022-08-11T20:44:07.423Z,26.30
2022-08-11T20:46:34.023Z,26.30
2022-08-11T20:49:22.984Z,26.30
2022-08-11T20:52:09.526Z,26.30
2022-08-11T20:54:56.420Z,26.30
2022-08-11T20:57:58.779Z,26.30
2022-08-11T21:00:49.770Z,26.40
2022-08-11T21:03:44.925Z,26.30
2022-08-11T21:06:41.413Z,26.40
2022-08-11T21:09:59.054Z,26.40
2022-08-11T21:12:37.332Z,26.40
2022-08-11T21:15:47.618Z,26.30
2022-08-11T21:18:35.290Z,26.30
2022-08-11T21:21:23.625Z,26.30
2022-08-11T21:24:12.483Z,26.40
2022-08-11T21:27:04.622Z,26.30
2022-08-11T21:29:52.618Z,26.40
2022-08-11T21:32:39.538Z,26.30
2022-08-11T21:35:27.754Z,26.40
2022-08-11T21:38:14.262Z,26.40
2022-08-11T21:41:01.892Z,26.40
2022-08-11T21:43:49.809Z,26.40
2022-08-11T21:46:38.731Z,26.40
2022-08-11T21:49:27.252Z,26.40
2022-08-11T21:52:12.678Z,26.40
2022-08-11T21:54:59.695Z,26.40
2022-08-11T21:57:50.299Z,26.40
2022-08-11T22:00:36.138Z,26.40
2022-08-11T22:03:22.567Z,26.40
2022-08-11T22:06:09.688Z,26.40
2022-08-11T22:08:55.295Z,26.40
2022-08-11T22:11:40.675Z,26.40
2022-08-11T22:14:27.430Z,26.40
2022-08-11T22:17:12.925Z,26.40
2022-08-11T22:20:00.647Z,26.40
2022-08-11T22:22:52.034Z,26.40
2022-08-11T22:25:51.539Z,26.40
2022-08-11T22:28:37.424Z,26.40
2022-08-11T22:31:25.599Z,26.40
2022-08-11T22:34:11.253Z,26.40
2022-08-11T22:36:57.664Z,26.40
2022-08-11T22:39:44.817Z,26.40
2022-08-11T22:42:45.965Z,26.40
2022-08-11T22:45:32.177Z,26.40
2022-08-11T22:48:20.649Z,26.40
2022-08-11T22:51:06.613Z,26.40
2022-08-11T22:53:55.269Z,26.40
2022-08-11T22:56:45.028Z,26.40
2022-08-11T22:59:31.652Z,26.40
2022-08-11T23:02:17.072Z,26.40
2022-08-11T23:05:04.257Z,26.40
2022-08-11T23:07:52.116Z,26.40
2022-08-11T23:10:38.639Z,26.40
2022-08-11T23:13:25.624Z,26.40
2022-08-11T23:16:12.632Z,26.40
2022-08-11T23:18:58.727Z,26.40
2022-08-11T23:21:46.379Z,26.40
2022-08-11T23:24:32.561Z,26.40
2022-08-11T23:27:20.553Z,26.40
2022-08-11T23:30:09.018Z,26.40
2022-08-11T23:32:56.019Z,26.40
2022-08-11T23:35:52.702Z,26.40
2022-08-11T23:38:42.124Z,26.40
2022-08-11T23:41:27.845Z,26.40
2022-08-11T23:44:13.857Z,26.40
2022-08-11T23:47:00.667Z,26.40
2022-08-11T23:49:46.819Z,26.40
2022-08-11T23:52:34.167Z,26.40
2022-08-11T23:55:21.587Z,26.40
2022-08-11T23:58:08.164Z,26.40
