createdAt,value
2023-03-17T00:00:02.961Z,72.44
2023-03-17T00:01:02.986Z,72.53
2023-03-17T00:02:02.967Z,72.53
2023-03-17T00:03:02.980Z,72.25
2023-03-17T00:04:03.085Z,72.53
2023-03-17T00:05:03.000Z,72.53
2023-03-17T00:06:02.978Z,72.44
2023-03-17T00:07:03.004Z,72.72
2023-03-17T00:08:02.983Z,72.63
2023-03-17T00:09:02.992Z,72.63
2023-03-17T00:10:02.997Z,72.81
2023-03-17T00:11:02.994Z,72.81
2023-03-17T00:12:05.623Z,72.81
2023-03-17T00:13:02.999Z,72.91
2023-03-17T00:14:02.999Z,73.00
2023-03-17T00:15:03.006Z,72.91
2023-03-17T00:16:03.035Z,72.81
2023-03-17T00:17:03.043Z,72.91
2023-03-17T00:18:03.009Z,72.72
2023-03-17T00:19:03.023Z,72.91
2023-03-17T00:20:03.014Z,72.72
2023-03-17T00:21:03.055Z,72.63
2023-03-17T00:22:03.028Z,72.91
2023-03-17T00:23:03.024Z,72.72
2023-03-17T00:24:03.026Z,72.44
2023-03-17T00:25:03.028Z,73.19
2023-03-17T00:26:55.593Z,73.19
2023-03-17T00:27:55.593Z,73.19
2023-03-17T00:28:55.595Z,73.25
2023-03-17T00:29:55.597Z,73.07
2023-03-17T00:31:38.281Z,73.10
2023-03-17T00:32:38.185Z,73.44
2023-03-17T00:33:38.147Z,73.38
2023-03-17T00:34:38.145Z,73.57
2023-03-17T00:35:38.227Z,73.48
2023-03-17T00:36:38.181Z,73.48
2023-03-17T00:37:38.163Z,73.57
2023-03-17T00:38:38.156Z,73.76
2023-03-17T00:39:38.169Z,73.76
2023-03-17T00:40:38.161Z,73.76
2023-03-17T00:41:38.175Z,73.67
2023-03-17T00:42:38.175Z,73.38
2023-03-17T00:43:38.168Z,73.29
2023-03-17T00:44:38.183Z,73.96
2023-03-17T00:45:38.173Z,73.29
2023-03-17T00:46:38.513Z,73.57
2023-03-17T00:47:38.166Z,73.48
2023-03-17T00:48:39.392Z,73.57
2023-03-17T00:49:38.180Z,73.57
2023-03-17T00:50:38.195Z,73.54
2023-03-17T00:51:38.185Z,73.82
2023-03-17T00:52:38.215Z,73.35
2023-03-17T00:53:38.182Z,73.38
2023-03-17T00:54:38.187Z,73.72
2023-03-17T00:55:40.810Z,73.72
2023-03-17T00:56:38.196Z,73.54
2023-03-17T00:57:38.194Z,73.54
2023-03-17T00:58:38.196Z,73.72
2023-03-17T00:59:38.203Z,73.82
2023-03-17T01:00:38.241Z,73.35
2023-03-17T01:01:38.242Z,73.29
2023-03-17T01:02:38.207Z,73.19
2023-03-17T01:03:38.215Z,73.29
2023-03-17T01:04:38.220Z,73.19
2023-03-17T01:05:38.226Z,73.19
2023-03-17T01:06:38.215Z,73.86
2023-03-17T01:07:38.222Z,73.67
2023-03-17T01:08:38.253Z,73.48
2023-03-17T01:09:38.225Z,73.96
2023-03-17T01:10:40.849Z,73.67
2023-03-17T01:11:38.228Z,73.96
2023-03-17T01:12:38.234Z,73.72
2023-03-17T01:13:38.241Z,73.35
2023-03-17T01:14:38.232Z,73.92
2023-03-17T01:15:38.238Z,73.82
2023-03-17T01:16:38.293Z,73.92
2023-03-17T01:17:38.250Z,74.01
2023-03-17T01:18:38.394Z,73.25
2023-03-17T01:19:38.257Z,73.16
2023-03-17T01:20:38.249Z,73.25
2023-03-17T01:21:38.330Z,73.25
2023-03-17T01:22:38.261Z,73.35
2023-03-17T01:23:38.266Z,73.72
2023-03-17T01:24:38.300Z,73.54
2023-03-17T01:25:38.272Z,73.63
2023-03-17T01:27:40.844Z,74.01
2023-03-17T01:28:40.849Z,74.11
2023-03-17T01:29:40.850Z,73.82
2023-03-17T01:30:40.865Z,74.01
2023-03-17T01:31:40.883Z,73.92
2023-03-17T01:32:40.906Z,73.82
2023-03-17T01:33:40.873Z,73.82
2023-03-17T01:34:40.875Z,74.11
2023-03-17T01:35:40.883Z,73.54
2023-03-17T01:36:40.875Z,73.63
2023-03-17T01:37:40.880Z,73.63
2023-03-17T01:38:40.906Z,73.44
2023-03-17T01:39:40.899Z,73.54
2023-03-17T01:40:40.883Z,73.63
2023-03-17T01:41:40.896Z,73.82
2023-03-17T01:42:40.886Z,73.82
2023-03-17T01:43:40.891Z,73.92
2023-03-17T01:45:23.441Z,73.92
2023-03-17T01:46:23.425Z,74.11
2023-03-17T01:47:23.431Z,73.82
2023-03-17T01:48:23.440Z,74.11
2023-03-17T01:49:23.446Z,74.20
2023-03-17T01:50:23.444Z,73.82
2023-03-17T01:51:23.444Z,73.82
2023-03-17T01:52:23.448Z,74.01
2023-03-17T01:54:31.041Z,74.01
2023-03-17T01:55:31.056Z,74.20
2023-03-17T01:56:31.043Z,74.11
2023-03-17T01:57:31.059Z,74.11
2023-03-17T01:58:31.048Z,74.39
2023-03-17T01:59:31.047Z,74.20
2023-03-17T02:00:31.482Z,73.82
2023-03-17T02:01:31.075Z,74.20
2023-03-17T02:03:53.717Z,74.20
2023-03-17T02:04:53.668Z,74.39
2023-03-17T02:05:53.675Z,74.30
2023-03-17T02:07:00.950Z,74.11
2023-03-17T02:07:53.672Z,74.11
2023-03-17T02:08:53.677Z,74.11
2023-03-17T02:09:53.688Z,74.20
2023-03-17T02:10:53.713Z,73.82
2023-03-17T02:11:53.704Z,74.01
2023-03-17T02:12:53.695Z,73.92
2023-03-17T02:13:53.695Z,73.82
2023-03-17T02:14:53.692Z,74.01
2023-03-17T02:15:53.693Z,73.92
2023-03-17T02:16:53.829Z,74.01
2023-03-17T02:17:53.708Z,73.92
2023-03-17T02:18:53.711Z,73.92
2023-03-17T02:20:41.291Z,73.82
2023-03-17T02:21:41.258Z,73.92
2023-03-17T02:22:41.263Z,73.82
2023-03-17T02:23:45.307Z,73.92
2023-03-17T02:24:41.268Z,73.92
2023-03-17T02:25:41.268Z,73.82
2023-03-17T02:27:23.826Z,74.30
2023-03-17T02:28:23.813Z,74.20
2023-03-17T02:29:23.816Z,73.92
2023-03-17T02:31:11.393Z,73.92
2023-03-17T02:32:11.479Z,73.82
2023-03-17T02:33:11.381Z,73.92
2023-03-17T02:34:11.374Z,73.92
2023-03-17T02:35:11.377Z,73.82
2023-03-17T02:37:18.965Z,73.63
2023-03-17T02:38:18.969Z,73.44
2023-03-17T02:39:18.963Z,73.72
2023-03-17T02:40:18.996Z,73.63
2023-03-17T02:41:18.975Z,73.54
2023-03-17T02:42:18.973Z,73.54
2023-03-17T02:43:19.007Z,73.54
2023-03-17T02:44:18.986Z,73.82
2023-03-17T02:45:18.980Z,73.72
2023-03-17T02:46:19.010Z,74.11
2023-03-17T02:47:18.984Z,74.11
2023-03-17T02:48:19.014Z,74.01
2023-03-17T02:49:18.989Z,74.01
2023-03-17T02:50:19.000Z,73.54
2023-03-17T02:51:19.000Z,73.63
2023-03-17T02:53:06.554Z,73.72
2023-03-17T02:54:06.552Z,73.44
2023-03-17T02:55:06.554Z,73.72
2023-03-17T02:56:06.555Z,73.25
2023-03-17T02:57:06.552Z,73.63
2023-03-17T02:58:06.562Z,73.44
2023-03-17T03:00:14.211Z,73.25
2023-03-17T03:01:14.173Z,73.44
2023-03-17T03:02:14.199Z,73.25
2023-03-17T03:03:14.154Z,73.16
2023-03-17T03:04:14.162Z,73.16
2023-03-17T03:05:14.159Z,73.16
2023-03-17T03:06:14.177Z,73.63
2023-03-17T03:07:14.166Z,73.35
2023-03-17T03:08:14.172Z,73.72
2023-03-17T03:09:14.178Z,72.97
2023-03-17T03:10:14.176Z,73.92
2023-03-17T03:11:14.186Z,73.92
2023-03-17T03:12:14.181Z,73.54
2023-03-17T03:13:14.175Z,73.72
2023-03-17T03:14:14.186Z,73.29
2023-03-17T03:15:14.187Z,73.57
2023-03-17T03:16:14.402Z,73.67
2023-03-17T03:17:14.197Z,73.82
2023-03-17T03:18:14.199Z,73.35
2023-03-17T03:19:14.201Z,73.72
2023-03-17T03:20:56.741Z,73.35
2023-03-17T03:21:56.736Z,73.44
2023-03-17T03:22:56.746Z,73.44
2023-03-17T03:23:56.740Z,72.88
2023-03-17T03:26:19.385Z,73.35
2023-03-17T03:27:19.357Z,73.35
2023-03-17T03:28:19.385Z,73.07
2023-03-17T03:29:19.364Z,73.07
2023-03-17T03:30:19.379Z,73.16
2023-03-17T03:31:19.452Z,72.97
2023-03-17T03:32:19.370Z,72.97
2023-03-17T03:33:19.376Z,73.16
2023-03-17T03:34:19.384Z,73.25
2023-03-17T03:35:19.383Z,73.16
2023-03-17T03:36:19.386Z,73.25
2023-03-17T03:37:19.404Z,73.16
2023-03-17T03:38:19.383Z,73.25
2023-03-17T03:39:19.397Z,73.25
2023-03-17T03:40:19.394Z,73.35
2023-03-17T03:41:19.390Z,73.16
2023-03-17T03:42:19.392Z,73.16
2023-03-17T03:43:23.466Z,73.25
2023-03-17T03:45:11.964Z,72.97
2023-03-17T03:46:12.012Z,72.97
2023-03-17T03:47:11.986Z,73.25
2023-03-17T03:48:11.957Z,73.16
2023-03-17T03:49:11.970Z,73.16
2023-03-17T03:50:11.969Z,73.16
2023-03-17T03:51:11.980Z,73.16
2023-03-17T03:52:11.972Z,73.16
2023-03-17T03:53:11.976Z,73.07
2023-03-17T03:56:37.811Z,73.44
2023-03-17T03:57:37.811Z,73.16
2023-03-17T03:58:37.820Z,73.54
2023-03-17T03:59:37.816Z,73.35
2023-03-17T04:00:37.824Z,73.07
2023-03-17T04:01:37.834Z,73.16
2023-03-17T04:02:37.903Z,73.25
2023-03-17T04:03:37.841Z,72.97
2023-03-17T04:04:37.885Z,73.07
2023-03-17T04:05:37.836Z,72.97
2023-03-17T04:06:37.842Z,73.25
2023-03-17T04:07:37.840Z,73.35
2023-03-17T04:09:25.385Z,73.25
2023-03-17T04:10:25.384Z,73.16
2023-03-17T04:11:25.395Z,73.35
2023-03-17T04:12:25.388Z,73.44
2023-03-17T04:13:25.397Z,73.16
2023-03-17T04:14:25.401Z,73.25
2023-03-17T04:15:25.401Z,73.25
2023-03-17T04:16:25.453Z,73.25
2023-03-17T04:17:25.409Z,73.35
2023-03-17T04:18:25.436Z,73.25
2023-03-17T04:19:25.409Z,73.25
2023-03-17T04:23:36.355Z,72.78
2023-03-17T04:24:36.335Z,72.68
2023-03-17T04:25:36.343Z,72.78
2023-03-17T04:26:36.353Z,72.88
2023-03-17T04:27:36.346Z,72.88
2023-03-17T04:28:36.353Z,72.88
2023-03-17T04:29:36.344Z,72.68
2023-03-17T04:32:03.981Z,72.88
2023-03-17T04:33:04.056Z,72.78
2023-03-17T04:34:04.010Z,72.78
2023-03-17T04:35:03.985Z,72.49
2023-03-17T04:36:04.094Z,73.25
2023-03-17T04:37:03.987Z,73.25
2023-03-17T04:38:03.991Z,73.07
2023-03-17T04:40:36.623Z,72.49
2023-03-17T04:41:36.631Z,73.25
2023-03-17T04:42:36.624Z,73.25
2023-03-17T04:43:36.623Z,72.68
2023-03-17T04:44:36.653Z,73.07
2023-03-17T04:45:36.706Z,72.78
2023-03-17T04:46:36.636Z,73.25
2023-03-17T04:47:36.656Z,73.25
2023-03-17T04:48:36.643Z,73.16
2023-03-17T04:49:36.661Z,73.35
2023-03-17T04:50:36.646Z,73.25
2023-03-17T04:51:36.645Z,73.25
2023-03-17T04:53:19.187Z,73.25
2023-03-17T04:54:19.183Z,73.25
2023-03-17T04:55:19.191Z,73.25
2023-03-17T04:56:19.195Z,73.16
2023-03-17T04:57:19.220Z,73.07
2023-03-17T04:58:30.390Z,73.16
2023-03-17T04:59:19.201Z,73.25
2023-03-17T05:00:19.194Z,73.25
2023-03-17T05:01:19.257Z,73.25
2023-03-17T05:02:19.334Z,72.68
2023-03-17T05:03:26.817Z,72.88
2023-03-17T05:04:30.829Z,72.88
2023-03-17T05:05:19.251Z,72.68
2023-03-17T05:06:19.411Z,72.78
2023-03-17T05:07:19.222Z,72.78
2023-03-17T05:08:19.218Z,72.68
2023-03-17T05:09:19.224Z,72.78
2023-03-17T05:10:19.217Z,72.68
2023-03-17T05:11:19.240Z,72.68
2023-03-17T05:12:19.232Z,72.68
2023-03-17T05:13:19.236Z,72.68
2023-03-17T05:14:19.230Z,72.68
2023-03-17T05:15:19.236Z,72.88
2023-03-17T05:16:19.296Z,72.88
2023-03-17T05:17:19.255Z,72.68
2023-03-17T05:18:19.249Z,72.78
2023-03-17T05:19:19.245Z,72.88
2023-03-17T05:20:19.241Z,72.88
2023-03-17T05:21:19.275Z,72.78
2023-03-17T05:22:19.248Z,72.97
2023-03-17T05:23:19.251Z,72.78
2023-03-17T05:24:19.259Z,72.78
2023-03-17T05:25:19.253Z,72.59
2023-03-17T05:26:19.260Z,72.59
2023-03-17T05:27:19.262Z,72.68
2023-03-17T05:28:19.258Z,72.68
2023-03-17T05:29:19.262Z,72.88
2023-03-17T05:30:19.266Z,72.97
2023-03-17T05:35:28.418Z,72.68
2023-03-17T05:36:28.434Z,72.78
2023-03-17T05:37:28.437Z,72.88
2023-03-17T05:38:28.426Z,72.88
2023-03-17T05:39:28.418Z,72.68
2023-03-17T05:40:28.701Z,72.68
2023-03-17T05:41:28.422Z,72.68
2023-03-17T05:42:28.422Z,72.59
2023-03-17T05:43:28.419Z,72.40
2023-03-17T05:44:28.426Z,72.49
2023-03-17T05:45:28.435Z,72.49
2023-03-17T05:46:28.508Z,72.30
2023-03-17T05:47:28.430Z,72.68
2023-03-17T05:48:28.439Z,72.59
2023-03-17T05:49:28.463Z,72.68
2023-03-17T05:50:28.492Z,72.59
2023-03-17T05:51:28.441Z,72.59
2023-03-17T05:52:28.529Z,72.49
2023-03-17T05:53:28.437Z,72.21
2023-03-17T06:00:40.964Z,72.40
2023-03-17T06:01:40.921Z,72.49
2023-03-17T06:02:40.982Z,72.78
2023-03-17T06:03:41.073Z,72.21
2023-03-17T06:04:40.929Z,72.59
2023-03-17T06:05:40.934Z,72.11
2023-03-17T06:06:40.936Z,72.40
2023-03-17T06:07:51.707Z,72.49
2023-03-17T06:08:40.938Z,72.30
2023-03-17T06:09:40.937Z,72.30
2023-03-17T06:10:40.936Z,72.49
2023-03-17T06:11:40.940Z,72.40
2023-03-17T06:12:40.948Z,72.40
2023-03-17T06:13:40.945Z,72.40
2023-03-17T06:14:40.957Z,72.59
2023-03-17T06:15:40.994Z,72.40
2023-03-17T06:16:40.949Z,72.40
2023-03-17T06:17:40.959Z,72.11
2023-03-17T06:18:40.962Z,71.73
2023-03-17T06:19:40.956Z,72.11
2023-03-17T06:20:40.965Z,71.73
2023-03-17T06:21:40.970Z,71.73
2023-03-17T06:22:55.258Z,71.73
2023-03-17T06:23:40.990Z,71.64
2023-03-17T06:24:40.973Z,71.83
2023-03-17T06:25:40.972Z,71.92
2023-03-17T06:33:28.526Z,71.07
2023-03-17T06:34:28.540Z,71.26
2023-03-17T06:35:28.730Z,71.36
2023-03-17T06:36:28.513Z,71.36
2023-03-17T06:37:28.527Z,71.45
2023-03-17T06:38:28.535Z,71.26
2023-03-17T06:39:28.542Z,71.45
2023-03-17T06:40:28.529Z,71.30
2023-03-17T06:41:28.525Z,71.58
2023-03-17T06:42:28.530Z,71.39
2023-03-17T06:43:28.535Z,71.67
2023-03-17T06:44:28.537Z,71.58
2023-03-17T08:09:44.573Z,58.00
2023-03-17T08:10:44.544Z,57.55
2023-03-17T08:11:44.546Z,57.01
2023-03-17T16:13:51.920Z,51.01
2023-03-17T16:14:51.803Z,50.93
2023-03-17T16:15:51.877Z,51.01
2023-03-17T16:16:51.822Z,50.65
2023-03-17T16:17:51.846Z,50.05
2023-03-17T16:18:51.831Z,50.15
2023-03-17T16:19:51.836Z,49.98
2023-03-17T16:20:51.840Z,50.62
2023-03-17T16:21:51.862Z,50.52
2023-03-17T16:22:51.865Z,50.62
2023-03-17T16:23:51.864Z,50.91
2023-03-17T16:24:51.891Z,50.81
2023-03-17T16:25:53.976Z,50.81
2023-03-17T16:26:51.901Z,51.01
2023-03-17T16:27:51.901Z,50.81
2023-03-17T16:28:51.900Z,50.72
2023-03-17T16:29:51.929Z,50.62
2023-03-17T16:30:51.970Z,50.52
2023-03-17T16:31:51.924Z,50.72
2023-03-17T16:32:52.099Z,50.81
2023-03-17T16:33:51.944Z,50.62
2023-03-17T16:34:51.954Z,50.81
2023-03-17T16:35:51.964Z,50.81
2023-03-17T16:36:51.978Z,50.91
2023-03-17T16:37:51.989Z,51.10
2023-03-17T16:38:51.990Z,51.29
2023-03-17T16:53:22.800Z,52.13
2023-03-17T16:54:22.784Z,52.42
2023-03-17T16:55:22.802Z,52.03
2023-03-17T16:56:22.884Z,52.15
2023-03-17T16:57:22.811Z,52.61
2023-03-17T16:58:22.820Z,52.61
2023-03-17T16:59:22.819Z,52.22
2023-03-17T17:00:22.834Z,52.51
2023-03-17T17:01:22.914Z,52.61
2023-03-17T17:02:22.913Z,52.61
2023-03-17T17:03:22.854Z,52.70
2023-03-17T17:04:22.867Z,53.08
2023-03-17T17:05:22.862Z,52.89
2023-03-17T17:06:22.888Z,52.99
2023-03-17T17:07:22.875Z,53.37
2023-03-17T17:08:22.899Z,53.47
2023-03-17T17:09:22.913Z,53.28
2023-03-17T17:10:22.901Z,53.75
2023-03-17T17:11:22.912Z,53.75
2023-03-17T17:12:22.926Z,54.04
2023-03-17T17:13:22.928Z,54.23
2023-03-17T17:14:22.938Z,53.94
2023-03-17T17:15:22.944Z,54.04
2023-03-17T17:16:23.059Z,54.43
2023-03-17T17:17:22.964Z,54.21
2023-03-17T17:18:22.962Z,54.59
2023-03-17T17:22:03.846Z,54.88
2023-03-17T17:23:03.864Z,54.39
2023-03-17T17:24:03.864Z,54.97
2023-03-17T17:25:03.942Z,55.07
2023-03-17T17:26:03.870Z,55.07
2023-03-17T17:27:03.888Z,55.26
2023-03-17T17:28:03.884Z,55.16
2023-03-17T17:29:03.892Z,55.35
2023-03-17T17:30:03.906Z,55.16
2023-03-17T17:31:03.988Z,55.54
2023-03-17T17:32:03.913Z,55.45
2023-03-17T17:33:04.030Z,56.02
2023-03-17T17:34:03.934Z,55.93
2023-03-17T17:35:03.940Z,55.83
2023-03-17T17:36:04.050Z,55.93
2023-03-17T17:37:03.954Z,55.93
2023-03-17T17:38:03.961Z,56.12
2023-03-17T17:39:03.967Z,56.31
2023-03-17T17:40:03.968Z,56.50
2023-03-17T17:41:03.994Z,56.69
2023-03-17T17:42:03.984Z,56.69
2023-03-17T17:43:04.000Z,56.50
2023-03-17T17:44:03.995Z,56.40
2023-03-17T17:47:32.061Z,56.69
2023-03-17T17:48:29.859Z,57.07
2023-03-17T17:49:29.864Z,57.07
2023-03-17T17:50:30.236Z,57.26
2023-03-17T17:51:29.878Z,56.88
2023-03-17T17:52:29.888Z,57.36
2023-03-17T17:53:29.901Z,56.88
2023-03-17T17:54:29.908Z,57.26
2023-03-17T17:55:29.906Z,56.88
2023-03-17T17:56:29.947Z,57.17
2023-03-17T17:57:29.919Z,57.07
2023-03-17T17:58:29.931Z,56.88
2023-03-17T17:59:29.935Z,56.69
2023-03-17T18:00:30.284Z,57.17
2023-03-17T18:01:29.976Z,56.98
2023-03-17T18:02:29.956Z,56.98
2023-03-17T18:03:32.085Z,56.47
2023-03-17T18:04:30.025Z,56.50
2023-03-17T18:05:29.972Z,56.57
2023-03-17T18:06:29.983Z,56.67
2023-03-17T18:07:29.989Z,56.69
2023-03-17T18:08:30.007Z,56.67
2023-03-17T18:09:31.917Z,56.67
2023-03-17T18:10:30.429Z,56.67
2023-03-17T18:11:30.011Z,56.47
2023-03-17T18:12:30.045Z,56.47
2023-03-17T18:13:30.024Z,56.67
2023-03-17T18:14:30.035Z,56.57
2023-03-17T18:15:30.040Z,56.57
2023-03-17T18:16:30.124Z,56.76
2023-03-17T18:17:32.324Z,56.67
2023-03-17T18:18:30.078Z,56.76
2023-03-17T18:19:30.076Z,56.85
2023-03-17T18:20:30.387Z,56.38
2023-03-17T18:21:30.082Z,56.76
2023-03-17T18:22:30.084Z,56.18
2023-03-17T18:23:30.097Z,56.38
2023-03-17T18:24:30.123Z,56.28
2023-03-17T18:25:30.110Z,56.38
2023-03-17T18:26:30.117Z,56.28
2023-03-17T18:27:30.129Z,56.57
2023-03-17T18:28:30.165Z,56.47
2023-03-17T18:29:30.139Z,56.47
2023-03-17T18:32:56.081Z,56.28
2023-03-17T18:33:56.005Z,56.38
2023-03-17T18:34:56.009Z,56.47
2023-03-17T18:35:56.049Z,56.57
2023-03-17T18:36:56.022Z,56.38
2023-03-17T18:37:56.021Z,56.38
2023-03-17T18:38:56.034Z,56.57
2023-03-17T18:40:12.646Z,56.47
2023-03-17T18:40:56.050Z,56.47
2023-03-17T18:41:56.055Z,56.18
2023-03-17T18:42:56.065Z,56.38
2023-03-17T18:43:56.098Z,56.47
2023-03-17T18:44:56.078Z,56.57
2023-03-17T18:45:56.120Z,56.47
2023-03-17T18:46:56.081Z,56.38
2023-03-17T18:47:56.097Z,56.38
2023-03-17T18:48:56.102Z,56.25
2023-03-17T18:49:56.151Z,56.28
2023-03-17T18:50:56.102Z,56.18
2023-03-17T18:51:56.112Z,56.28
2023-03-17T18:52:56.128Z,56.76
2023-03-17T18:53:56.135Z,56.82
2023-03-17T19:09:25.154Z,56.63
2023-03-17T19:10:25.137Z,56.63
2023-03-17T19:11:25.152Z,57.02
2023-03-17T19:12:25.146Z,56.82
2023-03-17T19:13:25.154Z,57.11
2023-03-17T19:14:25.158Z,57.31
2023-03-17T19:15:25.174Z,57.11
2023-03-17T19:16:25.304Z,57.11
2023-03-17T19:17:25.187Z,57.02
2023-03-17T19:18:25.211Z,56.82
2023-03-17T19:19:25.200Z,57.11
2023-03-17T19:20:25.201Z,57.02
2023-03-17T19:21:25.209Z,57.02
2023-03-17T19:22:25.218Z,56.92
2023-03-17T19:23:25.211Z,57.02
2023-03-17T19:24:25.219Z,57.02
2023-03-17T19:25:25.247Z,57.40
2023-03-17T19:26:25.232Z,57.59
2023-03-17T19:27:25.240Z,57.59
2023-03-17T19:28:25.249Z,57.40
2023-03-17T19:29:25.248Z,57.40
2023-03-17T19:30:25.263Z,57.50
2023-03-17T19:31:25.327Z,57.50
2023-03-17T19:32:25.274Z,57.97
2023-03-17T19:33:25.275Z,57.87
2023-03-17T19:34:25.288Z,57.78
2023-03-17T19:35:25.293Z,57.87
2023-03-17T19:36:25.298Z,57.97
2023-03-17T19:37:25.303Z,57.97
2023-03-17T19:38:25.306Z,58.54
2023-03-17T19:39:25.312Z,58.45
2023-03-17T19:40:25.319Z,58.26
2023-03-17T19:41:25.355Z,58.26
2023-03-17T19:42:25.343Z,58.45
2023-03-17T19:43:39.359Z,58.16
2023-03-17T19:44:25.348Z,58.26
2023-03-17T19:45:25.357Z,58.64
2023-03-17T19:46:25.414Z,58.70
2023-03-17T19:47:25.370Z,58.64
2023-03-17T19:48:25.370Z,59.12
2023-03-17T19:49:25.383Z,58.83
2023-03-17T19:50:25.388Z,59.22
2023-03-17T19:51:25.401Z,59.22
2023-03-17T19:52:25.392Z,58.90
2023-03-17T19:53:25.401Z,59.02
2023-03-17T19:54:25.413Z,59.12
2023-03-17T19:55:25.422Z,59.02
2023-03-17T19:56:25.424Z,59.38
2023-03-17T19:57:25.448Z,59.28
2023-03-17T19:58:25.434Z,59.47
2023-03-17T19:59:25.449Z,60.04
2023-03-17T20:00:25.451Z,59.66
2023-03-17T20:01:25.468Z,59.66
2023-03-17T20:02:25.457Z,59.66
2023-03-17T20:03:26.391Z,59.76
2023-03-17T20:04:25.493Z,59.85
2023-03-17T20:05:25.486Z,59.85
2023-03-17T20:06:25.485Z,60.04
2023-03-17T20:07:25.541Z,60.24
2023-03-17T20:08:25.491Z,59.95
