createdAt,value
2018-08-25T00:00:16.706Z,0.00
2018-08-25T00:01:16.849Z,0.00
2018-08-25T00:02:16.989Z,0.00
2018-08-25T00:03:17.125Z,0.00
2018-08-25T00:04:17.261Z,0.00
2018-08-25T00:05:17.404Z,0.00
2018-08-25T00:06:17.545Z,0.00
2018-08-25T00:07:17.676Z,0.00
2018-08-25T00:08:17.820Z,0.00
2018-08-25T00:09:17.950Z,0.00
2018-08-25T00:10:18.091Z,0.00
2018-08-25T00:11:18.240Z,0.00
2018-08-25T00:12:18.378Z,0.00
2018-08-25T00:13:18.514Z,0.00
2018-08-25T00:14:18.660Z,0.00
2018-08-25T00:15:18.795Z,0.00
2018-08-25T00:16:18.944Z,0.00
2018-08-25T00:17:19.078Z,0.00
2018-08-25T00:18:19.220Z,0.00
2018-08-25T00:19:19.356Z,0.00
2018-08-25T00:20:19.499Z,0.00
2018-08-25T00:21:19.633Z,0.00
2018-08-25T00:22:19.770Z,0.00
2018-08-25T00:23:19.907Z,0.00
2018-08-25T00:24:20.046Z,0.00
2018-08-25T00:25:20.189Z,0.00
2018-08-25T00:26:20.328Z,0.00
2018-08-25T00:27:20.469Z,0.00
2018-08-25T00:28:20.608Z,0.00
2018-08-25T00:29:20.741Z,0.00
2018-08-25T00:30:20.879Z,0.00
2018-08-25T00:31:21.022Z,0.00
2018-08-25T00:32:21.158Z,0.00
2018-08-25T00:33:21.295Z,0.00
2018-08-25T00:34:21.433Z,0.00
2018-08-25T00:35:21.574Z,0.00
2018-08-25T00:36:22.373Z,0.00
2018-08-25T00:37:21.847Z,0.00
2018-08-25T00:38:21.982Z,0.00
2018-08-25T00:39:22.118Z,0.00
2018-08-25T00:40:22.256Z,0.00
2018-08-25T00:41:22.395Z,0.00
2018-08-25T00:42:22.536Z,0.00
2018-08-25T00:43:22.670Z,0.00
2018-08-25T00:44:23.373Z,0.00
2018-08-25T00:45:22.933Z,0.00
2018-08-25T00:46:23.069Z,0.00
2018-08-25T00:47:23.210Z,0.00
2018-08-25T00:48:23.357Z,0.00
2018-08-25T00:49:23.494Z,0.00
2018-08-25T00:50:23.667Z,0.00
2018-08-25T00:51:23.810Z,0.00
2018-08-25T00:52:23.955Z,0.00
2018-08-25T00:53:24.106Z,0.00
2018-08-25T00:54:24.236Z,0.00
2018-08-25T00:55:24.391Z,0.00
2018-08-25T00:56:24.536Z,0.00
2018-08-25T00:57:24.674Z,0.00
2018-08-25T00:58:24.802Z,0.00
2018-08-25T00:59:24.964Z,0.00
2018-08-25T01:00:25.096Z,0.00
2018-08-25T01:01:25.214Z,0.00
2018-08-25T01:02:25.355Z,0.00
2018-08-25T01:03:25.495Z,0.00
2018-08-25T01:04:25.654Z,0.00
2018-08-25T01:05:25.785Z,0.00
2018-08-25T01:06:25.922Z,0.00
2018-08-25T01:07:26.092Z,0.00
2018-08-25T01:08:26.224Z,0.00
2018-08-25T01:09:26.394Z,0.00
2018-08-25T01:10:26.524Z,0.00
2018-08-25T01:11:26.666Z,0.00
2018-08-25T01:12:26.806Z,0.00
2018-08-25T01:13:26.951Z,0.00
2018-08-25T01:14:27.082Z,0.00
2018-08-25T01:15:27.234Z,0.00
2018-08-25T01:16:27.370Z,0.00
2018-08-25T01:17:27.528Z,0.00
2018-08-25T01:18:27.667Z,0.00
2018-08-25T01:19:27.804Z,0.00
2018-08-25T01:20:27.942Z,0.00
2018-08-25T01:21:28.077Z,0.00
2018-08-25T01:22:28.216Z,0.00
2018-08-25T01:23:28.350Z,0.00
2018-08-25T01:24:28.507Z,0.00
2018-08-25T01:25:28.646Z,0.00
2018-08-25T01:26:28.788Z,0.00
2018-08-25T01:27:28.933Z,0.00
2018-08-25T01:28:29.069Z,0.00
2018-08-25T01:29:29.210Z,0.00
2018-08-25T01:30:29.347Z,0.00
2018-08-25T01:31:29.513Z,0.00
2018-08-25T01:32:29.649Z,0.00
2018-08-25T01:33:29.804Z,0.00
2018-08-25T01:34:29.942Z,0.00
2018-08-25T01:35:30.088Z,0.00
2018-08-25T01:36:30.228Z,0.00
2018-08-25T01:37:30.369Z,0.00
2018-08-25T01:38:30.501Z,0.00
2018-08-25T01:39:30.668Z,0.00
2018-08-25T01:40:30.806Z,0.00
2018-08-25T01:41:30.959Z,0.00
2018-08-25T01:42:31.091Z,0.00
2018-08-25T01:43:31.241Z,0.00
2018-08-25T01:44:31.387Z,0.00
2018-08-25T01:45:31.531Z,0.00
2018-08-25T01:46:31.671Z,0.00
2018-08-25T01:47:31.796Z,0.00
2018-08-25T01:48:31.947Z,0.00
2018-08-25T01:49:32.093Z,0.00
2018-08-25T01:50:32.249Z,0.00
2018-08-25T01:51:32.382Z,0.00
2018-08-25T01:52:32.520Z,0.00
2018-08-25T01:53:32.681Z,0.00
2018-08-25T01:54:32.810Z,0.00
2018-08-25T01:55:32.975Z,0.00
2018-08-25T01:56:33.105Z,0.00
2018-08-25T01:57:33.247Z,0.00
2018-08-25T01:58:33.375Z,0.00
2018-08-25T01:59:33.530Z,0.00
2018-08-25T02:00:33.665Z,0.00
2018-08-25T02:01:33.808Z,0.00
2018-08-25T02:02:33.952Z,0.00
2018-08-25T02:03:34.159Z,0.00
2018-08-25T02:04:34.160Z,0.00
2018-08-25T02:05:34.302Z,0.00
2018-08-25T02:06:34.436Z,0.00
2018-08-25T02:07:34.572Z,0.00
2018-08-25T02:08:34.707Z,0.00
2018-08-25T02:09:34.873Z,0.00
2018-08-25T02:10:35.008Z,0.00
2018-08-25T02:11:35.142Z,0.00
2018-08-25T02:12:35.293Z,0.00
2018-08-25T02:13:35.433Z,0.00
2018-08-25T02:14:35.580Z,0.00
2018-08-25T02:15:35.720Z,0.00
2018-08-25T02:16:35.864Z,0.00
2018-08-25T02:17:36.015Z,0.00
2018-08-25T02:18:36.151Z,0.00
2018-08-25T02:19:36.289Z,0.00
2018-08-25T02:20:36.426Z,0.00
2018-08-25T02:21:36.577Z,0.00
2018-08-25T02:22:36.711Z,0.00
2018-08-25T02:23:36.848Z,0.00
2018-08-25T02:24:36.987Z,0.00
2018-08-25T02:25:37.147Z,0.00
2018-08-25T02:26:37.292Z,0.00
2018-08-25T02:27:37.413Z,0.00
2018-08-25T02:28:37.573Z,0.00
2018-08-25T02:29:37.703Z,0.00
2018-08-25T02:30:37.832Z,0.00
2018-08-25T02:31:37.964Z,0.00
2018-08-25T02:32:38.109Z,0.00
2018-08-25T02:33:38.244Z,0.00
2018-08-25T02:34:38.375Z,0.00
2018-08-25T02:35:38.515Z,0.00
2018-08-25T02:36:38.675Z,0.00
2018-08-25T02:37:38.805Z,0.00
2018-08-25T02:38:38.976Z,0.00
2018-08-25T02:39:39.080Z,0.00
2018-08-25T02:40:39.237Z,0.00
2018-08-25T02:41:39.365Z,0.00
2018-08-25T02:42:39.500Z,0.00
2018-08-25T02:43:39.642Z,0.00
2018-08-25T02:44:39.779Z,0.00
2018-08-25T02:45:39.917Z,0.00
2018-08-25T02:46:40.054Z,0.00
2018-08-25T02:47:40.190Z,0.00
2018-08-25T02:48:40.366Z,0.00
2018-08-25T02:49:40.480Z,0.00
2018-08-25T02:50:40.618Z,0.00
2018-08-25T02:51:40.757Z,0.00
2018-08-25T02:52:40.892Z,0.00
2018-08-25T02:53:41.029Z,0.00
2018-08-25T02:54:41.166Z,0.00
2018-08-25T02:55:41.304Z,0.00
2018-08-25T02:56:41.441Z,0.00
2018-08-25T02:57:41.576Z,0.00
2018-08-25T02:58:41.717Z,0.00
2018-08-25T02:59:41.859Z,0.00
2018-08-25T03:00:42.005Z,0.00
2018-08-25T03:01:42.137Z,0.00
2018-08-25T03:02:42.279Z,0.00
2018-08-25T03:03:42.411Z,0.00
2018-08-25T03:04:42.552Z,0.00
2018-08-25T03:05:42.695Z,0.00
2018-08-25T03:06:42.835Z,0.00
2018-08-25T03:07:42.967Z,0.00
2018-08-25T03:08:43.107Z,0.00
2018-08-25T03:09:43.244Z,0.00
2018-08-25T03:10:43.384Z,0.00
2018-08-25T03:11:43.515Z,0.00
2018-08-25T03:12:43.652Z,0.00
2018-08-25T03:13:43.804Z,0.00
2018-08-25T03:14:43.926Z,0.00
2018-08-25T03:15:44.064Z,0.00
2018-08-25T03:16:44.203Z,0.00
2018-08-25T03:17:44.333Z,0.00
2018-08-25T03:18:44.476Z,0.00
2018-08-25T03:19:44.614Z,0.00
2018-08-25T03:20:44.752Z,0.00
2018-08-25T03:21:44.884Z,0.00
2018-08-25T03:22:45.028Z,0.00
2018-08-25T03:23:45.164Z,0.00
2018-08-25T03:24:45.299Z,0.00
2018-08-25T03:25:45.433Z,0.00
2018-08-25T03:26:45.563Z,0.00
2018-08-25T03:27:45.711Z,0.00
2018-08-25T03:28:45.848Z,0.00
2018-08-25T03:29:45.986Z,0.00
2018-08-25T03:30:46.168Z,0.00
2018-08-25T03:31:46.300Z,0.00
2018-08-25T03:32:46.437Z,0.00
2018-08-25T03:33:46.571Z,0.00
2018-08-25T03:34:46.710Z,0.00
2018-08-25T03:35:46.847Z,0.00
2018-08-25T03:36:47.002Z,0.00
2018-08-25T03:37:47.136Z,0.00
2018-08-25T03:38:47.270Z,0.00
2018-08-25T03:39:47.404Z,0.00
2018-08-25T03:40:47.568Z,0.00
2018-08-25T03:41:47.701Z,0.00
2018-08-25T03:42:47.836Z,0.00
2018-08-25T03:43:47.972Z,0.00
2018-08-25T03:44:48.147Z,0.00
2018-08-25T03:45:48.317Z,0.00
2018-08-25T03:46:48.411Z,0.00
2018-08-25T03:47:48.570Z,0.00
2018-08-25T03:48:48.700Z,0.00
2018-08-25T03:49:48.837Z,0.00
2018-08-25T03:50:49.007Z,0.00
2018-08-25T03:51:49.134Z,0.00
2018-08-25T03:52:49.266Z,0.00
2018-08-25T03:53:49.403Z,0.00
2018-08-25T03:54:49.565Z,0.00
2018-08-25T03:55:49.705Z,0.00
2018-08-25T03:56:49.847Z,0.00
2018-08-25T03:57:49.986Z,0.00
2018-08-25T03:58:50.140Z,0.00
2018-08-25T03:59:50.271Z,0.00
2018-08-25T04:00:50.412Z,0.00
2018-08-25T04:01:50.545Z,0.00
2018-08-25T04:02:50.692Z,0.00
2018-08-25T04:03:50.828Z,0.00
2018-08-25T04:04:50.966Z,0.00
2018-08-25T04:05:51.109Z,0.00
2018-08-25T04:06:51.267Z,4.00
2018-08-25T04:07:51.407Z,4.00
2018-08-25T04:08:51.537Z,0.00
2018-08-25T04:09:51.694Z,0.00
2018-08-25T04:10:51.822Z,4.00
2018-08-25T04:11:51.961Z,4.00
2018-08-25T04:12:52.119Z,4.00
2018-08-25T04:13:52.252Z,8.00
2018-08-25T04:14:52.474Z,4.00
2018-08-25T04:15:52.528Z,8.00
2018-08-25T04:16:52.661Z,8.00
2018-08-25T04:17:52.798Z,8.00
2018-08-25T04:18:52.931Z,12.00
2018-08-25T04:19:53.092Z,16.00
2018-08-25T04:20:53.221Z,16.00
2018-08-25T04:21:53.356Z,20.00
2018-08-25T04:22:53.491Z,24.00
2018-08-25T04:23:53.627Z,32.00
2018-08-25T04:24:53.761Z,36.00
2018-08-25T04:25:53.903Z,44.00
2018-08-25T04:26:54.069Z,52.00
2018-08-25T04:27:54.186Z,52.00
2018-08-25T04:28:54.328Z,56.00
2018-08-25T04:29:54.467Z,60.00
2018-08-25T04:30:54.615Z,64.00
2018-08-25T04:31:54.740Z,68.00
2018-08-25T04:32:54.879Z,76.00
2018-08-25T04:33:55.021Z,84.00
2018-08-25T04:34:55.186Z,92.00
2018-08-25T04:35:55.325Z,100.00
2018-08-25T04:36:55.458Z,108.00
2018-08-25T04:37:55.632Z,112.00
2018-08-25T04:38:55.743Z,124.00
2018-08-25T04:39:55.877Z,132.00
2018-08-25T04:40:56.015Z,136.00
2018-08-25T04:41:56.195Z,152.00
2018-08-25T04:42:56.331Z,156.00
2018-08-25T04:43:56.491Z,168.00
2018-08-25T04:44:56.621Z,180.00
2018-08-25T04:45:56.755Z,188.00
2018-08-25T04:46:56.934Z,200.00
2018-08-25T04:47:57.055Z,208.00
2018-08-25T04:48:57.191Z,220.00
2018-08-25T04:49:57.353Z,232.00
2018-08-25T04:50:57.489Z,244.00
2018-08-25T04:51:57.623Z,256.00
2018-08-25T04:52:57.760Z,268.00
2018-08-25T04:53:57.907Z,280.00
2018-08-25T04:54:58.042Z,288.00
2018-08-25T04:55:58.188Z,300.00
2018-08-25T04:56:58.317Z,312.00
2018-08-25T04:57:58.475Z,324.00
2018-08-25T04:58:58.617Z,336.00
2018-08-25T04:59:58.748Z,348.00
2018-08-25T05:00:58.891Z,360.00
2018-08-25T05:01:59.129Z,372.00
2018-08-25T05:02:59.171Z,388.00
2018-08-25T05:03:59.319Z,396.00
2018-08-25T05:04:59.456Z,404.00
2018-08-25T05:05:59.592Z,412.00
2018-08-25T05:06:59.724Z,420.00
2018-08-25T05:07:59.874Z,428.00
2018-08-25T05:09:00.013Z,440.00
2018-08-25T05:10:00.148Z,460.00
2018-08-25T05:11:00.282Z,476.00
2018-08-25T05:12:00.417Z,472.00
2018-08-25T05:13:00.554Z,476.00
2018-08-25T05:14:00.693Z,480.00
2018-08-25T05:15:00.827Z,472.00
2018-08-25T05:16:01.008Z,460.00
2018-08-25T05:17:01.122Z,456.00
2018-08-25T05:18:01.258Z,460.00
2018-08-25T05:19:01.404Z,476.00
2018-08-25T05:20:01.533Z,496.00
2018-08-25T05:21:01.671Z,508.00
2018-08-25T05:22:01.926Z,524.00
2018-08-25T05:23:01.968Z,532.00
2018-08-25T05:24:02.102Z,556.00
2018-08-25T05:25:02.241Z,576.00
2018-08-25T05:26:02.409Z,576.00
2018-08-25T05:27:02.530Z,580.00
2018-08-25T05:28:02.668Z,592.00
2018-08-25T05:29:02.809Z,604.00
2018-08-25T05:30:02.959Z,620.00
2018-08-25T05:31:03.091Z,640.00
2018-08-25T05:32:03.225Z,656.00
2018-08-25T05:33:03.381Z,672.00
2018-08-25T05:34:03.507Z,696.00
2018-08-25T05:35:03.644Z,728.00
2018-08-25T05:36:03.785Z,756.00
2018-08-25T05:37:03.943Z,784.00
2018-08-25T05:38:04.071Z,820.00
2018-08-25T05:39:04.203Z,840.00
2018-08-25T05:40:04.341Z,864.00
2018-08-25T05:41:04.472Z,888.00
2018-08-25T05:42:04.607Z,888.00
2018-08-25T05:43:04.741Z,892.00
2018-08-25T05:44:04.931Z,896.00
2018-08-25T05:45:05.061Z,920.00
2018-08-25T05:46:05.193Z,960.00
2018-08-25T05:47:05.331Z,1000.00
2018-08-25T05:48:05.463Z,1036.00
2018-08-25T05:49:05.601Z,1068.00
2018-08-25T05:50:05.742Z,1072.00
2018-08-25T05:51:05.872Z,1072.00
2018-08-25T05:52:06.006Z,1096.00
2018-08-25T05:53:06.152Z,1104.00
2018-08-25T05:54:06.299Z,1076.00
2018-08-25T05:55:06.434Z,1080.00
2018-08-25T05:56:06.579Z,1088.00
2018-08-25T05:57:06.704Z,1096.00
2018-08-25T05:58:06.840Z,1136.00
2018-08-25T05:59:06.970Z,1168.00
2018-08-25T06:00:07.105Z,1180.00
2018-08-25T06:01:07.288Z,1184.00
2018-08-25T06:02:07.417Z,1188.00
2018-08-25T06:03:07.562Z,1188.00
2018-08-25T06:04:07.700Z,1216.00
2018-08-25T06:05:07.840Z,1232.00
2018-08-25T06:06:07.974Z,1244.00
2018-08-25T06:07:08.109Z,1260.00
2018-08-25T06:08:08.248Z,1272.00
2018-08-25T06:09:08.384Z,1300.00
2018-08-25T06:10:08.517Z,1312.00
2018-08-25T06:11:08.653Z,1328.00
2018-08-25T06:12:08.788Z,1332.00
2018-08-25T06:13:08.925Z,1360.00
2018-08-25T06:14:09.063Z,1376.00
2018-08-25T06:15:09.196Z,1404.00
2018-08-25T06:16:09.333Z,1424.00
2018-08-25T06:17:09.468Z,1444.00
2018-08-25T06:18:09.603Z,1456.00
2018-08-25T06:19:09.790Z,1492.00
2018-08-25T06:20:09.880Z,1512.00
2018-08-25T06:21:10.017Z,1540.00
2018-08-25T06:22:10.154Z,1572.00
2018-08-25T06:23:10.289Z,1536.00
2018-08-25T06:24:10.437Z,1608.00
2018-08-25T06:25:10.568Z,1632.00
2018-08-25T06:26:10.697Z,1672.00
2018-08-25T06:27:10.835Z,1680.00
2018-08-25T06:28:10.972Z,1700.00
2018-08-25T06:29:11.107Z,1736.00
2018-08-25T06:30:11.329Z,1696.00
2018-08-25T06:31:11.388Z,1724.00
2018-08-25T06:32:11.522Z,1708.00
2018-08-25T06:33:11.660Z,1720.00
2018-08-25T06:34:11.794Z,1704.00
2018-08-25T06:35:11.937Z,1684.00
2018-08-25T06:36:12.153Z,1684.00
2018-08-25T06:37:12.211Z,1724.00
2018-08-25T06:38:12.349Z,1728.00
2018-08-25T06:39:12.495Z,1720.00
2018-08-25T06:40:12.624Z,1724.00
2018-08-25T06:41:12.771Z,1748.00
2018-08-25T06:42:12.918Z,1764.00
2018-08-25T06:43:13.053Z,1636.00
2018-08-25T06:44:13.188Z,1692.00
2018-08-25T06:45:13.321Z,1736.00
2018-08-25T06:46:13.457Z,1828.00
2018-08-25T06:47:13.591Z,2016.00
2018-08-25T06:48:13.729Z,2076.00
2018-08-25T06:49:13.885Z,2100.00
2018-08-25T06:50:14.022Z,2284.00
2018-08-25T06:51:14.151Z,2292.00
2018-08-25T06:52:14.281Z,2324.00
2018-08-25T06:53:14.451Z,2336.00
2018-08-25T06:54:14.578Z,2356.00
2018-08-25T06:55:14.713Z,2228.00
2018-08-25T06:56:14.856Z,2184.00
2018-08-25T06:57:15.012Z,2040.00
2018-08-25T06:58:15.161Z,1912.00
2018-08-25T06:59:15.293Z,1936.00
2018-08-25T07:00:15.456Z,2148.00
2018-08-25T07:01:15.584Z,2116.00
2018-08-25T07:02:15.734Z,2172.00
2018-08-25T07:03:15.867Z,2220.00
2018-08-25T07:04:16.021Z,2240.00
2018-08-25T07:05:16.162Z,2308.00
2018-08-25T07:06:16.295Z,2300.00
2018-08-25T07:07:16.449Z,2276.00
2018-08-25T07:08:16.581Z,2228.00
2018-08-25T07:09:16.719Z,2204.00
2018-08-25T07:10:16.855Z,2284.00
2018-08-25T07:11:16.991Z,2320.00
2018-08-25T07:12:17.128Z,2468.00
2018-08-25T07:13:17.259Z,2440.00
2018-08-25T07:14:17.407Z,2484.00
2018-08-25T07:15:17.540Z,2548.00
2018-08-25T07:16:17.687Z,2512.00
2018-08-25T07:17:17.824Z,2592.00
2018-08-25T07:18:17.959Z,2740.00
2018-08-25T07:19:18.095Z,2716.00
2018-08-25T07:20:18.265Z,2672.00
2018-08-25T07:21:18.413Z,2520.00
2018-08-25T07:22:18.543Z,2416.00
2018-08-25T07:23:18.702Z,2088.00
2018-08-25T07:24:18.835Z,1868.00
2018-08-25T07:25:18.970Z,1668.00
2018-08-25T07:26:19.224Z,1460.00
2018-08-25T07:27:19.264Z,1312.00
2018-08-25T07:28:19.397Z,1128.00
2018-08-25T07:29:19.537Z,1080.00
2018-08-25T07:30:19.676Z,992.00
2018-08-25T07:31:19.806Z,852.00
2018-08-25T07:32:19.949Z,812.00
2018-08-25T07:33:20.102Z,840.00
2018-08-25T07:34:20.238Z,952.00
2018-08-25T07:35:20.365Z,1044.00
2018-08-25T07:36:20.530Z,972.00
2018-08-25T07:37:20.646Z,952.00
2018-08-25T07:38:20.897Z,1012.00
2018-08-25T07:39:20.966Z,832.00
2018-08-25T07:40:21.099Z,912.00
2018-08-25T07:41:21.239Z,928.00
2018-08-25T07:42:21.416Z,808.00
2018-08-25T07:43:21.533Z,748.00
2018-08-25T07:44:21.664Z,812.00
2018-08-25T07:45:21.862Z,964.00
2018-08-25T07:46:21.957Z,1148.00
2018-08-25T07:47:22.096Z,1424.00
2018-08-25T07:48:22.230Z,1516.00
2018-08-25T07:49:22.381Z,1736.00
2018-08-25T07:50:22.545Z,1872.00
2018-08-25T07:51:22.671Z,2080.00
2018-08-25T07:52:22.800Z,2016.00
2018-08-25T07:53:22.963Z,2036.00
2018-08-25T07:54:23.097Z,2120.00
2018-08-25T07:55:23.229Z,2080.00
2018-08-25T07:56:23.366Z,2028.00
2018-08-25T07:57:23.541Z,1800.00
2018-08-25T07:58:23.670Z,1792.00
2018-08-25T07:59:23.824Z,1756.00
2018-08-25T08:00:23.947Z,1800.00
2018-08-25T08:01:24.101Z,1788.00
2018-08-25T08:02:24.254Z,1664.00
2018-08-25T08:03:24.403Z,1520.00
2018-08-25T08:04:24.534Z,1344.00
2018-08-25T08:05:24.699Z,1260.00
2018-08-25T08:06:24.818Z,1260.00
2018-08-25T08:07:24.969Z,1344.00
2018-08-25T08:08:25.103Z,1368.00
2018-08-25T08:09:25.266Z,1332.00
2018-08-25T08:10:25.405Z,1392.00
2018-08-25T08:11:25.534Z,1528.00
2018-08-25T08:12:25.667Z,1620.00
2018-08-25T08:13:25.808Z,1580.00
2018-08-25T08:14:25.970Z,1632.00
2018-08-25T08:15:26.102Z,1680.00
2018-08-25T08:16:26.247Z,1712.00
2018-08-25T08:17:26.376Z,1656.00
2018-08-25T08:18:26.604Z,1588.00
2018-08-25T08:19:26.699Z,1488.00
2018-08-25T08:20:26.829Z,1412.00
2018-08-25T08:21:26.968Z,1364.00
2018-08-25T08:22:27.125Z,1296.00
2018-08-25T08:23:27.309Z,1344.00
2018-08-25T08:24:27.442Z,1308.00
2018-08-25T08:25:27.587Z,1224.00
2018-08-25T08:26:27.785Z,1184.00
2018-08-25T08:27:27.914Z,1184.00
2018-08-25T08:28:28.047Z,1228.00
2018-08-25T08:29:28.192Z,1340.00
2018-08-25T08:30:28.329Z,1464.00
2018-08-25T08:31:28.463Z,1592.00
2018-08-25T08:32:28.604Z,1640.00
2018-08-25T08:33:28.736Z,1648.00
2018-08-25T08:34:28.876Z,1676.00
2018-08-25T08:35:29.013Z,1636.00
2018-08-25T08:36:29.142Z,1732.00
2018-08-25T08:37:29.280Z,1724.00
2018-08-25T08:38:29.414Z,1800.00
2018-08-25T08:39:29.615Z,1916.00
2018-08-25T08:40:29.698Z,2040.00
2018-08-25T08:41:29.828Z,2096.00
2018-08-25T08:42:29.965Z,2032.00
2018-08-25T08:43:30.101Z,1904.00
2018-08-25T08:44:30.234Z,1692.00
2018-08-25T08:45:31.097Z,1448.00
2018-08-25T08:46:30.504Z,1352.00
2018-08-25T08:47:30.711Z,1352.00
2018-08-25T08:48:30.775Z,1352.00
2018-08-25T08:49:30.906Z,1360.00
2018-08-25T08:50:31.063Z,1376.00
2018-08-25T08:51:31.186Z,1396.00
2018-08-25T08:52:31.322Z,1604.00
2018-08-25T08:53:31.456Z,1828.00
2018-08-25T08:54:31.594Z,1964.00
2018-08-25T08:55:31.742Z,1732.00
2018-08-25T08:56:31.867Z,1512.00
2018-08-25T08:57:32.005Z,1448.00
2018-08-25T08:58:32.138Z,1408.00
2018-08-25T08:59:32.272Z,1492.00
2018-08-25T09:00:32.407Z,1632.00
2018-08-25T09:01:32.574Z,1660.00
2018-08-25T09:02:32.708Z,1424.00
2018-08-25T09:03:32.932Z,1312.00
2018-08-25T09:04:32.982Z,1316.00
2018-08-25T09:05:33.118Z,1404.00
2018-08-25T09:06:33.254Z,1376.00
2018-08-25T09:07:33.414Z,1508.00
2018-08-25T09:08:33.550Z,1592.00
2018-08-25T09:09:33.687Z,1468.00
2018-08-25T09:10:33.811Z,1316.00
2018-08-25T09:11:34.077Z,1560.00
2018-08-25T09:12:34.115Z,1604.00
2018-08-25T09:13:34.248Z,1772.00
2018-08-25T09:14:34.413Z,1672.00
2018-08-25T09:15:34.547Z,1584.00
2018-08-25T09:16:34.682Z,1544.00
2018-08-25T09:17:34.816Z,1576.00
2018-08-25T09:18:34.996Z,1376.00
2018-08-25T09:19:35.103Z,1284.00
2018-08-25T09:20:35.240Z,1292.00
2018-08-25T09:21:35.386Z,1232.00
2018-08-25T09:22:35.529Z,1032.00
2018-08-25T09:23:35.669Z,824.00
2018-08-25T09:24:35.800Z,736.00
2018-08-25T09:25:35.937Z,808.00
2018-08-25T09:26:36.098Z,828.00
2018-08-25T09:27:36.212Z,1108.00
2018-08-25T09:28:36.347Z,1304.00
2018-08-25T09:29:36.480Z,1340.00
2018-08-25T09:30:36.644Z,1600.00
2018-08-25T09:31:36.776Z,1912.00
2018-08-25T09:32:36.912Z,2756.00
2018-08-25T09:33:37.057Z,4048.00
2018-08-25T09:34:37.187Z,4452.00
2018-08-25T09:35:37.350Z,3944.00
2018-08-25T09:36:37.768Z,3440.00
2018-08-25T09:37:37.596Z,3260.00
2018-08-25T09:38:37.734Z,2948.00
2018-08-25T09:39:37.874Z,2248.00
2018-08-25T09:40:38.013Z,1912.00
2018-08-25T09:41:38.196Z,1588.00
2018-08-25T09:42:38.284Z,1280.00
2018-08-25T09:43:38.413Z,988.00
2018-08-25T09:44:38.550Z,948.00
2018-08-25T09:45:38.688Z,928.00
2018-08-25T09:46:38.834Z,828.00
2018-08-25T09:47:38.977Z,728.00
2018-08-25T09:48:39.112Z,716.00
2018-08-25T09:49:39.251Z,800.00
2018-08-25T09:50:39.389Z,892.00
2018-08-25T09:51:39.523Z,872.00
2018-08-25T09:52:39.662Z,808.00
2018-08-25T09:53:39.828Z,820.00
2018-08-25T09:54:39.945Z,968.00
2018-08-25T09:55:40.077Z,1368.00
2018-08-25T09:56:40.215Z,1736.00
2018-08-25T09:57:40.358Z,1984.00
2018-08-25T09:58:40.499Z,2104.00
2018-08-25T09:59:40.636Z,2176.00
2018-08-25T10:00:40.772Z,2228.00
2018-08-25T10:01:40.907Z,2264.00
2018-08-25T10:02:41.039Z,2212.00
2018-08-25T10:03:41.178Z,2396.00
2018-08-25T10:04:41.313Z,2644.00
2018-08-25T10:05:41.445Z,2980.00
2018-08-25T10:06:41.580Z,3304.00
2018-08-25T10:07:41.728Z,3628.00
2018-08-25T10:08:41.862Z,3908.00
2018-08-25T10:09:42.001Z,4260.00
2018-08-25T10:10:42.143Z,4696.00
2018-08-25T10:11:42.280Z,4944.00
2018-08-25T10:12:42.414Z,5088.00
2018-08-25T10:13:42.544Z,5056.00
2018-08-25T10:14:42.678Z,5248.00
2018-08-25T10:15:42.808Z,5592.00
2018-08-25T10:16:43.014Z,5932.00
2018-08-25T10:17:43.087Z,6164.00
2018-08-25T10:18:43.230Z,6484.00
2018-08-25T10:19:43.365Z,6964.00
2018-08-25T10:20:43.502Z,6824.00
2018-08-25T10:21:43.640Z,7268.00
2018-08-25T10:22:43.776Z,6508.00
2018-08-25T10:23:43.971Z,6476.00
2018-08-25T10:24:44.048Z,6396.00
2018-08-25T10:25:44.224Z,6208.00
2018-08-25T10:26:44.357Z,4736.00
2018-08-25T10:27:44.494Z,6736.00
2018-08-25T10:28:44.628Z,6276.00
2018-08-25T10:29:44.766Z,5212.00
2018-08-25T10:30:44.899Z,5940.00
2018-08-25T10:31:45.033Z,6156.00
2018-08-25T10:32:45.177Z,6260.00
2018-08-25T10:33:45.838Z,6380.00
2018-08-25T10:34:45.497Z,6496.00
2018-08-25T10:35:45.712Z,5740.00
2018-08-25T10:36:45.771Z,5368.00
2018-08-25T10:37:45.908Z,4984.00
2018-08-25T10:38:46.043Z,5436.00
2018-08-25T10:39:46.173Z,5904.00
2018-08-25T10:40:46.311Z,6552.00
2018-08-25T10:41:46.532Z,7140.00
2018-08-25T10:42:46.595Z,6896.00
2018-08-25T10:43:46.740Z,6404.00
2018-08-25T10:44:46.879Z,5836.00
2018-08-25T10:45:47.159Z,5956.00
2018-08-25T10:46:47.200Z,6660.00
2018-08-25T10:47:47.341Z,7392.00
2018-08-25T10:48:47.478Z,7336.00
2018-08-25T10:49:47.815Z,7144.00
2018-08-25T10:50:47.702Z,7700.00
2018-08-25T10:51:47.843Z,7588.00
2018-08-25T10:52:47.985Z,8408.00
2018-08-25T10:53:48.124Z,7100.00
2018-08-25T10:54:48.260Z,8080.00
2018-08-25T10:55:48.441Z,8032.00
2018-08-25T10:56:48.571Z,6288.00
2018-08-25T10:57:48.710Z,5692.00
2018-08-25T10:58:48.845Z,6632.00
2018-08-25T10:59:48.998Z,10528.00
2018-08-25T11:00:49.307Z,12488.00
2018-08-25T11:01:49.266Z,7560.00
2018-08-25T11:02:49.418Z,14560.00
2018-08-25T11:03:49.556Z,31040.00
2018-08-25T11:04:49.693Z,39392.00
2018-08-25T11:05:49.831Z,9008.00
2018-08-25T11:06:49.961Z,51488.00
2018-08-25T11:07:50.102Z,8992.00
2018-08-25T11:08:50.279Z,25888.00
2018-08-25T11:09:50.384Z,12528.00
2018-08-25T11:10:50.522Z,18444.00
2018-08-25T11:11:50.653Z,9096.00
2018-08-25T11:12:50.789Z,10064.00
2018-08-25T11:13:50.924Z,31072.00
2018-08-25T11:14:51.095Z,10288.00
2018-08-25T11:15:51.234Z,8552.00
2018-08-25T11:16:51.382Z,9052.00
2018-08-25T11:17:51.604Z,0.00
2018-08-25T11:18:51.629Z,12396.00
2018-08-25T11:19:51.765Z,27904.00
2018-08-25T11:20:51.896Z,7756.00
2018-08-25T11:21:52.040Z,8452.00
2018-08-25T11:22:52.179Z,35680.00
2018-08-25T11:23:52.326Z,7372.00
2018-08-25T11:24:52.457Z,7284.00
2018-08-25T11:25:52.647Z,18848.00
2018-08-25T11:26:52.791Z,0.00
2018-08-25T11:27:52.932Z,34272.00
2018-08-25T11:28:53.066Z,6640.00
2018-08-25T11:29:53.214Z,7012.00
2018-08-25T11:30:53.351Z,10560.00
2018-08-25T11:31:53.492Z,59936.00
2018-08-25T11:32:53.631Z,59808.00
2018-08-25T11:33:53.778Z,58464.00
2018-08-25T11:34:53.914Z,60096.00
2018-08-25T11:35:54.050Z,24448.00
2018-08-25T11:36:54.193Z,3420.00
2018-08-25T11:37:54.438Z,2876.00
2018-08-25T11:38:54.469Z,2820.00
2018-08-25T11:39:54.606Z,3088.00
2018-08-25T11:40:54.763Z,3496.00
2018-08-25T11:41:54.895Z,3956.00
2018-08-25T11:42:55.036Z,4588.00
2018-08-25T11:43:55.222Z,6504.00
2018-08-25T11:44:55.321Z,8640.00
2018-08-25T11:45:55.462Z,56576.00
2018-08-25T11:46:55.600Z,58432.00
2018-08-25T11:47:55.737Z,35392.00
2018-08-25T11:48:55.878Z,69632.00
2018-08-25T11:49:56.017Z,24448.00
2018-08-25T11:50:56.161Z,12320.00
2018-08-25T11:51:56.291Z,12888.00
2018-08-25T11:52:56.432Z,17440.00
2018-08-25T11:53:56.569Z,33728.00
2018-08-25T11:54:56.709Z,29664.00
2018-08-25T11:55:56.852Z,4688.00
2018-08-25T11:56:56.993Z,4644.00
2018-08-25T11:57:57.133Z,3836.00
2018-08-25T11:58:57.276Z,3644.00
2018-08-25T11:59:57.424Z,3736.00
2018-08-25T12:00:57.554Z,4256.00
2018-08-25T12:01:57.693Z,4920.00
2018-08-25T12:02:57.829Z,5588.00
2018-08-25T12:03:57.981Z,5976.00
2018-08-25T12:04:58.114Z,5424.00
2018-08-25T12:05:58.467Z,5064.00
2018-08-25T12:06:58.420Z,4628.00
2018-08-25T12:07:58.559Z,4384.00
2018-08-25T12:08:58.708Z,3900.00
2018-08-25T12:09:58.850Z,4068.00
2018-08-25T12:10:58.990Z,3980.00
2018-08-25T12:11:59.130Z,4128.00
2018-08-25T12:12:59.271Z,4720.00
2018-08-25T12:13:59.405Z,5340.00
2018-08-25T12:15:00.087Z,6712.00
2018-08-25T12:15:59.700Z,8396.00
2018-08-25T12:16:59.843Z,9012.00
2018-08-25T12:17:59.980Z,17440.00
2018-08-25T12:19:00.115Z,8828.00
2018-08-25T12:20:00.257Z,8368.00
2018-08-25T12:21:00.392Z,8920.00
2018-08-25T12:22:00.545Z,9052.00
2018-08-25T12:23:00.685Z,10992.00
2018-08-25T12:24:00.837Z,11076.00
2018-08-25T12:25:00.992Z,5108.00
2018-08-25T12:26:01.130Z,3232.00
2018-08-25T12:27:01.273Z,3144.00
2018-08-25T12:28:01.403Z,2624.00
2018-08-25T12:29:01.562Z,2452.00
2018-08-25T12:30:01.706Z,2324.00
2018-08-25T12:31:01.834Z,2016.00
2018-08-25T12:32:01.983Z,2096.00
2018-08-25T12:33:02.120Z,2052.00
2018-08-25T12:34:02.253Z,2260.00