createdAt,value
2022-10-07T00:01:25.210Z,25.22
2022-10-07T00:03:58.312Z,25.14
2022-10-07T00:06:29.633Z,25.19
2022-10-07T00:09:01.633Z,25.21
2022-10-07T00:11:32.050Z,25.23
2022-10-07T00:14:10.150Z,25.20
2022-10-07T00:16:40.837Z,25.14
2022-10-07T00:19:12.150Z,25.17
2022-10-07T00:21:45.482Z,25.18
2022-10-07T00:24:16.181Z,25.10
2022-10-07T00:26:43.931Z,25.11
2022-10-07T00:29:17.577Z,25.13
2022-10-07T00:31:47.360Z,25.14
2022-10-07T00:34:17.342Z,25.10
2022-10-07T00:36:51.169Z,25.08
2022-10-07T00:39:21.006Z,25.11
2022-10-07T00:41:51.568Z,25.08
2022-10-07T00:44:38.240Z,25.05
2022-10-07T00:47:16.484Z,25.02
2022-10-07T00:50:04.157Z,24.99
2022-10-07T00:52:46.619Z,25.00
2022-10-07T00:55:20.662Z,25.03
2022-10-07T00:57:53.757Z,25.04
2022-10-07T01:00:24.232Z,25.01
2022-10-07T01:02:55.301Z,25.02
2022-10-07T01:05:30.755Z,24.96
2022-10-07T01:08:02.085Z,25.00
2022-10-07T01:11:03.016Z,25.09
2022-10-07T01:13:53.861Z,25.16
2022-10-07T01:16:35.884Z,25.22
2022-10-07T01:19:42.142Z,25.32
2022-10-07T01:22:25.542Z,25.37
2022-10-07T01:25:04.270Z,25.50
2022-10-07T01:27:36.348Z,25.47
2022-10-07T01:30:13.149Z,25.45
2022-10-07T01:32:49.739Z,25.45
2022-10-07T01:35:32.805Z,25.53
2022-10-07T01:38:08.576Z,25.55
2022-10-07T01:40:49.647Z,25.50
2022-10-07T01:43:26.859Z,25.46
2022-10-07T01:45:58.119Z,25.56
2022-10-07T01:48:36.955Z,25.54
2022-10-07T01:51:10.597Z,25.53
2022-10-07T01:53:56.500Z,25.52
2022-10-07T01:56:42.388Z,25.52
2022-10-07T01:59:48.882Z,25.56
2022-10-07T02:02:34.853Z,25.67
2022-10-07T02:05:29.865Z,25.60
2022-10-07T02:08:31.615Z,25.66
2022-10-07T02:11:14.507Z,25.69
2022-10-07T02:14:02.072Z,25.67
2022-10-07T02:16:53.344Z,25.53
2022-10-07T02:19:31.520Z,25.48
2022-10-07T02:22:02.812Z,25.37
2022-10-07T02:24:40.380Z,25.29
2022-10-07T02:27:17.933Z,25.22
2022-10-07T02:29:54.394Z,25.09
2022-10-07T02:32:27.027Z,25.12
2022-10-07T02:35:10.242Z,25.10
2022-10-07T02:37:48.443Z,25.12
2022-10-07T02:40:17.433Z,25.11
2022-10-07T02:43:03.563Z,25.06
2022-10-07T02:45:43.289Z,25.06
2022-10-07T02:48:31.219Z,25.05
2022-10-07T02:51:07.356Z,25.01
2022-10-07T02:53:40.256Z,24.98
2022-10-07T02:56:10.532Z,25.00
2022-10-07T02:58:45.761Z,25.00
2022-10-07T03:01:26.254Z,24.99
2022-10-07T03:03:57.205Z,24.98
2022-10-07T03:06:30.655Z,24.86
2022-10-07T03:09:05.387Z,24.87
2022-10-07T03:11:32.804Z,24.85
2022-10-07T03:14:00.387Z,24.85
2022-10-07T03:16:39.054Z,24.86
2022-10-07T03:19:10.936Z,24.86
2022-10-07T03:21:54.812Z,24.83
2022-10-07T03:24:26.608Z,24.75
2022-10-07T03:26:57.086Z,24.76
2022-10-07T03:29:33.350Z,24.77
2022-10-07T03:32:04.165Z,24.76
2022-10-07T03:34:37.589Z,24.81
2022-10-07T03:37:07.689Z,24.76
2022-10-07T03:39:42.627Z,24.76
2022-10-07T03:42:11.004Z,24.72
2022-10-07T03:44:41.642Z,24.75
2022-10-07T03:47:12.551Z,24.74
2022-10-07T03:49:43.468Z,24.73
2022-10-07T03:52:14.601Z,24.76
2022-10-07T03:54:48.190Z,24.74
2022-10-07T03:57:36.974Z,24.76
2022-10-07T04:00:07.058Z,24.72
2022-10-07T04:02:45.589Z,24.74
2022-10-07T04:05:15.910Z,24.71
2022-10-07T04:07:48.519Z,24.71
2022-10-07T04:10:21.557Z,24.72
2022-10-07T04:12:54.272Z,24.74
2022-10-07T04:15:22.489Z,24.76
2022-10-07T04:18:00.308Z,24.75
2022-10-07T04:20:35.213Z,24.78
2022-10-07T04:23:08.586Z,24.78
2022-10-07T04:25:46.819Z,24.74
2022-10-07T04:28:26.365Z,24.73
2022-10-07T04:31:11.671Z,24.72
2022-10-07T04:33:47.487Z,24.71
2022-10-07T04:36:28.616Z,24.71
2022-10-07T04:39:11.987Z,24.67
2022-10-07T04:41:48.169Z,24.67
2022-10-07T04:44:20.786Z,24.65
2022-10-07T04:46:57.530Z,24.71
2022-10-07T04:49:27.903Z,24.67
2022-10-07T04:52:01.001Z,24.67
2022-10-07T04:54:39.475Z,24.66
2022-10-07T04:57:16.309Z,24.67
2022-10-07T04:59:48.281Z,24.66
2022-10-07T05:02:28.494Z,24.67
2022-10-07T05:04:56.222Z,24.67
2022-10-07T05:07:26.806Z,24.65
2022-10-07T05:09:57.591Z,24.63
2022-10-07T05:12:28.776Z,24.61
2022-10-07T05:15:04.797Z,24.56
2022-10-07T05:17:35.843Z,24.55
2022-10-07T05:20:09.516Z,24.53
2022-10-07T05:22:39.709Z,24.56
2022-10-07T05:25:20.166Z,24.54
2022-10-07T05:27:55.136Z,24.49
2022-10-07T05:30:27.708Z,24.45
2022-10-07T05:32:58.699Z,24.49
2022-10-07T05:35:34.096Z,24.43
2022-10-07T05:38:02.502Z,24.49
2022-10-07T05:40:38.057Z,24.54
2022-10-07T05:43:05.884Z,24.56
2022-10-07T05:45:39.639Z,24.59
2022-10-07T05:48:07.555Z,24.60
2022-10-07T05:50:34.950Z,24.54
2022-10-07T05:53:10.166Z,24.53
2022-10-07T05:55:42.540Z,24.58
2022-10-07T05:58:14.076Z,24.55
2022-10-07T06:00:58.050Z,24.57
2022-10-07T06:03:28.548Z,24.74
2022-10-07T06:05:59.598Z,24.91
2022-10-07T06:08:30.842Z,25.09
2022-10-07T06:11:22.068Z,25.67
2022-10-07T06:13:55.567Z,26.94
2022-10-07T06:16:30.091Z,26.74
2022-10-07T06:19:04.097Z,27.06
2022-10-07T06:21:37.996Z,27.28
2022-10-07T06:24:10.844Z,27.47
2022-10-07T06:26:43.422Z,27.19
2022-10-07T06:29:17.598Z,26.91
2022-10-07T06:31:51.630Z,26.98
2022-10-07T06:34:23.104Z,27.22
2022-10-07T06:36:54.956Z,27.67
2022-10-07T06:39:23.574Z,27.56
2022-10-07T06:41:57.296Z,27.69
2022-10-07T06:44:59.629Z,28.08
2022-10-07T06:47:30.978Z,28.43
2022-10-07T06:50:04.629Z,28.84
2022-10-07T06:52:39.945Z,28.95
2022-10-07T06:55:10.585Z,28.34
2022-10-07T06:57:45.773Z,28.52
2022-10-07T07:00:22.832Z,28.10
2022-10-07T07:02:54.779Z,28.50
2022-10-07T07:05:35.784Z,28.90
2022-10-07T07:08:04.088Z,29.08
2022-10-07T07:10:42.234Z,29.75
2022-10-07T07:13:15.777Z,29.03
2022-10-07T07:16:00.169Z,28.97
2022-10-07T07:18:37.650Z,29.54
2022-10-07T07:21:09.020Z,29.59
2022-10-07T07:23:39.767Z,30.34
2022-10-07T07:26:07.611Z,29.28
2022-10-07T07:28:38.118Z,29.51
2022-10-07T07:31:14.834Z,28.71
2022-10-07T07:33:45.829Z,28.87
2022-10-07T07:36:20.088Z,29.00
2022-10-07T07:38:57.532Z,28.56
2022-10-07T07:41:37.526Z,28.32
2022-10-07T07:44:09.485Z,28.49
2022-10-07T07:46:43.827Z,28.42
2022-10-07T07:49:16.985Z,28.36
2022-10-07T07:51:54.877Z,28.35
2022-10-07T07:54:32.545Z,28.15
2022-10-07T07:57:00.369Z,28.28
2022-10-07T07:59:34.936Z,28.23
2022-10-07T08:02:05.951Z,28.37
2022-10-07T08:04:40.450Z,28.20
2022-10-07T08:07:13.451Z,27.90
2022-10-07T08:09:47.560Z,27.84
2022-10-07T08:12:23.818Z,27.91
2022-10-07T08:14:59.028Z,27.71
2022-10-07T08:17:35.117Z,27.42
2022-10-07T08:20:06.338Z,27.18
2022-10-07T08:22:36.487Z,27.00
2022-10-07T08:25:07.068Z,26.89
2022-10-07T08:27:39.474Z,26.77
2022-10-07T08:30:08.950Z,26.74
2022-10-07T08:32:43.243Z,26.71
2022-10-07T08:35:12.318Z,26.69
2022-10-07T08:37:43.087Z,26.52
2022-10-07T08:40:17.166Z,26.43
2022-10-07T08:42:49.129Z,26.48
2022-10-07T08:45:29.676Z,26.36
2022-10-07T08:48:03.810Z,26.39
2022-10-07T08:51:09.347Z,26.42
2022-10-07T08:53:38.190Z,26.24
2022-10-07T08:56:27.161Z,26.32
2022-10-07T08:59:03.585Z,26.35
2022-10-07T09:01:46.992Z,26.21
2022-10-07T09:04:33.862Z,26.20
2022-10-07T09:07:24.017Z,26.19
2022-10-07T09:10:07.480Z,26.19
2022-10-07T09:12:41.891Z,26.17
2022-10-07T09:15:28.767Z,26.14
2022-10-07T09:18:04.311Z,26.19
2022-10-07T09:20:45.829Z,26.23
2022-10-07T09:23:18.835Z,26.25
2022-10-07T09:25:52.609Z,26.24
2022-10-07T09:28:29.170Z,26.27
2022-10-07T09:31:10.997Z,26.27
2022-10-07T09:33:47.488Z,26.23
2022-10-07T09:36:25.649Z,26.24
2022-10-07T09:38:54.053Z,26.35
2022-10-07T09:41:38.653Z,26.34
2022-10-07T09:44:25.772Z,26.33
2022-10-07T09:47:18.901Z,26.33
2022-10-07T09:49:54.338Z,26.44
2022-10-07T09:52:31.889Z,26.59
2022-10-07T09:55:49.703Z,26.66
2022-10-07T09:58:27.435Z,26.83
2022-10-07T10:01:00.996Z,26.91
2022-10-07T10:03:35.125Z,26.95
2022-10-07T10:06:12.241Z,27.02
2022-10-07T10:08:45.026Z,26.98
2022-10-07T10:11:21.745Z,26.96
2022-10-07T10:13:51.424Z,27.18
2022-10-07T10:16:26.021Z,27.31
2022-10-07T10:19:06.639Z,27.28
2022-10-07T10:21:42.743Z,27.50
2022-10-07T10:24:16.848Z,27.55
2022-10-07T10:27:05.617Z,27.15
2022-10-07T10:30:05.191Z,27.33
2022-10-07T10:33:01.359Z,27.27
2022-10-07T10:35:32.208Z,27.35
2022-10-07T10:38:21.067Z,27.33
2022-10-07T10:41:30.210Z,27.03
2022-10-07T10:44:16.452Z,26.99
2022-10-07T10:46:55.920Z,27.08
2022-10-07T10:49:41.658Z,27.02
2022-10-07T10:52:27.306Z,27.00
2022-10-07T10:55:37.162Z,26.75
2022-10-07T10:58:48.615Z,26.72
2022-10-07T11:01:40.934Z,26.64
2022-10-07T11:04:39.026Z,26.58
2022-10-07T11:07:30.861Z,26.51
2022-10-07T11:10:07.200Z,26.65
2022-10-07T11:12:41.656Z,26.59
2022-10-07T11:15:46.668Z,26.52
2022-10-07T11:18:41.293Z,26.46
2022-10-07T11:21:40.513Z,26.47
2022-10-07T11:24:33.094Z,26.48
2022-10-07T11:27:15.153Z,26.45
2022-10-07T11:29:54.370Z,26.51
2022-10-07T11:32:38.282Z,26.51
2022-10-07T11:35:30.083Z,26.53
2022-10-07T11:38:11.051Z,26.54
2022-10-07T11:41:10.420Z,26.50
2022-10-07T11:43:49.333Z,26.48
2022-10-07T11:46:31.225Z,26.50
2022-10-07T11:49:16.213Z,26.46
2022-10-07T11:52:05.588Z,26.39
2022-10-07T11:54:43.914Z,26.38
2022-10-07T11:57:24.834Z,26.41
2022-10-07T12:00:26.717Z,26.41
2022-10-07T12:02:56.109Z,26.26
2022-10-07T12:05:41.638Z,26.19
2022-10-07T12:08:29.370Z,26.19
2022-10-07T12:11:15.151Z,26.23
2022-10-07T12:13:53.829Z,26.33
2022-10-07T12:16:24.992Z,26.29
2022-10-07T12:19:15.080Z,26.24
2022-10-07T12:22:03.198Z,26.32
2022-10-07T12:24:36.073Z,26.26
2022-10-07T12:27:29.373Z,26.22
2022-10-07T12:30:03.225Z,26.35
2022-10-07T12:32:53.266Z,26.41
2022-10-07T12:35:40.937Z,26.39
2022-10-07T12:38:23.584Z,26.45
2022-10-07T12:41:03.791Z,26.37
2022-10-07T12:43:47.976Z,26.44
2022-10-07T12:46:20.597Z,26.39
2022-10-07T12:48:55.567Z,26.44
2022-10-07T12:51:29.203Z,26.47
2022-10-07T12:53:57.689Z,26.49
2022-10-07T12:56:29.282Z,26.47
2022-10-07T12:59:18.740Z,26.53
2022-10-07T13:01:52.826Z,26.52
2022-10-07T13:04:51.931Z,26.51
2022-10-07T13:08:00.430Z,26.51
2022-10-07T13:11:00.818Z,26.49
2022-10-07T13:14:04.084Z,26.50
2022-10-07T13:17:03.414Z,26.57
2022-10-07T13:19:49.294Z,26.64
2022-10-07T13:22:21.503Z,26.57
2022-10-07T13:24:57.163Z,26.56
2022-10-07T13:27:32.349Z,26.61
2022-10-07T13:30:10.445Z,26.58
2022-10-07T13:32:42.226Z,26.55
2022-10-07T13:35:38.794Z,26.58
2022-10-07T13:38:21.301Z,26.55
2022-10-07T13:41:15.357Z,26.56
2022-10-07T13:43:46.276Z,26.52
2022-10-07T13:46:17.556Z,26.59
2022-10-07T13:48:49.192Z,26.52
2022-10-07T13:51:25.415Z,26.55
2022-10-07T13:54:00.974Z,26.59
2022-10-07T13:56:38.973Z,26.51
2022-10-07T13:59:08.744Z,26.49
2022-10-07T14:01:40.753Z,26.55
2022-10-07T14:04:13.422Z,26.49
2022-10-07T14:06:56.263Z,26.53
2022-10-07T14:09:45.952Z,26.56
2022-10-07T14:12:31.484Z,26.50
2022-10-07T14:15:24.091Z,26.52
2022-10-07T14:18:09.073Z,26.53
2022-10-07T14:20:51.996Z,26.55
2022-10-07T14:23:34.435Z,26.63
2022-10-07T14:26:18.116Z,26.60
2022-10-07T14:28:54.200Z,26.61
2022-10-07T14:31:46.189Z,26.65
2022-10-07T14:34:39.502Z,26.60
2022-10-07T14:37:15.718Z,26.61
2022-10-07T14:39:51.561Z,26.65
2022-10-07T14:42:33.597Z,26.66
2022-10-07T14:45:17.235Z,26.64
2022-10-07T14:47:57.395Z,26.65
2022-10-07T14:50:31.215Z,26.68
2022-10-07T14:53:05.757Z,26.61
2022-10-07T14:55:41.846Z,26.61
2022-10-07T14:58:14.122Z,26.58
2022-10-07T15:00:45.338Z,26.65
2022-10-07T15:03:18.740Z,26.65
2022-10-07T15:05:48.995Z,26.65
2022-10-07T15:08:22.112Z,26.58
2022-10-07T15:10:59.399Z,26.62
2022-10-07T15:13:33.224Z,26.66
2022-10-07T15:16:04.230Z,26.63
2022-10-07T15:18:32.645Z,26.66
2022-10-07T15:21:04.988Z,26.64
2022-10-07T15:23:35.912Z,26.69
2022-10-07T15:26:06.519Z,26.68
2022-10-07T15:28:37.626Z,26.75
2022-10-07T15:31:14.696Z,26.71
2022-10-07T15:33:52.551Z,26.69
2022-10-07T15:36:23.488Z,26.77
2022-10-07T15:38:54.560Z,26.73
2022-10-07T15:41:33.373Z,26.71
2022-10-07T15:44:22.748Z,26.69
2022-10-07T15:46:55.396Z,26.94
2022-10-07T15:49:26.506Z,27.30
2022-10-07T15:51:57.025Z,27.61
2022-10-07T15:54:25.657Z,27.94
2022-10-07T15:56:56.461Z,28.20
2022-10-07T15:59:28.382Z,28.21
2022-10-07T16:01:56.185Z,28.58
2022-10-07T16:04:24.962Z,28.73
2022-10-07T16:06:56.060Z,28.86
2022-10-07T16:09:29.187Z,29.32
2022-10-07T16:11:59.304Z,29.30
2022-10-07T16:14:32.850Z,29.63
2022-10-07T16:17:04.378Z,29.79
2022-10-07T16:19:34.689Z,29.61
2022-10-07T16:22:05.794Z,29.43
2022-10-07T16:24:37.573Z,29.16
2022-10-07T16:27:06.972Z,28.91
